Event,EventName,Athlete,BIB,Place,Mark,Team
37,Girls' Long Jump,Grace Plewak,227,7,14-8.00,Living Word Academy
37,Girls' Long Jump,Brianna Hannafan,118,6,14-11.00,Deruyter
37,Girls' Long Jump,Maddison Haver,429,5,15-0.50,Poland
37,Girls' Long Jump,Madelyn Pittsley,86,4,15-5.75,Cincinnatus
37,Girls' Long Jump,Julia Dening,478,3,16-2.00,Remsen
37,Girls' Long Jump,Stefania Grimaldi,427,2,16-7.00,Poland
37,Girls' Long Jump,Rosalie Vincent,18,1,16-8.50,Bishop Grimes
38,Girls' Triple Jump,Jaiden Maher,496,7,29-0.50,Remsen
38,Girls' Triple Jump,Alexis Bates,421,6,29-3.00,Poland
38,Girls' Triple Jump,Madelyn Pittsley,86,5,29-6.75,Cincinnatus
38,Girls' Triple Jump,Logan Cookinham,423,4,30-6.75,Poland
38,Girls' Triple Jump,Kathryn Williams,326,3,30-10.00,New York Mills
38,Girls' Triple Jump,Brianna Hannafan,118,2,31-4.75,Deruyter
38,Girls' Triple Jump,Stefania Grimaldi,427,1,33-2.00,Poland
3,Boys' 110m Hurdles,Ben Becker,513,1,18.69,Remsen
3,Boys' 110m Hurdles,Adam Nellis,460,2,19.25,Poland
3,Boys' 110m Hurdles,Timothy Plewak,247,3,19.78,Living Word Academy
3,Boys' 110m Hurdles,Eli Pereira,350,4,19.79,New York Mills
3,Boys' 110m Hurdles,Trevor Shevalier,113,5,20.24,Cincinnatus
3,Boys' 110m Hurdles,Tali Connor,235,6,20.29,Living Word Academy
3,Boys' 110m Hurdles,Garrett Rankins,464,7,20.89,Poland
26,Girls' 2000m Steeplechase,Lily Martin,437,,,Poland
26,Girls' 2000m Steeplechase,Paris Welker,395,1,8:03.29,Oriskany
26,Girls' 2000m Steeplechase,Gianna Welker,394,2,8:45.68,Oriskany
26,Girls' 2000m Steeplechase,Olivia Balfe,377,3,8:53.43,Oriskany
26,Girls' 2000m Steeplechase,Marissa Karis,491,4,8:58.29,Remsen
26,Girls' 2000m Steeplechase,Paige Loveric,495,5,9:01.19,Remsen
26,Girls' 2000m Steeplechase,Grace Shufelt,504,6,9:24.16,Remsen
26,Girls' 2000m Steeplechase,Logan Cookinham,423,7,9:35.51,Poland
26,Girls' 2000m Steeplechase,Madison Altamura,420,8,10:00.06,Poland
7,Boys' 3000m Steeplechase,Nicholas Robinson,465,,,Poland
7,Boys' 3000m Steeplechase,Timothy Plewak,247,1,11:19.43,Living Word Academy
7,Boys' 3000m Steeplechase,Gavin Nelson,535,2,11:50.47,Remsen
7,Boys' 3000m Steeplechase,Jacob Paddock,245,3,11:54.94,Living Word Academy
7,Boys' 3000m Steeplechase,Ean Piaschyk,538,4,13:48.51,Remsen
7,Boys' 3000m Steeplechase,Ethan Karis,526,5,14:09.50,Remsen
1,Boys' Outdoor Pentathlon 110m Hurdles,Zachary Gee,450,1,22.19,Poland
1,Boys' Outdoor Pentathlon 110m Hurdles,Phillip Ling,239,2,23.82,Living Word Academy
1,Boys' Outdoor Pentathlon 110m Hurdles,Jaden Jordan,525,3,25.80,Remsen
20,Girls' Outdoor Pentathlon 100m Hurdles,Zyanna Irving-Summers,434,1,19.83,Poland
20,Girls' Outdoor Pentathlon 100m Hurdles,Hailey Mahardy,320,2,20.31,New York Mills
20,Girls' Outdoor Pentathlon 100m Hurdles,Alexis Helmer,485,3,21.71,Remsen
20,Girls' Outdoor Pentathlon 100m Hurdles,Kamryn Williams,325,4,22.79,New York Mills
20,Girls' Outdoor Pentathlon 100m Hurdles,Leah Denison,383,5,22.96,Oriskany
20,Girls' Outdoor Pentathlon 100m Hurdles,Kendra Houghtaling,432,6,23.86,Poland
1,Boys' Outdoor Pentathlon 1500m,Zachary Gee,450,1,5:14.98,Poland
1,Boys' Outdoor Pentathlon 1500m,Jaden Jordan,525,2,5:31.74,Remsen
1,Boys' Outdoor Pentathlon 1500m,Phillip Ling,239,3,5:36.59,Living Word Academy
1,Boys' Outdoor Pentathlon 1500m,Kyle Grimaldi,451,4,5:36.67,Poland
1,Boys' Outdoor Pentathlon 1500m,Hayden White,547,5,5:51.52,Remsen
20,Girls' Outdoor Pentathlon 800m,Kendra Houghtaling,432,1,2:57.66,Poland
20,Girls' Outdoor Pentathlon 800m,Alexis Helmer,485,2,3:00.13,Remsen
20,Girls' Outdoor Pentathlon 800m,Zyanna Irving-Summers,434,3,3:01.54,Poland
20,Girls' Outdoor Pentathlon 800m,Hailey Mahardy,320,4,3:03.47,New York Mills
20,Girls' Outdoor Pentathlon 800m,Kamryn Williams,325,5,3:17.96,New York Mills
20,Girls' Outdoor Pentathlon 800m,Leah Denison,383,6,3:26.30,Oriskany
1,Boys' Outdoor Pentathlon High Jump,Jaden Jordan,525,5,1.14,Remsen
1,Boys' Outdoor Pentathlon High Jump,Hayden White,547,3,1.35,Remsen
1,Boys' Outdoor Pentathlon High Jump,Zachary Gee,450,3,1.35,Poland
1,Boys' Outdoor Pentathlon High Jump,Phillip Ling,239,2,1.38,Living Word Academy
1,Boys' Outdoor Pentathlon High Jump,Kyle Grimaldi,451,1,1.71,Poland
1,Boys' Outdoor Pentathlon Shot Put,Phillip Ling,239,5,6.37,Living Word Academy
1,Boys' Outdoor Pentathlon Shot Put,Zachary Gee,450,4,6.99,Poland
1,Boys' Outdoor Pentathlon Shot Put,Kyle Grimaldi,451,3,7.64,Poland
1,Boys' Outdoor Pentathlon Shot Put,Hayden White,547,2,8.23,Remsen
1,Boys' Outdoor Pentathlon Shot Put,Jaden Jordan,525,1,8.45,Remsen
1,Boys' Outdoor Pentathlon Long Jump,Jaden Jordan,525,5,3.70,Remsen
1,Boys' Outdoor Pentathlon Long Jump,Hayden White,547,4,4.22,Remsen
1,Boys' Outdoor Pentathlon Long Jump,Zachary Gee,450,3,4.45,Poland
1,Boys' Outdoor Pentathlon Long Jump,Kyle Grimaldi,451,2,5.02,Poland
1,Boys' Outdoor Pentathlon Long Jump,Phillip Ling,239,1,5.30,Living Word Academy
20,Girls' Outdoor Pentathlon High Jump,Kamryn Williams,325,5,1.14,New York Mills
20,Girls' Outdoor Pentathlon High Jump,Kendra Houghtaling,432,4,1.23,Poland
20,Girls' Outdoor Pentathlon High Jump,Hailey Mahardy,320,3,1.26,New York Mills
20,Girls' Outdoor Pentathlon High Jump,Leah Denison,383,2,1.29,Oriskany
20,Girls' Outdoor Pentathlon High Jump,Zyanna Irving-Summers,434,1,1.35,Poland
20,Girls' Outdoor Pentathlon Shot Put,Alexis Helmer,485,6,3.73,Remsen
20,Girls' Outdoor Pentathlon Shot Put,Leah Denison,383,5,4.91,Oriskany
20,Girls' Outdoor Pentathlon Shot Put,Hailey Mahardy,320,4,5.35,New York Mills
20,Girls' Outdoor Pentathlon Shot Put,Kamryn Williams,325,3,5.97,New York Mills
20,Girls' Outdoor Pentathlon Shot Put,Kendra Houghtaling,432,2,6.19,Poland
20,Girls' Outdoor Pentathlon Shot Put,Zyanna Irving-Summers,434,1,6.81,Poland
20,Girls' Outdoor Pentathlon Long Jump,Kamryn Williams,325,6,3.18,New York Mills
20,Girls' Outdoor Pentathlon Long Jump,Alexis Helmer,485,5,3.30,Remsen
20,Girls' Outdoor Pentathlon Long Jump,Leah Denison,383,4,3.69,Oriskany
20,Girls' Outdoor Pentathlon Long Jump,Kendra Houghtaling,432,3,3.70,Poland
20,Girls' Outdoor Pentathlon Long Jump,Hailey Mahardy,320,2,3.97,New York Mills
20,Girls' Outdoor Pentathlon Long Jump,Zyanna Irving-Summers,434,1,4.08,Poland
