Boys' 4x800
,42,Lacey Lepley,Montoursville Area,32.75
,43,Sydney Austin,Kennard-Dale,32.89
,44,Melia Raker,Shikellamy,32.91
,45,Abbigale Bowman,Hughesville,32.98
,46,Sasha Hartlaub,Harrisburg,33.39
,47,Naveah James,Harrisburg,33.40
,48,Julia Burgess,Minersville Area,33.44
,49,Jordan Badman,Shikellamy,33.69
,50,Lauren Hetherington,Lewisburg Area,33.82
,51,Izzy Smith-Johnson,Kennard-Dale,33.90
,52,Halie Marriott,Montoursville Area,33.94
,53,Madison Wivell,Fairfield Area,34.01
,54,Natalie Stewart,Dover,34.09
,55,Jillian Hopple,Milton Area,34.12
,56,Susan Kurtz,Shamokin Area,34.49
,57,Lauren Kiehl,Carlisle,35.61
Boys' 3000m
,Place,Name,Team,Time
,,Lucas Dunkleberger,Shikellamy,
,,Aiden LaTourette,Honesdale,
,,Brenna Dahlgren,Honesdale,
,,Patrick Branley,Wyoming Area,
,1,Matthew O'Brien,Susquehannock,8:47.74
,2,Ray Bondy,Carlisle,9:04.56
,3,Kevin Shank,Carlisle,9:04.74
,4,Carter Paul,Mechanicsburg,9:14.77
,5,Dylan Cunningham,Kennard-Dale,9:19.81
,6,Garrett Quinan,Kennard-Dale,9:25.18
,7,Justin Williams,North Schuylkill,9:29.25
,8,Bryce Phillips,Dallas,9:30.98
,9,Jasper Burd,Trinity (Camp Hill),9:36.38
,10,Daniel Danilovitz,Riverside (Taylor),9:39.80
,11,Bryce Ryder,Lewisburg Area,9:46.23
,12,Ryan Bickhart,Milton Area,9:50.28
,13,Landon Boyle,Minersville Area,9:53.39
,14,Aiden Cotter,Dallas,9:53.67
,15,Noah Spayd,Central Dauphin East,9:54.00
,16,Parker Bradley,Kennard-Dale,10:06.47
,17,Caleb Hogan,Dover,10:56.99
,18,Ian McPherson,Kennard-Dale,11:06.71
,19,Adam Gallo,Danville Area,11:10.24
,20,Alex Kurtek,Minersville Area,11:32.22
,21,Ethan Rush,Southern Columbia Area,11:37.12
,22,Bryce Killinger,Carlisle,11:50.28
,23,Logan Prezel,Minersville Area,11:50.36
,24,Camdyn Buohl,Dover,12:02.25
Girls' 3000m
,Place,Name,Team,Time
,,Charlotte Crowl,Kennard-Dale,
,,Brenna Dahlgren,Honesdale,
,1,Olivia Walter,Mechanicsburg,10:37.81
,2,Maizy Aikey,Bloomsburg,10:42.68
,3,Lacey Danilovitz,Riverside (Taylor),10:46.46
,4,Hope McKenney,Mechanicsburg,10:51.02
,5,Nicole Dauberman,Susquehannock,11:09.64
,6,Heather Cecco,Southern Columbia Area,12:22.84
,7,Summer Hogan,Dover,12:34.80
,8,Esha Patel,Central Columbia,15:16.08
Boys' 4x400
,Place,Name,Team,Time
,, Harrisburg,Harrisburg,
,, Harrisburg,Harrisburg,
,, Shamokin Area,Shamokin Area,
,1, Shamokin Area,Shamokin Area,3:44.13
,2, Carlisle,Carlisle,3:47.47
,3, Susquehannock,Susquehannock,3:51.36
,4, Shikellamy,Shikellamy,3:57.14
,5, Central Dauphin East,Central Dauphin East,3:58.20
,6, Carlisle,Carlisle,3:58.51
,7, Kennard-Dale,Kennard-Dale,4:06.19
,8, Trinity (Camp Hill),Trinity (Camp Hill),4:09.62
,9, Montoursville Area,Montoursville Area,4:10.26
,10, Trinity (Camp Hill),Trinity (Camp Hill),4:20.55
,11, Kennard-Dale,Kennard-Dale,4:30.01
Girls' 4x400
,Place,Name,Team,Time
,1, Carlisle,Carlisle,4:29.05
,2, Trinity (Camp Hill),Trinity (Camp Hill),4:37.07
,3, Shamokin Area,Shamokin Area,4:53.73
,4, Montoursville Area,Montoursville Area,4:58.20
,5, Kennard-Dale,Kennard-Dale,4:58.33
Girls' Long Jump
,Place,Name,Team,Time
,,Laila Shreck,Montoursville Area,
,,Olivia Derr,Mifflinburg Area,
,,Ally Richwine,Carlisle,
,,Ethan Conrad,Bishop McDevitt,
,19,Adelaide Miller,Mifflinburg Area,11-2.00
,18,Hailey Myers,Hughesville,12-1.00
,17,Belma Becirovic,Carlisle,12-8.00
,16,Sara Dewyer,Milton Area,13-0.00
,15,Cierra Miller,Dover,13-6.00
,14,Mackenzie Lopez,Milton Area,13-7.00
,13,Jade Drogan,Bloomsburg,13-7.50
,12,Kaylla Williams,Harrisburg,13-9.75
,11,Cameron Hoover,Shikellamy,13-11.50
,10,Katrin Cavanaugh,Jim Thorpe Area,14-2.50
,9,Maddy Fertig,Selinsgrove Area,14-3.50
,8,Eve Hornick,Trinity (Camp Hill),14-6.00
,7,Kalie Qualgia,Holy Redeemer,14-11.00
,6,Makenzie Leitenberger,Hughesville,14-11.50
,5,Maryrose Molina-Shuman,Selinsgrove Area,15-2.00
,4,Abigail Parise,Selinsgrove Area,15-9.75
,3,Ryleigh Marks,Susquehannock,16-0.00
,2,Charly Schlauch,Bloomsburg,16-2.00
,1,Devin Hubler,Minersville Area,16-8.75
Boys' Long Jump
,Place,Name,Team,Time
,21,Liam Turnbow,Hughesville,14-1.50
,20,Jacob Caudle,Milton Area,15-1.25
,19,Micah Chambers,Harrisburg,15-6.00
,18,Aiden Clements,Jim Thorpe Area,16-5.00
,17,Acen Brode,Milton Hershey School,16-11.50
,16,Taijay Brown,Milton Hershey School,17-0.00
,15,Jeff Lougee,Mechanicsburg,17-1.50
,14,Knowledge Artis-Jones,Shamokin Area,17-4.00
,12,Naji Mitchell,Shikellamy,17-5.50
,12,Ryan Jerev,Carlisle,17-5.50
,11,Eli Book,Central Columbia,18-2.50
,10,Jeremiah Hargrove,Carlisle,18-3.50
,9,Terrance Steele,Carlisle,18-11.00
,8,Rashawn Martin,Shikellamy,19-1.50
,7,Alex Morrison,Southern Columbia Area,19-1.50
,6,Demaris Waters,Harrisburg,19-2.00
,5,Donte Cook,Milton Area,19-2.50
,4,Jason Alderson,Shamokin Area,19-4.50
,3,Tyler Rossi,Trinity (Camp Hill),19-11.50
,2,Ethan Conrad,Bishop McDevitt,20-8.50
,1,Jake Rose,Southern Columbia Area,21-4.00
Girls' Triple Jump
,Place,Name,Team,Time
,,Devona Thomas,Central Dauphin East,
,,Ally Richwine,Carlisle,
,,Makenzie Leitenberger,Hughesville,
,9,Cierra Miller,Dover,29-3.00
,8,Leigha Barnwell,Selinsgrove Area,30-5.00
,7,Gemma Galligani,Dover,31-4.00
,6,Hailey Myers,Hughesville,31-5.50
,5,Ava Blair,Selinsgrove Area,31-7.50
,4,Kalie Qualgia,Holy Redeemer,31-8.25
,3,Charly Schlauch,Bloomsburg,34-2.25
,2,Devin Hubler,Minersville Area,35-10.50
,1,Maddy Brooks,Bishop McDevitt,37-0.00
Boys' Triple Jump
,Place,Name,Team,Time
,,Mike Widom,Bloomsburg,
,,Michael Stebila,Selinsgrove Area,
,10,Liam Turnbow,Hughesville,32-9.50
,9,Alex Morrison,Southern Columbia Area,34-6.50
,8,Liam Winder,Montoursville Area,35-9.00
,7,Taijay Brown,Milton Hershey School,36-5.00
,5,Jayden Packer,Shikellamy,36-6.50
,6,Naji Mitchell,Shikellamy,36-6.50
,4,Jason Alderson,Shamokin Area,38-0.00
,3,Acen Brode,Milton Hershey School,38-6.00
,2,Tajh Delgado,Milton Hershey School,38-6.50
,1,Jeremiah Hargrove,Carlisle,39-9.50
Girls' Shot Put
,Place,Name,Team,Time
,,Brianna Massey,Shikellamy,
,,Cassie McGinley,Bloomsburg,
,,Teeya Smith,Susquehanna Twp,
,,Amaya O'Donnell,North Schuylkill,
,16,Linsey Donlan,Southern Columbia Area,18-4.50
,17,Jordan Badman,Shikellamy,18-4.50
,15,Megan Osilka,North Schuylkill,22-1.25
,14,Kylee Partilla,Fairfield Area,23-2.00
,13,Fernanda Martinez,Central Dauphin East,23-8.75
,12,McKenzee Mosby,Susquehanna Twp,25-1.50
,11,Alexis Hawley,Montrose,25-3.50
,10,Adetola Adeniyi,Susquehanna Twp,25-8.50
,9,Hailey Clayton,Kennard-Dale,26-1.00
,8,Brooke Bowman,Dover,28-0.00
,7,Elizabeth Zalar,Shamokin Area,28-3.75
,6,Kaitlyn Baranko,Trinity (Camp Hill),30-11.25
,5,Meghan Bussey,Shikellamy,31-8.00
,4,Kaycee Raczka,Minersville Area,31-8.75
,3,Kaylla Williams,Harrisburg,32-11.75
,2,Avery Dowkus,Mount Carmel Area,36-1.50
,1,Ericka Jackson,Harrisburg,36-3.50
Boys' Shot Put
,Place,Name,Team,Time
,,Ethan Turber,Shikellamy,
,,Kashmere McCord,Susquehanna Twp,
,,Carter Bennett,Greenwood,
,33,Derek Christeleit,Susquehanna Twp,23-8.25
,32,Brayden Brown,Central Columbia,25-4.75
,31,Russell DeWire,Hughesville,29-4.00
,30,Egan Foster,Montoursville Area,30-7.50
,29,Eric Carmo,Susquenita,31-1.50
,28,Nick Bradigan,Shikellamy,31-11.25
,27,Jamir Barton-Bright,Central Dauphin East,32-0.50
,26,Conor Mcvey,Fairfield Area,32-1.50
,25,Cooper Shirk,Montoursville Area,32-4.50
,24,Clayton Ackerman,Central Columbia,32-5.25
,23,Dominick Christeleit,Susquehanna Twp,32-5.25
,22,Jacob Gilbert,Danville Area,34-8.50
,21,Lincoln Huber,Central Columbia,35-0.00
,20,Joshua Applegate,Hughesville,35-0.75
,19,Brady Zilker,North Schuylkill,35-5.75
,18,Adam Putric,Central Dauphin East,35-8.25
,17,Logan Krick,Shikellamy,36-5.50
,16,Henry Kopp,Susquehannock,36-9.00
,15,Tenneson Scott,Danville Area,36-10.50
,14,John Kodack,Shamokin Area,39-8.25
,13,Alex Geiser,Shikellamy,39-11.75
,12,Nolan Miller,Milton Area,40-1.75
,11,Riley Macaruso,Shamokin Area,40-2.00
,10,Josh McLendon,Kennard-Dale,40-4.50
,9,Kaden Snedegar,Susquehannock,40-7.00
,8,Ryan Craig,Trinity (Camp Hill),41-0.50
,7,Ryan Bogush,Selinsgrove Area,41-0.75
,6,Dominic Parise,Selinsgrove Area,42-9.00
,5,Max Mauer,Selinsgrove Area,43-11.50
,4,Eric Zalar,Shamokin Area,44-1.00
,3,Matthew Kelley,Mount Carmel Area,44-6.25
,2,Zach Gose,Lewisburg Area,45-8.00
,1,Cole Goodwin,Milton Area,48-1.50
Girls' High Jump
,Place,Name,Team,Time
,10,Alexis Cox,Shikellamy,4-3.00
,9,Megan Minnig,Central Columbia,4-3.00
,8,Elena Petersen,Central Columbia,4-5.00
,7,Isabel Shore,Trinity (Camp Hill),4-5.00
,6,Sara Dewyer,Milton Area,4-5.00
,5,Lillian Laidacker,Hughesville,4-5.00
,4,Maddy Fertig,Selinsgrove Area,4-5.00
,2,Ava Strickland,Kennard-Dale,4-9.00
,3,Lauryn Michaels,Shikellamy,4-9.00
,1,Ally Richwine,Carlisle,5-2.00
Boys' High Jump
,Place,Name,Team,Time
,,Ryan Williams,Shikellamy,
,,Anthony Wendt,Milton Area,
,10,Rashawn Martin,Shikellamy,4-11.00
,9,Naji Mitchell,Shikellamy,5-1.00
,7,Ty'Shawn Ewing,Harrisburg,5-5.00
,8,Michael Stebila,Selinsgrove Area,5-5.00
,6,Sreeanish Yarra,Wootton,5-7.00
,4,Daniel Britten,Trinity (Camp Hill),5-7.00
,5,Chase Pensy,Shamokin Area,5-7.00
,3,Ronan Mailey,Dover,5-11.00
,2,Tyler Rossi,Trinity (Camp Hill),6-1.00
,1,Marcus Moyer,Shamokin Area,6-3.00
Girls' Pole Vault
,Place,Name,Team,Time
,6,Abbey Saber,Milton Area,7-0.00
,4,Riley Murray,Milton Area,8-6.00
,3,Jade Drogan,Bloomsburg,8-6.00
,5,Katrin Cavanaugh,Jim Thorpe Area,8-6.00
,2,Lindsay Lambert,Mechanicsburg,9-6.00
,1,Adeline Woodward,Trinity (Camp Hill),10-6.00
Boys' Pole Vault
,Place,Name,Team,Time
,,Andy Hallman,Shikellamy,
,,Luis Berrios,Shikellamy,
,5,Trey Locke,Milton Area,9-0.00
,3,Liam Winder,Montoursville Area,10-6.00
,4,Dan Sushko,Kennard-Dale,10-6.00
,2,Aiden Clements,Jim Thorpe Area,12-0.00
,1,Brayden McKibben,Montoursville Area,12-6.00
