Men's 60m
,30,Trevor Walker,Finger Lakes CC,2:23.72
,31,Owen Noecker,St. Bonaventure,2:24.33
,32,Jacob Heffner,PSU-Behrend,2:24.55
,33,Eli Swan,Mansfield,2:25.38
,34,Ethan Yannie,Fredonia,2:28.56
,35,Justin Malinowski,Fredonia,2:35.36
Women's Weight Throw
,Place,Name,Team,Time
,19,chloe Byerts,Roberts Wesleyan,7.10
,18,Elizabeth Bentley,Daemen,8.24
,17,Christina Witters,Fredonia,8.36
,16,Abigail Conpropst,Oswego,8.88
,15,Hannah Maroney,Alfred State,8.93
,14,Ashley Dobransky,Le Moyne,8.97
,13,Daneya Jeffers,Roberts Wesleyan,9.20
,12,Nicole Hume,Alfred State,9.31
,11,Tanyesha Darkins,Alfred,9.35
,10,Eleanor Clarke,Fredonia,9.47
,9,Moriah Mills,Roberts Wesleyan,9.65
,8,Tirzah Pilet,RIT,9.96
,7,Ally Flint,Roberts Wesleyan,10.28
,6,Emily DiMarco,RIT,10.45
,5,Ashlyn Lebaron,Roberts Wesleyan,10.56
,4,Brianne Rett,Le Moyne,11.07
,3,Lindsay Fluman,Oswego,11.52
,2,Madison Kozyra,Le Moyne,13.41
,1,Oluwatobi Adebowale,Alfred State,13.84
Men's 4x200
,Place,Name,Team,Time
,, Mansfield,Mansfield,
,, Roberts Wesleyan,Roberts Wesleyan,
,, Fredonia,Fredonia,
,1, Alfred,Alfred,1:42.69
Men's Weight Throw
,Place,Name,Team,Time
,,Jordan Moran,Roberts Wesleyan,
,16,Richard Wottawa,Roberts Wesleyan,6.97
,15,Elliot Bernacki,RIT,8.52
,14,Wilfredo Rodriguez,UNAT-Alfred State,8.73
,13,Quinn Keller,Roberts Wesleyan,9.66
,12,Andrew Parnapy,Alfred,10.15
,11,Yohermy Kpodo,RIT,10.18
,10,Logan Clouse,RIT,10.42
,9,Jacob Elias,Daemen,10.70
,8,Josh Auler,RIT,11.21
,7,James Olson,Alfred State,11.53
,6,Demar Osbourne,Roberts Wesleyan,11.69
,5,Brandon Roman,Roberts Wesleyan,12.34
,4,Aidan Hughes,RIT,13.44
,3,Peter Stefos,RIT,13.73
,2,Dylan Perlino,Alfred State,14.86
,1,Matthew Funicelli,RIT,16.58
Men's 3000m
,Place,Name,Team,Time
,,Dylan Beckhorn,Houghton,
,,Joshua Johnson,Roberts Wesleyan,
,,Emil George,PSU-Behrend,
,,Nathan Prisella,St. Bonaventure,
,,Grant Baldwin,Alfred,
,,Tony Gettino,Fredonia,
,,Sembel Koshi,Fredonia,
,1,Michael Peppy,Canisius,8:40.53
,2,Tom Appenheimer,Canisius,8:43.81
,3,Shane Pease,Roberts Wesleyan,8:51.89
,4,Blake Kasper,Roberts Wesleyan,8:55.05
,5,Lee Sortore,Roberts Wesleyan,8:55.11
,6,Turner Dirrigl,Canisius,8:57.77
,7,Owen White,Roberts Wesleyan,9:09.13
,8,Phoenix Myers,PSU-Behrend,9:10.77
,9,Ronan McDonald,Canisius,9:12.70
,10,James Betts,Roberts Wesleyan,9:16.71
,11,Gavin Bathgate,Alfred State,9:17.37
,12,Evan Rogotzke,Roberts Wesleyan,9:20.79
,13,Nathan Couse,Oswego,9:21.77
,14,Patrick Garland,Canisius,9:25.50
,15,Aidan Domencic,PSU-Behrend,9:25.86
,16,Royce Breslawski,Canisius,9:34.34
,17,Colin McCarthy,St. Bonaventure,9:36.91
,18,Seth Greene,Houghton,9:40.95
,19,Zach Buckner,St. Bonaventure,9:41.09
,20,Jack Gibson,Le Moyne,9:41.77
,21,Jacob Osswald,St. Bonaventure,9:43.48
,22,Kyle Full,Alfred,9:46.61
,23,Maxin McKenzie,Roberts Wesleyan,9:47.24
,24,Dave Russo,Houghton,9:48.35
,25,Thomas Dachik,St. Bonaventure,9:48.85
,26,Zachary Wortman,PSU-Behrend,9:49.33
,27,Dillon Bell,Houghton,9:54.75
,28,Chris Annear,PSU-Behrend,9:58.81
,29,Hayden Barry,St. Bonaventure,9:59.68
,30,Caleb Kasper,Houghton,10:01.75
,31,Gavin Wilbert,Alfred,10:08.75
,32,Logan Caruso,St. Bonaventure,10:10.76
,33,Bennett Kerr,PSU-Behrend,10:11.88
,34,Timothy Kennel,Roberts Wesleyan,10:14.50
,35,Henry Trost,St. Bonaventure,10:19.34
,36,Kevin Flint,Alfred,10:24.24
,37,Joey George,PSU-Behrend,10:28.41
,38,Sam Lyon,Houghton,10:31.86
,39,Matt Villanueva,St. Bonaventure,10:40.29
,40,Ryan Murphy,St. Bonaventure,10:45.50
,41,Alexander Reynolds,Daemen,11:06.24
,42,Nick Post,PSU-Behrend,11:20.21
,43,Caleb Torres,PSU-Behrend,11:32.85
,44,Jacob DiGiovanni,Finger Lakes CC,11:39.85
Men's 60m
,Place,Name,Team,Time
,1,Antonio Stello,PSU-Behrend,7.07
,2,Dominic Abbott,Le Moyne,7.18
,3,Eric Stehlik,PSU-Behrend,7.25
,4,Esaias Brumfield,Alfred State,7.26
,5,Adis Camo,Roberts Wesleyan,7.28
,6,Malcolm Smith,Houghton,7.28
,7,Nick Hartman,PSU-Behrend,7.31
,8,Aaron Thomas,Mansfield,7.41
Men's Mile
,Place,Name,Team,Time
,,Walid Bibi,Canisius,
,,Zach Tucker,Houghton,
,,Zachary Hall,Roberts Wesleyan,
,,adam schank,St. Bonaventure,
,,James Fitzmaurice,St. Bonaventure,
,,Kieran Ryan,St. Bonaventure,
,,Kody Klein,PSU-Behrend,
,,John Zimmerman,Finger Lakes CC,
,,Nick Dauphinee,Canisius,
,1,Andrew Perreault,Canisius,4:23.25
,2,Ryan Karker,Roberts Wesleyan,4:25.26
,3,Jonathan Moote,Daemen,4:36.19
,4,Seth Greene,Houghton,4:36.44
,5,Collin Rice,Canisius,4:37.60
,6,Josh Walters,Fredonia,4:39.00
,7,Richard Moore,Canisius,4:43.80
,8,Zane Courtwright,St. Bonaventure,4:44.68
,9,Phoenix Myers,PSU-Behrend,4:45.34
,10,Dillon Bell,Houghton,4:45.56
,11,Kevin Board,Canisius,4:46.02
,12,Darion Gregory,St. Bonaventure,4:46.45
,13,John Pullano,St. Bonaventure,4:48.13
,14,Matthew Pietzak,Oswego,4:48.78
,15,Jaxon Bunting,Roberts Wesleyan,4:49.24
,16,Jacob Raichel,Canisius,4:50.19
,17,Theodore Pintabona,Roberts Wesleyan,4:50.76
,18,Landon Schreib,Roberts Wesleyan,4:50.96
,19,Dave Russo,Houghton,4:51.15
,20,Jared Hecht,Fredonia,4:51.67
,21,Thomas Dachik,St. Bonaventure,4:51.69
,22,Colin McCarthy,St. Bonaventure,4:51.90
,23,Abraham Calderon,Mansfield,4:52.13
,24,Andrew Deming,Oswego,4:52.51
,25,Sembel Koshi,Fredonia,4:53.49
,26,Zach Peterman,Fredonia,4:54.08
,27,Isaac Showers,Mansfield,4:54.25
,28,Wyatt Hulsey,St. Bonaventure,4:54.90
,29,Ted Tomasello,Fredonia,4:55.61
,30,Kyle Jenkins,Alfred,4:56.56
,31,Hayden Barry,St. Bonaventure,4:57.02
,32,Caleb Kasper,Houghton,4:57.09
,33,Aaron Mendez,Fredonia,4:57.86
,34,David Schwinger,Daemen,4:58.88
,35,Logan Caruso,St. Bonaventure,4:59.05
,36,Evan Breitbeck,Le Moyne,4:59.91
,37,Seth Neal,Mansfield,5:00.07
,38,Yuner Sesmas,Alfred,5:00.54
,39,Adam McCutcheon,Houghton,5:01.49
,40,Nathan Prisella,St. Bonaventure,5:01.63
,41,Colin Campbell,Houghton,5:01.73
,42,Ethan Pocock,Fredonia,5:01.74
,43,Tony Gettino,Fredonia,5:02.10
,44,Henry Trost,St. Bonaventure,5:02.28
,45,Matthew Bartolotta,Le Moyne,5:04.67
,46,Derek McIntire,Roberts Wesleyan,5:05.09
,47,Giovanni Ventura,Finger Lakes CC,5:05.73
,48,Henry Rose,Oswego,5:06.54
,49,Bennett Kerr,PSU-Behrend,5:06.68
,50,Alex Colonno,Le Moyne,5:07.06
,51,Dylan Beckhorn,Houghton,5:07.18
,52,Steven Blatto,Daemen,5:08.70
,53,Ryan Weir,Alfred State,5:08.74
,54,Gabriel Schill,Roberts Wesleyan,5:09.09
,55,Jacob Cottet,Le Moyne,5:10.03
,56,Miguel Tineo Reyes,Oswego,5:12.17
,57,Ryan Murphy,St. Bonaventure,5:12.70
,58,Joseph Hernandez-Bentley,Fredonia,5:13.35
,59,Vincent Mendez,Fredonia,5:15.25
,60,Ben Stevens,Le Moyne,5:19.79
,61,Sam Lyon,Houghton,5:21.75
,62,Owen Showers,Mansfield,5:24.36
,63,Ethan Yannie,Fredonia,5:26.31
,64,Dylan Morris,Le Moyne,5:37.91
,65,Kyle Green,Finger Lakes CC,5:38.39
,66,Justin Malinowski,Fredonia,5:51.84
,67,Jeremy Pennock,Alfred State,6:00.38
Women's 800m
,Place,Name,Team,Time
,,Rochelle Myers,Mansfield,
,,Elisabeth Kettinger,Houghton,
,,Faith Coyle,Oswego,
,,Gretchen Dowd,Oswego,
,,Anjulyn Hvisdak,Canisius,
,1,Olivia Gilbert,Alfred,2:31.17
,2,Sierra Kegler,RIT,2:32.43
,3,Hannah Thomas,Daemen,2:32.53
,4,Leah Lloyd,Finger Lakes CC,2:35.80
,5,Bailey Pierce,Canisius,2:37.11
,6,Amberlee Robertson,St. Bonaventure,2:37.81
,7,Haley Hinds,Daemen,2:38.45
,8,Tabitha Clark,Houghton,2:40.46
,9,Izzy Spires,PSU-Behrend,2:42.72
,10,Anna Duncan,Mansfield,2:43.03
,11,Emma Grzebinski,Daemen,2:46.91
,12,Olivia Ippolito,St. Bonaventure,2:47.06
,13,Aubrie Cole,Houghton,2:49.15
,14,Camryn Cwiklinski,St. Bonaventure,2:49.63
,15,Cayla Hungerford,Le Moyne,2:51.53
,16,Hailey Beckwith,Le Moyne,2:56.03
,17,Allison Bennett',St. Bonaventure,3:00.96
,18,Vanessa Ryhal,Fredonia,3:01.85
,19,Iris Archer,St. Bonaventure,3:02.42
,20,Lindsey Mayer,Canisius,3:27.65
