Event,EventName,Athlete,BIB,Place,Mark,Team
4,Varsity Boys,Adem Kapo,256,112,24:19.9,New Hartford
4,Varsity Boys,Derek Le,290,113,24:27.9,Proctor
4,Varsity Boys,Lucas Tanoury,360,114,24:33.3,Whitesboro
4,Varsity Boys,Noah Myers,338,115,24:39.1,Vernon-Verona-Sherrill
4,Varsity Boys,Urion Conley,199,116,25:16.6,Camden
4,Varsity Boys,Hunter Walchulsky,233,117,25:23.8,Holland Patent
4,Varsity Boys,Evan Burke,243,118,25:24.1,New Hartford
4,Varsity Boys,Xander Seymour,206,119,25:24.2,Camden
4,Varsity Boys,Cole Deluca,211,120,25:39.0,Central Valley Academy
4,Varsity Boys,Jack Lemura,259,121,25:40.2,New Hartford
4,Varsity Boys,Cutler Christiano,245,122,25:45.9,New Hartford
4,Varsity Boys,Sullivan Hopkins,323,123,25:49.1,Utica Notre Dame
4,Varsity Boys,Ramiro Detraglia,250,124,25:54.8,New Hartford
4,Varsity Boys,Joseph Diliberto,348,125,26:20.4,Whitesboro
4,Varsity Boys,Michael Albertine,286,126,26:24.6,Proctor
4,Varsity Boys,Dominick Geloso,212,127,26:33.8,Central Valley Academy
4,Varsity Boys,Hay Plah Moo,291,128,27:04.4,Proctor
4,Varsity Boys,Elijah Chandler,209,129,27:09.3,Central Valley Academy
4,Varsity Boys,Nicholas Drake,300,130,27:20.7,Rome Free Academy
4,Varsity Boys,Andrew Snyder,274,131,27:22.2,New Hartford
4,Varsity Boys,Tito Jackson,214,132,27:26.6,Central Valley Academy
4,Varsity Boys,Bartholomew Seidl,204,133,27:26.8,Camden
4,Varsity Boys,Dominick Jenne,351,134,27:31.5,Whitesboro
4,Varsity Boys,John Melnick,201,135,28:09.8,Camden
4,Varsity Boys,Sal Bourhim,240,136,28:22.1,New Hartford
4,Varsity Boys,Colin Steere,358,137,28:31.0,Whitesboro
4,Varsity Boys,Matthew Piekielniak,356,138,28:34.6,Whitesboro
4,Varsity Boys,Mason Robenski,232,139,29:26.5,Holland Patent
4,Varsity Boys,Brody Edkins,251,140,29:45.2,New Hartford
4,Varsity Boys,Keeghan Spring,222,141,30:57.0,Central Valley Academy
4,Varsity Boys,Owen Evangelist,302,142,31:15.7,Rome Free Academy
4,Varsity Boys,John Wassel,277,143,33:20.2,New Hartford
4,Varsity Boys,Brain Paduano,355,144,33:34.5,Whitesboro
4,Varsity Boys,Gavyn Burgdoff,345,145,35:51.7,Whitesboro
4,Varsity Boys,Nathan Conley,198,146,36:46.1,Camden
4,Varsity Boys,Sean Smith,293,147,38:27.3,Proctor
