Event,EventName,Athlete,BIB,Place,Mark,Team
2,Boys Junior Varsity,Lucas Shiels,2280,54,12:04.6,Christ the Lord - Brookfield
2,Boys Junior Varsity,Owen Richichi,4853,55,12:07.3,St. Paul - Franklin
2,Boys Junior Varsity,Nathan Poppy,4259,56,12:13.5,St. Jacobi
2,Boys Junior Varsity,Mitchell Charnon,4250,57,12:19.8,St. Jacobi
2,Boys Junior Varsity,Clark Kehoe,4255,58,12:22.9,St. Jacobi
2,Boys Junior Varsity,Grant Widor,4344,59,12:22.9,St. Lucas
2,Boys Junior Varsity,Trevor Borden,4850,60,12:29.1,St. Paul - Franklin
2,Boys Junior Varsity,Jackson Neumann,4341,61,12:29.8,St. Lucas
2,Boys Junior Varsity,Mitchel Frederick,4943,62,12:32.7,Trinity - Waukesha
2,Boys Junior Varsity,Brandon Mork,4258,63,12:45.6,St. Jacobi
2,Boys Junior Varsity,Ian Blank,4338,64,12:49.6,St. Lucas
2,Boys Junior Varsity,Noah Poppy,4260,65,12:51.8,St. Jacobi
2,Boys Junior Varsity,Armoni Ewing,4366,66,12:53.0,St. Marcus - Milwaukee
2,Boys Junior Varsity,Tj Singer,2233,67,12:55.8,Christ - Big Bend
2,Boys Junior Varsity,Wesley Burge,4914,68,12:55.9,Star of Bethlehem
2,Boys Junior Varsity,Logan Sanchez,4854,69,12:56.1,St. Paul - Franklin
2,Boys Junior Varsity,Khyron Koehler,4982,70,12:58.6,Zion - Hartland
2,Boys Junior Varsity,Nathan Dahlke,4393,71,13:00.4,St. Paul - East Troy
2,Boys Junior Varsity,Foster Anderson,4979,72,13:06.3,Zion - Hartland
2,Boys Junior Varsity,Arthur Olson,4949,73,13:21.3,Trinity - Waukesha
2,Boys Junior Varsity,Josiah Norman,4889,74,13:26.3,St. Phillip
2,Boys Junior Varsity,Zeke Voss,4924,75,13:28.2,Star of Bethlehem
2,Boys Junior Varsity,Abel Gnewuch,4368,76,13:33.6,St. Marcus - Milwaukee
2,Boys Junior Varsity,Du'sean Sylvester,4374,77,13:37.3,St. Marcus - Milwaukee
2,Boys Junior Varsity,Henry Huntington,2326,78,13:41.6,Mt. Calvary
2,Boys Junior Varsity,Ben Nelson,2298,79,13:42.0,Lamb of God - Milwaukee
2,Boys Junior Varsity,Ethan Knetzger,4880,80,13:45.6,St. Paul - Muskego
2,Boys Junior Varsity,Arthur Nolte,4342,81,13:46.7,St. Lucas
2,Boys Junior Varsity,Evan Candelaria,4386,82,13:48.8,St. Paul - Cudahy
2,Boys Junior Varsity,Timmy Schultz,2232,83,13:51.9,Christ - Big Bend
2,Boys Junior Varsity,Drew Lesperance,4881,84,13:52.7,St. Paul - Muskego
2,Boys Junior Varsity,Caleb Amigon,4336,85,13:57.9,St. Lucas
2,Boys Junior Varsity,J.J. Garcia,4990,86,14:02.0,Zion - South Milwaukee
2,Boys Junior Varsity,Isaiah Gonzales,4254,87,14:02.9,St. Jacobi
2,Boys Junior Varsity,Kaden Grulke,2297,88,14:03.9,Lamb of God - Milwaukee
2,Boys Junior Varsity,Henry Ognenoff,4319,89,14:07.3,St. John - Wauwatosa
2,Boys Junior Varsity,David Aung,4281,90,14:13.0,St. John - Milwaukee
2,Boys Junior Varsity,Caleb Wesemann,4855,91,14:17.8,St. Paul - Franklin
2,Boys Junior Varsity,William Cupkie,4942,92,14:20.2,Trinity - Waukesha
2,Boys Junior Varsity,Clay Knapp,4879,93,14:20.3,St. Paul - Muskego
2,Boys Junior Varsity,Moses Metzger,4371,94,14:20.8,St. Marcus - Milwaukee
2,Boys Junior Varsity,Kellen Miller,4257,95,14:23.4,St. Jacobi
2,Boys Junior Varsity,Ellis Safranek,4373,96,14:30.8,St. Marcus - Milwaukee
2,Boys Junior Varsity,Leo O'Brien,4343,97,14:33.9,St. Lucas
2,Boys Junior Varsity,Abel Futh,4877,98,14:36.2,St. Paul - Muskego
2,Boys Junior Varsity,Luke Wieselmann,2284,99,14:40.6,Christ the Lord - Brookfield
2,Boys Junior Varsity,Victor Thang,4286,100,14:41.4,St. John - Milwaukee
2,Boys Junior Varsity,Liam Forss,4980,101,14:41.6,Zion - Hartland
2,Boys Junior Varsity,Eli Schram,4951,102,14:45.1,Trinity - Waukesha
2,Boys Junior Varsity,Samuel Schuff,4952,103,14:51.1,Trinity - Waukesha
2,Boys Junior Varsity,Zachary Maurer,2278,104,14:53.7,Christ the Lord - Brookfield
2,Boys Junior Varsity,Chase Ruffin,2214,105,14:54.1,Atonement
2,Boys Junior Varsity,Joey Terranova,2282,106,15:00.0,Christ the Lord - Brookfield
2,Boys Junior Varsity,Cody Carlson,4915,107,15:00.7,Star of Bethlehem
2,Boys Junior Varsity,Theo Wierer,2283,108,15:01.2,Christ the Lord - Brookfield
2,Boys Junior Varsity,Brian Babianz,4940,109,15:33.5,Trinity - Waukesha
2,Boys Junior Varsity,Miles Woller,2300,110,15:40.6,Lamb of God - Milwaukee
2,Boys Junior Varsity,Luke Roessel,4950,111,15:42.9,Trinity - Waukesha
2,Boys Junior Varsity,Xiquan Walters,4240,113,16:18.3,Mt. Lebanon - Milwaukee
2,Boys Junior Varsity,Liam Gut,4945,114,16:27.3,Trinity - Waukesha
2,Boys Junior Varsity,Gabriel Shuff,4954,115,16:32.9,Trinity - Waukesha
2,Boys Junior Varsity,Jack Owen,4285,116,17:08.5,St. John - Milwaukee
2,Boys Junior Varsity,Raymond Montoure,2299,117,17:13.5,Lamb of God - Milwaukee
2,Boys Junior Varsity,Lynell Moore,4372,118,17:34.0,St. Marcus - Milwaukee
2,Boys Junior Varsity,Jonathan Klauer,4340,119,18:21.6,St. Lucas
2,Boys Junior Varsity,Elias Davis,2296,120,18:22.6,Lamb of God - Milwaukee
2,Boys Junior Varsity,Joseph Arnezader,4337,121,18:33.6,St. Lucas
2,Boys Junior Varsity,Jerone Conley,2207,122,19:52.8,Atonement
