Event,EventName,Athlete,BIB,Place,Mark,Team
22,Boys' 3200m ,Kaden Reiss,821,5,11:17.89,Kiel
22,Boys' 3200m ,Jacob Tank,710,6,11:23.16,Hortonville
22,Boys' 3200m ,Yahye Mohamed,541,7,11:39.40,Green Bay East
22,Boys' 3200m ,Nathan Malotky,312,8,11:46.31,Clintonville
22,Boys' 3200m ,Andrew Demmin,402,9,11:50.03,Denmark
22,Boys' 3200m ,Dayne Nowak,1239,10,11:51.53,Pulaski
22,Boys' 3200m ,Nicholas Ebelt,1196,11,11:53.02,Pulaski
22,Boys' 3200m ,Griffin Nowak,1240,12,12:00.47,Pulaski
22,Boys' 3200m ,Conwen Zeng,1444,13,12:01.30,Seymour
22,Boys' 3200m ,Tyler Reuter,1428,14,12:02.80,Seymour
22,Boys' 3200m ,Scott Flanigan,409,15,12:12.68,Denmark
22,Boys' 3200m ,Griffin Uelmen,253,16,12:47.86,Bonduel
22,Boys' 3200m ,Colton Draxler,406,17,13:24.08,Denmark
23,Girls' 4x400 , Ashwaubenon,2445,1,4:21.54,Ashwaubenon
23,Girls' 4x400 , Pulaski,2443,2,4:23.93,Pulaski
23,Girls' 4x400 , Menasha,2439,3,4:25.47,Menasha
23,Girls' 4x400 , Hortonville,2444,4,4:27.01,Hortonville
23,Girls' 4x400 , Kiel,2437,1,4:30.99,Kiel
23,Girls' 4x400 , Bonduel,2440,2,4:36.66,Bonduel
23,Girls' 4x400 , Denmark,2442,3,4:37.29,Denmark
23,Girls' 4x400 , Seymour,2441,5,4:48.37,Seymour
23,Girls' 4x400 , Oshkosh North,2438,6,4:53.56,Oshkosh North
24,Boys' 4x400 , Hortonville,2446,,,Hortonville
24,Boys' 4x400 , Denmark,2447,1,3:34.41,Denmark
24,Boys' 4x400 , Oshkosh North,2453,2,3:35.09,Oshkosh North
24,Boys' 4x400 , Seymour,2452,3,3:40.17,Seymour
24,Boys' 4x400 , Ashwaubenon,2455,4,3:40.50,Ashwaubenon
24,Boys' 4x400 , Green Bay East,2451,5,3:42.95,Green Bay East
24,Boys' 4x400 , Kiel,2448,6,3:54.52,Kiel
24,Boys' 4x400 , Menasha,2456,7,3:56.78,Menasha
24,Boys' 4x400 , Pulaski,2454,8,3:57.66,Pulaski
24,Boys' 4x400 , Bonduel,2449,9,4:08.42,Bonduel
24,Boys' 4x400 , Algoma,2450,10,4:14.36,Algoma
3,Girls' 100m Hurdles ,Danica Werkheiser,1304,,,Sevastopol
3,Girls' 100m Hurdles ,Hailey Berg,181,,,Bonduel
3,Girls' 100m Hurdles ,Lauren Zwirschitz,285,1,17.20,Clintonville
3,Girls' 100m Hurdles ,Ella Ficarri,1136,1,17.32,Pulaski
3,Girls' 100m Hurdles ,Katelyn Jossie,1147,2,17.91,Pulaski
3,Girls' 100m Hurdles ,Eve Vosters,642,3,18.25,Hortonville
3,Girls' 100m Hurdles ,Halle Meyer,749,2,18.27,Kiel
3,Girls' 100m Hurdles ,Libby Heule,855,4,18.52,Menasha
3,Girls' 100m Hurdles ,Lilliana Banks,838,5,18.67,Menasha
3,Girls' 100m Hurdles ,Emily Taylor,282,3,18.68,Clintonville
3,Girls' 100m Hurdles ,Amya Weatherspoon,493,6,18.99,Green Bay East
3,Girls' 100m Hurdles ,Olivia Giese,191,4,20.07,Bonduel
3,Girls' 100m Hurdles ,Trinity Mocadlo,615,7,20.38,Hortonville
3,Girls' 100m Hurdles ,Audrina Bohn,1329,8,20.40,Seymour
3,Girls' 100m Hurdles ,Isabella McCosky,10,5,21.71,Algoma
3,Girls' 100m Hurdles ,Zoey Stuth,17,6,22.03,Algoma
3,Girls' 100m Hurdles ,Carolyn Riesterer,761,7,22.18,Kiel
3,Girls' 100m Hurdles ,Sydney Jones,603,9,23.59,Hortonville
3,Girls' 100m Hurdles ,Alexis Dorn,1332,10,25.59,Seymour
3,Girls' 100m Hurdles ,Emily Reif,14,8,25.74,Algoma
5,Girls' 100m ,Faith Weatherspoon,494,1,13.43,Green Bay East
5,Girls' 100m ,Mckaylee Stephenson,281,1,13.55,Clintonville
5,Girls' 100m ,Ayden Smith,632,2,13.55,Hortonville
5,Girls' 100m ,Rayanna Jenkins,858,3,13.60,Menasha
5,Girls' 100m ,Jaylynn Wilke,103,4,13.64,Ashwaubenon
5,Girls' 100m ,Faye Brunke,1130,5,13.76,Pulaski
5,Girls' 100m ,Abby Hernandez,599,6,13.77,Hortonville
5,Girls' 100m ,Emma Garthus,591,7,13.81,Hortonville
5,Girls' 100m ,Ella Denor,335,2,13.91,Denmark
5,Girls' 100m ,Kylee Duessler,1283,3,14.10,Sevastopol
5,Girls' 100m ,Mariana Miller,870,8,14.16,Menasha
5,Girls' 100m ,Ella Narrance,754,4,14.16,Kiel
5,Girls' 100m ,Bailey Hazaert,343,5,14.27,Denmark
5,Girls' 100m ,Chelsea Schmidt,762,6,14.31,Kiel
5,Girls' 100m ,Ava Vieaux,1169,9,14.34,Pulaski
5,Girls' 100m ,Abby Blohowiak,54,10,14.37,Ashwaubenon
5,Girls' 100m ,Aubrey LeCleir,79,11,14.38,Ashwaubenon
5,Girls' 100m ,Kimoria Oliver,480,12,14.40,Green Bay East
5,Girls' 100m ,Isabella Stephani,885,13,14.52,Menasha
5,Girls' 100m ,Carly Belongia,1327,14,14.57,Seymour
5,Girls' 100m ,Jianna Danforth,987,7,14.79,Oneida Nation
5,Girls' 100m ,Maya Vande Kolk,1383,15,14.82,Seymour
5,Girls' 100m ,Anna Beaumier,179,8,15.04,Bonduel
5,Girls' 100m ,Irene Losantos,275,9,15.04,Clintonville
5,Girls' 100m ,Kendra Hazaert,344,10,15.17,Denmark
5,Girls' 100m ,Maddy Fabiano,1016,16,15.33,Oshkosh North
5,Girls' 100m ,Sydney Spanbauer,1046,17,15.36,Oshkosh North
5,Girls' 100m ,Alai Awak,1009,18,15.44,Oshkosh North
5,Girls' 100m ,Emma Strandell,16,11,15.67,Algoma
5,Girls' 100m ,Madilyn Barkow,260,12,15.86,Clintonville
5,Girls' 100m ,Annika Hinay,192,13,16.02,Bonduel
5,Girls' 100m ,Jurnie Klotzbuecher,196,14,16.18,Bonduel
5,Girls' 100m ,Amelie Dickey,465,19,16.18,Green Bay East
5,Girls' 100m ,Marianna Skenandore,989,15,16.60,Oneida Nation
5,Girls' 100m ,Vivika Meverden,11,16,16.91,Algoma
5,Girls' 100m ,Zoe Houle,1342,20,17.03,Seymour
5,Girls' 100m ,Paulette Blackowl,985,17,17.12,Oneida Nation
5,Girls' 100m ,Kayleigh Woelfel,19,18,17.31,Algoma
6,Boys' 100m ,Josiah Basten,222,,,Bonduel
6,Boys' 100m ,Aiden Collins,396,,,Denmark
6,Boys' 100m ,Josiah Hibbler,918,,,Menasha
6,Boys' 100m ,Logan Schettle,1108,1,11.71,Oshkosh North
6,Boys' 100m ,Charlie Schuster,1257,2,11.83,Pulaski
6,Boys' 100m ,Charlie Freis,791,1,11.98,Kiel
6,Boys' 100m ,Omar Rockwell,154,3,12.00,Ashwaubenon
6,Boys' 100m ,Jacob McVane,141,4,12.00,Ashwaubenon
6,Boys' 100m ,Trystan Krueger,310,2,12.08,Clintonville
6,Boys' 100m ,Walker Kaczrowski,1409,5,12.10,Seymour
6,Boys' 100m ,Gus Newel,144,6,12.12,Ashwaubenon
6,Boys' 100m ,Sam Wegener,327,3,12.20,Clintonville
6,Boys' 100m ,Aiden Field,789,4,12.31,Kiel
6,Boys' 100m ,Calvin Lamack,423,5,12.47,Denmark
6,Boys' 100m ,David Ayala,499,7,12.50,Green Bay East
6,Boys' 100m ,Zander Schroeder,323,6,12.53,Clintonville
6,Boys' 100m ,Matt Sigl,706,8,12.54,Hortonville
6,Boys' 100m ,Seth Weatherspoon,567,9,12.57,Green Bay East
6,Boys' 100m ,Malakai Godfrey,1199,10,12.62,Pulaski
6,Boys' 100m ,Keyan Skorzewski,560,11,12.78,Green Bay East
6,Boys' 100m ,Jackson Rubbert,959,12,12.80,Menasha
6,Boys' 100m ,Atlee Manson,1320,7,12.80,Sevastopol
6,Boys' 100m ,Louis Hrabik,230,8,12.84,Bonduel
6,Boys' 100m ,Alex Andreae,1307,9,12.85,Sevastopol
6,Boys' 100m ,Mason Bunnell,1395,13,12.89,Seymour
6,Boys' 100m ,Titan Cook,397,10,12.95,Denmark
6,Boys' 100m ,Daniel Patch,697,14,12.97,Hortonville
6,Boys' 100m ,Landon Frank,1313,11,13.14,Sevastopol
6,Boys' 100m ,Marqus Thayer,1007,12,13.21,Oneida Nation
6,Boys' 100m ,Andrew Schauder,248,13,13.22,Bonduel
6,Boys' 100m ,Kaden Brazeau,651,15,13.23,Hortonville
6,Boys' 100m ,Joey Cabino,23,14,13.61,Algoma
6,Boys' 100m ,Evander Danforth,995,15,13.79,Oneida Nation
6,Boys' 100m ,Hunter O'Hern,37,16,13.87,Algoma
6,Boys' 100m ,Kenyon Cornelius,994,17,13.97,Oneida Nation
6,Boys' 100m ,Isaac Yunk,47,18,14.04,Algoma
31,Girls' Long Jump ,Anna Gallardo-Ibarra,1288,11,10-2.00,Sevastopol
31,Girls' Long Jump ,Bella Roberts,204,10,10-5.00,Bonduel
31,Girls' Long Jump ,Ruth Wilke,1305,9,11-8.00,Sevastopol
31,Girls' Long Jump ,Sonia Ettinger,467,14,11-9.50,Green Bay East
31,Girls' Long Jump ,Audrina Bohn,1329,13,12-1.00,Seymour
31,Girls' Long Jump ,Nevaeha Rieder,876,12,12-2.00,Menasha
31,Girls' Long Jump ,Aubrey LeCleir,79,10,12-6.00,Ashwaubenon
31,Girls' Long Jump ,Olivia Herb,1337,11,12-6.00,Seymour
31,Girls' Long Jump ,Kailey Hockers,66,9,12-10.50,Ashwaubenon
31,Girls' Long Jump ,Addison Lundt,276,8,13-0.00,Clintonville
31,Girls' Long Jump ,Sydney Spanbauer,1046,8,13-1.00,Oshkosh North
31,Girls' Long Jump ,Isabella McCosky,10,7,13-3.50,Algoma
31,Girls' Long Jump ,Lydia Treml,377,6,13-5.25,Denmark
31,Girls' Long Jump ,Caitlyn Hasenjager,1289,5,13-7.00,Sevastopol
31,Girls' Long Jump ,Krystal McAuly,357,4,13-9.50,Denmark
31,Girls' Long Jump ,Jen'Nycia Haynes,1021,7,14-0.00,Oshkosh North
31,Girls' Long Jump ,Anna Friedman,1139,6,14-0.00,Pulaski
31,Girls' Long Jump ,Mckaylee Stephenson,281,3,14-1.50,Clintonville
31,Girls' Long Jump ,Grace McDole,745,2,14-5.00,Kiel
31,Girls' Long Jump ,Rachael Allen,1126,5,14-10.00,Pulaski
31,Girls' Long Jump ,Kimoria Oliver,480,4,15-0.00,Green Bay East
31,Girls' Long Jump ,Cierra Schnell,206,1,15-2.00,Bonduel
31,Girls' Long Jump ,Ella Ficarri,1136,3,15-11.50,Pulaski
31,Girls' Long Jump ,Eve Vosters,642,2,16-8.00,Hortonville
31,Girls' Long Jump ,Megan Tesky,888,1,16-10.50,Menasha
32,Boys' Long Jump ,Zander Schroeder,323,14,14-4.50,Clintonville
32,Boys' Long Jump ,Abott Dickey,512,13,14-9.00,Green Bay East
32,Boys' Long Jump ,Jaxson Baribeau,287,13,14-10.00,Clintonville
32,Boys' Long Jump ,Kingston Webster,1008,12,14-11.00,Oneida Nation
32,Boys' Long Jump ,Alexzander Genske,1314,11,15-4.00,Sevastopol
32,Boys' Long Jump ,Landon Frank,1313,10,15-5.50,Sevastopol
32,Boys' Long Jump ,Cory McIntyre,1001,9,15-8.00,Oneida Nation
32,Boys' Long Jump ,Hunter O'Hern,37,8,15-8.50,Algoma
32,Boys' Long Jump ,Jadien Laboy,137,12,15-10.00,Ashwaubenon
32,Boys' Long Jump ,Connor Steffens,1434,11,15-11.50,Seymour
32,Boys' Long Jump ,Lander Wilkins,1441,10,16-0.00,Seymour
32,Boys' Long Jump ,Joey Cabino,23,7,16-1.00,Algoma
32,Boys' Long Jump ,Dominick Piarulli,952,9,16-2.00,Menasha
32,Boys' Long Jump ,Jackson Rubbert,959,8,16-3.50,Menasha
32,Boys' Long Jump ,Dimitrius Lee,932,7,16-7.00,Menasha
32,Boys' Long Jump ,Keyan Skorzewski,560,6,16-9.00,Green Bay East
32,Boys' Long Jump ,Atlee Manson,1320,6,16-11.00,Sevastopol
32,Boys' Long Jump ,Jacob Heston,1209,5,16-11.50,Pulaski
32,Boys' Long Jump ,Noah Drury,121,4,17-1.00,Ashwaubenon
32,Boys' Long Jump ,Calvin Lamack,423,5,17-3.50,Denmark
32,Boys' Long Jump ,Keagan Wilkinson,718,3,17-9.00,Hortonville
32,Boys' Long Jump ,Owen Springborn,251,4,17-11.50,Bonduel
32,Boys' Long Jump ,Samuel Roberts,246,3,18-0.00,Bonduel
32,Boys' Long Jump ,Matt Sigl,706,2,18-9.00,Hortonville
32,Boys' Long Jump ,Nathan Kienbaum,799,2,19-5.00,Kiel
32,Boys' Long Jump ,Aidan Court,1399,1,20-1.00,Seymour
32,Boys' Long Jump ,Sam Wegener,327,1,20-11.00,Clintonville
33,Girls' Triple Jump ,Emily Reif,14,7,25-2.25,Algoma
33,Girls' Triple Jump ,Isabella McCosky,10,6,25-6.50,Algoma
33,Girls' Triple Jump ,Briana VandenLangenberg,1384,10,26-0.25,Seymour
33,Girls' Triple Jump ,Jen'Nycia Haynes,1021,9,26-3.25,Oshkosh North
33,Girls' Triple Jump ,Mariah Cloud,986,5,27-4.75,Oneida Nation
33,Girls' Triple Jump ,Emerson Hicks,473,8,27-5.50,Green Bay East
33,Girls' Triple Jump ,Riley Leisgang,1350,7,27-6.00,Seymour
33,Girls' Triple Jump ,Addison Lundt,276,4,27-11.00,Clintonville
33,Girls' Triple Jump ,Lydia Treml,377,3,28-6.00,Denmark
33,Girls' Triple Jump ,Kailey Hockers,66,6,29-0.50,Ashwaubenon
33,Girls' Triple Jump ,Sydney Jones,603,5,29-1.50,Hortonville
33,Girls' Triple Jump ,Lane Warner,1387,4,29-6.50,Seymour
33,Girls' Triple Jump ,Kimoria Oliver,480,3,30-9.50,Green Bay East
33,Girls' Triple Jump ,Jayda Arenz,725,2,31-0.50,Kiel
33,Girls' Triple Jump ,Grace McDole,745,1,31-3.75,Kiel
33,Girls' Triple Jump ,Ella Ficarri,1136,2,32-3.00,Pulaski
33,Girls' Triple Jump ,Eve Vosters,642,1,32-8.50,Hortonville
34,Boys' Triple Jump ,Isaac Yunk,47,10,28-11.25,Algoma
34,Boys' Triple Jump ,Ayden Dunst,226,9,31-3.00,Bonduel
34,Boys' Triple Jump ,Wyatt Wickesberg,1439,15,31-5.25,Seymour
34,Boys' Triple Jump ,Ben Letter,239,7,32-1.00,Bonduel
34,Boys' Triple Jump ,Joseph Krings,237,7,32-1.00,Bonduel
34,Boys' Triple Jump ,Wyatt Bunnell,1396,14,32-2.50,Seymour
34,Boys' Triple Jump ,Alexzander Genske,1314,6,32-5.00,Sevastopol
34,Boys' Triple Jump ,Lucas Popp,150,13,32-9.00,Ashwaubenon
34,Boys' Triple Jump ,Parker Braun,899,12,33-6.50,Menasha
34,Boys' Triple Jump ,Justice Stewart,167,11,33-7.25,Ashwaubenon
34,Boys' Triple Jump ,Greg Denny,511,10,34-2.00,Green Bay East
34,Boys' Triple Jump ,Raymen Waddell,978,9,34-7.75,Menasha
34,Boys' Triple Jump ,Aiden McGlinn,1178,8,35-0.25,Pulaski
34,Boys' Triple Jump ,Marqus Thayer,1007,5,35-4.50,Oneida Nation
34,Boys' Triple Jump ,Keagan Wilkinson,718,7,35-8.50,Hortonville
34,Boys' Triple Jump ,Josh Munoz,547,6,35-9.75,Green Bay East
34,Boys' Triple Jump ,Jack Heckmann,796,4,36-2.75,Kiel
34,Boys' Triple Jump ,Ryan Bradley,392,3,36-7.25,Denmark
34,Boys' Triple Jump ,Abram Daniels,659,5,37-4.00,Hortonville
34,Boys' Triple Jump ,Nathan Kienbaum,799,2,38-6.50,Kiel
34,Boys' Triple Jump ,Madden Skenandore,1258,4,38-7.00,Pulaski
34,Boys' Triple Jump ,Kevin Zamora,833,1,38-9.25,Kiel
34,Boys' Triple Jump ,Hayden Josephs,534,3,39-0.50,Green Bay East
34,Boys' Triple Jump ,Liam Murphy,1098,2,39-1.00,Oshkosh North
34,Boys' Triple Jump ,Aidan Court,1399,1,39-4.50,Seymour
35,Girls' Discus Throw ,Madyson Berceau,840,14,55-10,Menasha
35,Girls' Discus Throw ,Adhifah Azad,51,13,57-6,Ashwaubenon
35,Girls' Discus Throw ,Ellie Jansen,857,12,59-11,Menasha
35,Girls' Discus Throw ,Iris Harlow,596,11,60-10,Hortonville
35,Girls' Discus Throw ,Rebecca Pyatskowit,280,12,65-9,Clintonville
35,Girls' Discus Throw ,Olivia Herb,1337,10,66-1,Seymour
35,Girls' Discus Throw ,Danica Nowak,360,11,66-1,Denmark
35,Girls' Discus Throw ,Gracie Poole,279,10,67-5,Clintonville
35,Girls' Discus Throw ,Emma Hohman,1341,9,67-6,Seymour
35,Girls' Discus Throw ,Ruby Bielinski,462,8,68-8,Green Bay East
35,Girls' Discus Throw ,Josie Anvelink,176,9,69-2,Bonduel
35,Girls' Discus Throw ,Nikki Naze,12,8,71-1,Algoma
35,Girls' Discus Throw ,McKenna Onesti,201,7,71-10,Bonduel
35,Girls' Discus Throw ,Danika Neuhaus,755,6,73-11,Kiel
35,Girls' Discus Throw ,Noelle Dutschek,1015,7,74-8,Oshkosh North
35,Girls' Discus Throw ,Madaline Duquette,337,5,75-8,Denmark
35,Girls' Discus Throw ,Maggie Jandric,1146,6,78-9,Pulaski
35,Girls' Discus Throw ,Rachyl Hutter,194,4,80-11,Bonduel
35,Girls' Discus Throw ,Faith Gerdmann,4,3,81-4,Algoma
35,Girls' Discus Throw ,Jen'Nycia Haynes,1021,5,83-9,Oshkosh North
35,Girls' Discus Throw ,Cora Zuleger,1173,4,84-3,Pulaski
35,Girls' Discus Throw ,Emily Kirchman,7,2,92-2,Algoma
35,Girls' Discus Throw ,Brooklyn Manz,744,1,102-3,Kiel
35,Girls' Discus Throw ,Thea Kral,74,3,107-3,Ashwaubenon
35,Girls' Discus Throw ,Lauren Mader,82,2,116-11,Ashwaubenon
35,Girls' Discus Throw ,Tori McGowan,613,1,119-9,Hortonville
36,Boys' Discus Throw ,Layden Barns,992,18,55-4,Oneida Nation
36,Boys' Discus Throw ,Huebner Devin,295,17,67-8,Clintonville
36,Boys' Discus Throw ,David Cervantes,394,16,80-7,Denmark
36,Boys' Discus Throw ,Dane Steiner,165,15,80-11,Ashwaubenon
36,Boys' Discus Throw ,Nelson Ninham,1004,15,81-5,Oneida Nation
36,Boys' Discus Throw ,Cordarrell Mcintyre,1000,14,81-11,Oneida Nation
36,Boys' Discus Throw ,Chris-Alan Ritchie,42,13,87-9,Algoma
36,Boys' Discus Throw ,Trenton Conradt,293,12,89-9,Clintonville
36,Boys' Discus Throw ,Julio Perez,552,14,89-11,Green Bay East
36,Boys' Discus Throw ,Judah Griesbach,229,11,93-4,Bonduel
36,Boys' Discus Throw ,Sam Sawyer,1324,10,94-3,Sevastopol
36,Boys' Discus Throw ,Statten Uhlenbrauck,1436,13,96-11,Seymour
36,Boys' Discus Throw ,Kollin Liegl,934,12,99-5,Menasha
36,Boys' Discus Throw ,Brady Olsen,440,9,100-6,Denmark
36,Boys' Discus Throw ,Callum Schintgen,158,11,101-8,Ashwaubenon
36,Boys' Discus Throw ,Ben Roman,1323,8,102-2,Sevastopol
36,Boys' Discus Throw ,Caleb Moore,315,7,103-0,Clintonville
36,Boys' Discus Throw ,Cole Younk,46,6,104-1,Algoma
36,Boys' Discus Throw ,Slater Sanders,961,10,105-11,Menasha
36,Boys' Discus Throw ,Matt Speilman,708,9,106-7,Hortonville
36,Boys' Discus Throw ,Adam Newell,145,8,110-4,Ashwaubenon
36,Boys' Discus Throw ,Ryan Schad,825,5,110-5,Kiel
36,Boys' Discus Throw ,Jack Heckmann,796,4,113-7,Kiel
36,Boys' Discus Throw ,Gabe Noth,437,3,114-6,Denmark
36,Boys' Discus Throw ,Garrett Rottier,1252,7,115-5,Pulaski
36,Boys' Discus Throw ,Zack Kirchman,33,2,116-6,Algoma
36,Boys' Discus Throw ,Raul Arroyo,894,6,116-8,Menasha
36,Boys' Discus Throw ,Ryan Westrich,257,1,120-0,Bonduel
36,Boys' Discus Throw ,Elliot Maufort,1423,5,125-0,Seymour
36,Boys' Discus Throw ,Alex Marsh,1422,4,128-0,Seymour
36,Boys' Discus Throw ,John Klinger,1087,3,146-0,Oshkosh North
36,Boys' Discus Throw ,Jack Marsh,1221,2,156-4,Pulaski
36,Boys' Discus Throw ,Ben Smith,707,1,199-5,Hortonville
37,Girls' Shot Put ,Madyson Berceau,840,16,21-8.00,Menasha
37,Girls' Shot Put ,Sophia Lipp,476,15,22-10.00,Green Bay East
37,Girls' Shot Put ,Ruby Bielinski,462,14,22-11.00,Green Bay East
37,Girls' Shot Put ,Briana VandenLangenberg,1384,13,23-2.50,Seymour
37,Girls' Shot Put ,Maggie Jandric,1146,12,23-6.00,Pulaski
37,Girls' Shot Put ,Emma Hohman,1341,11,23-8.50,Seymour
37,Girls' Shot Put ,Noelle Dutschek,1015,10,24-1.50,Oshkosh North
37,Girls' Shot Put ,Rebecca Pyatskowit,280,12,25-1.25,Clintonville
37,Girls' Shot Put ,Gracie Poole,279,11,25-7.25,Clintonville
37,Girls' Shot Put ,Hailey Spates,209,10,25-9.25,Bonduel
37,Girls' Shot Put ,Cora Zuleger,1173,9,26-7.75,Pulaski
37,Girls' Shot Put ,Madaline Duquette,337,8,26-8.75,Denmark
37,Girls' Shot Put ,Nikki Naze,12,8,26-8.75,Algoma
37,Girls' Shot Put ,Adhifah Azad,51,8,27-7.25,Ashwaubenon
37,Girls' Shot Put ,Allison Abel,835,7,27-10.75,Menasha
37,Girls' Shot Put ,Ellie Jansen,857,6,29-2.00,Menasha
37,Girls' Shot Put ,Rachyl Hutter,194,7,29-8.50,Bonduel
37,Girls' Shot Put ,Mallory Ott,1038,5,29-9.00,Oshkosh North
37,Girls' Shot Put ,Danica Nowak,360,6,29-11.50,Denmark
37,Girls' Shot Put ,Iris Harlow,596,4,30-4.25,Hortonville
37,Girls' Shot Put ,Emily Taylor,282,5,30-11.25,Clintonville
37,Girls' Shot Put ,Lauren Mader,82,3,32-0.00,Ashwaubenon
37,Girls' Shot Put ,Tori McGowan,613,2,32-11.75,Hortonville
37,Girls' Shot Put ,Faith Gerdmann,4,4,32-11.75,Algoma
37,Girls' Shot Put ,Josie Anvelink,176,3,33-1.25,Bonduel
37,Girls' Shot Put ,Thea Kral,74,1,34-10.25,Ashwaubenon
37,Girls' Shot Put ,Emily Kirchman,7,2,35-5.25,Algoma
37,Girls' Shot Put ,Brooklyn Manz,744,1,36-2.25,Kiel
38,Boys' Shot Put ,Layden Barns,992,18,27-0.00,Oneida Nation
38,Boys' Shot Put ,Trenton Conradt,293,17,28-7.00,Clintonville
38,Boys' Shot Put ,Parker Phillips,318,16,29-10.00,Clintonville
38,Boys' Shot Put ,Dane Steiner,165,16,31-5.00,Ashwaubenon
38,Boys' Shot Put ,Callum Schintgen,158,15,31-10.00,Ashwaubenon
38,Boys' Shot Put ,Daniel Hebb,526,14,32-4.50,Green Bay East
38,Boys' Shot Put ,Sam Sawyer,1324,15,32-9.00,Sevastopol
38,Boys' Shot Put ,Javon Haste,917,13,33-10.25,Menasha
38,Boys' Shot Put ,Slater Sanders,961,12,33-10.50,Menasha
38,Boys' Shot Put ,Matt Speilman,708,11,33-10.75,Hortonville
38,Boys' Shot Put ,David Cervantes,394,14,33-11.75,Denmark
38,Boys' Shot Put ,Julio Perez,552,10,34-0.00,Green Bay East
38,Boys' Shot Put ,Austin Pagels,1322,13,34-1.50,Sevastopol
38,Boys' Shot Put ,Brady Olsen,440,12,34-11.50,Denmark
38,Boys' Shot Put ,Jonathan Armour,220,11,35-4.25,Bonduel
38,Boys' Shot Put ,Cordarrell Mcintyre,1000,10,35-8.50,Oneida Nation
38,Boys' Shot Put ,Alex Andreae,1307,9,35-9.00,Sevastopol
38,Boys' Shot Put ,Chris-Alan Ritchie,42,8,37-3.75,Algoma
38,Boys' Shot Put ,Caleb Moore,315,7,37-9.25,Clintonville
38,Boys' Shot Put ,Nelson Ninham,1004,6,37-11.25,Oneida Nation
38,Boys' Shot Put ,Gabe Noth,437,5,38-5.00,Denmark
38,Boys' Shot Put ,Zack Kirchman,33,4,38-9.00,Algoma
38,Boys' Shot Put ,Ethan Farr,910,9,40-5.00,Menasha
38,Boys' Shot Put ,Charlie Schuster,1257,8,40-5.25,Pulaski
38,Boys' Shot Put ,Cole Younk,46,3,41-7.00,Algoma
38,Boys' Shot Put ,Kolton Kemp,1414,7,41-9.50,Seymour
38,Boys' Shot Put ,Tommy Romanowski,1429,6,41-10.25,Seymour
38,Boys' Shot Put ,Will Bloedorn,223,2,42-1.25,Bonduel
38,Boys' Shot Put ,Ryan Westrich,257,1,43-3.00,Bonduel
38,Boys' Shot Put ,Elliot Maufort,1423,5,43-11.00,Seymour
38,Boys' Shot Put ,Jack Marsh,1221,4,45-7.00,Pulaski
38,Boys' Shot Put ,Adam Newell,145,3,46-10.50,Ashwaubenon
38,Boys' Shot Put ,John Klinger,1087,2,56-11.50,Oshkosh North
38,Boys' Shot Put ,Ben Smith,707,1,65-0.50,Hortonville
29,Girls' Pole Vault ,Nadia Reyes-Martinez,485,5,6-0.00,Green Bay East
29,Girls' Pole Vault ,Emma Strandell,16,3,6-0.00,Algoma
29,Girls' Pole Vault ,Lexi Ulmer,378,2,6-6.00,Denmark
29,Girls' Pole Vault ,Cailee Kravick,740,1,7-0.00,Kiel
29,Girls' Pole Vault ,Trista Schadrie,1368,4,7-6.00,Seymour
29,Girls' Pole Vault ,Anna Friedman,1139,3,8-0.00,Pulaski
29,Girls' Pole Vault ,Lane Warner,1387,2,9-6.00,Seymour
29,Girls' Pole Vault ,Hallie Morz,1157,1,10-0.00,Pulaski
30,Boys' Pole Vault ,Rylan Opperman,1242,6,7-6.00,Pulaski
30,Boys' Pole Vault ,Bennett Vanschyndel,1268,5,7-6.00,Pulaski
30,Boys' Pole Vault ,Mathias Hohman,1405,7,7-6.00,Seymour
30,Boys' Pole Vault ,Aiden Nelson,433,5,8-6.00,Denmark
30,Boys' Pole Vault ,Conner Patz,1426,4,9-6.00,Seymour
30,Boys' Pole Vault ,Noah Kramer,684,3,10-0.00,Hortonville
30,Boys' Pole Vault ,Austin Riesterer,823,3,10-6.00,Kiel
30,Boys' Pole Vault ,Gavin Bradley,391,4,10-6.00,Denmark
30,Boys' Pole Vault ,Kayden Fenlon,516,2,10-6.00,Green Bay East
30,Boys' Pole Vault ,Aiden Field,789,2,11-0.00,Kiel
30,Boys' Pole Vault ,Ethan Bergelin,390,1,12-6.00,Denmark
30,Boys' Pole Vault ,Eathan Lund,688,1,13-0.00,Hortonville
26,Boys' High Jump ,Bryce Ott,1102,,,Oshkosh North
26,Boys' High Jump ,Jaxson Baribeau,287,,,Clintonville
26,Boys' High Jump ,Josiah Hibbler,918,7,5-2.00,Menasha
26,Boys' High Jump ,Bennett Vanschyndel,1268,7,5-2.00,Pulaski
26,Boys' High Jump ,Noah Antolec,387,7,5-2.00,Denmark
26,Boys' High Jump ,Ayden Dunst,226,5,5-2.00,Bonduel
26,Boys' High Jump ,Josh Pittman,553,7,5-2.00,Green Bay East
26,Boys' High Jump ,Braden Crewe,25,5,5-2.00,Algoma
26,Boys' High Jump ,Sean Malay,430,4,5-4.00,Denmark
26,Boys' High Jump ,Harrison Bell,1062,6,5-4.00,Oshkosh North
26,Boys' High Jump ,Keagan Wilkinson,718,5,5-6.00,Hortonville
26,Boys' High Jump ,Braden Aprill,775,3,5-6.00,Kiel
