Event,EventName,Athlete,BIB,Place,Mark,Team
2,Girls Modified Large School,Olivia Devine,2236,37,13:19.9,Cortland
2,Girls Modified Large School,Nora Rudnick,2254,38,13:20.7,East Syracuse-Minoa
2,Girls Modified Large School,Juliet Weber,2337,39,13:25.2,Liverpool
2,Girls Modified Large School,Cadence Nipper,2296,40,13:31.1,Fulton
2,Girls Modified Large School,Melina Strikis,2334,41,13:35.1,Liverpool
2,Girls Modified Large School,Ruth Birmingham,2243,42,13:42.8,East Syracuse-Minoa
2,Girls Modified Large School,Gabriella Smith,2206,43,13:45.7,Auburn
2,Girls Modified Large School,Addison Hodgins,2268,44,13:48.2,Fayetteville-Manlius
2,Girls Modified Large School,Analise Palmero,2329,45,13:50.2,Liverpool
2,Girls Modified Large School,Savannah Emmons,2284,46,13:50.4,Fulton
2,Girls Modified Large School,Tessa Morey,2294,47,13:50.5,Fulton
2,Girls Modified Large School,Violet McCoy,2273,48,13:56.8,Fayetteville-Manlius
2,Girls Modified Large School,Madeline Vanpatten,2241,49,13:59.3,Cortland
2,Girls Modified Large School,Sophia Fey,2222,50,14:01.0,Chittenango
2,Girls Modified Large School,Madison Kinzie,2324,51,14:05.0,Liverpool
2,Girls Modified Large School,Grace McEwen,2292,52,14:06.9,Fulton
2,Girls Modified Large School,Jaylee Brien-Waldron,2279,53,14:13.2,Fulton
2,Girls Modified Large School,Reese Commisso,2245,54,14:17.7,East Syracuse-Minoa
2,Girls Modified Large School,Lexi Saunders,2239,55,14:22.7,Cortland
2,Girls Modified Large School,Mia Marquart,2252,56,14:32.2,East Syracuse-Minoa
2,Girls Modified Large School,Cara Partigianoni,2237,57,14:32.6,Cortland
2,Girls Modified Large School,Alivia Barth,2313,58,14:47.7,Liverpool
2,Girls Modified Large School,Hadley Young,2300,59,14:53.3,Fulton
2,Girls Modified Large School,Rebecca Byrnes,2235,60,14:58.8,Cortland
2,Girls Modified Large School,Zoey Harridge,2224,61,14:59.1,Chittenango
2,Girls Modified Large School,Charlotte Domago,2317,62,14:59.6,Liverpool
2,Girls Modified Large School,Rosalie Jandolenko,2249,63,15:09.8,East Syracuse-Minoa
2,Girls Modified Large School,Emily Baxter,2242,64,15:10.1,East Syracuse-Minoa
2,Girls Modified Large School,Jillian Donardo,2318,65,15:16.0,Liverpool
2,Girls Modified Large School,Emma Stout,2240,66,15:47.3,Cortland
2,Girls Modified Large School,Lucy Gallery,2248,67,15:54.6,East Syracuse-Minoa
2,Girls Modified Large School,Channing Galek,2223,68,15:55.3,Chittenango
2,Girls Modified Large School,Luciana Hanlon,2320,69,16:01.3,Liverpool
2,Girls Modified Large School,Evelyn Gravely,2286,70,16:03.9,Fulton
2,Girls Modified Large School,Sarah Johnson,2225,71,16:10.1,Chittenango
2,Girls Modified Large School,Hayleigh Lenz,2290,72,16:30.8,Fulton
2,Girls Modified Large School,Luciana Pascarella,2330,73,19:43.6,Liverpool
2,Girls Modified Large School,Alyssa Walrath,2233,74,19:49.8,Chittenango
2,Girls Modified Large School,Jana Eldaiki,2247,75,21:36.5,East Syracuse-Minoa
2,Girls Modified Large School,Autumn Jones,2288,76,21:43.1,Fulton
2,Girls Modified Large School,Braylin Keysor,2250,77,22:53.3,East Syracuse-Minoa
2,Girls Modified Large School,Grace Thompson,2257,78,22:58.9,East Syracuse-Minoa
2,Girls Modified Large School,Layla Shanahan,2232,79,24:04.6,Chittenango
2,Girls Modified Large School,Susanna Marzouk,2272,80,24:12.6,Fayetteville-Manlius
4,Boys Modified Large School,Lucas Hammond,2134,1,9:41.5,Fulton
4,Boys Modified Large School,Nick Russell,2128,2,9:44.7,Fayetteville-Manlius
4,Boys Modified Large School,Kellan Davin,2118,3,10:13.6,Fayetteville-Manlius
4,Boys Modified Large School,Sam Beeman,2114,4,10:16.9,Fayetteville-Manlius
4,Boys Modified Large School,Jack Redfield,2057,5,10:18.1,Auburn
4,Boys Modified Large School,Alexander Rudd,2160,6,10:22.0,Liverpool
4,Boys Modified Large School,Owen Bresett,2150,7,10:37.2,Liverpool
4,Boys Modified Large School,Alex Domaszczynski,2120,8,10:55.3,Fayetteville-Manlius
4,Boys Modified Large School,Deven Lahaye,2123,9,11:00.3,Fayetteville-Manlius
4,Boys Modified Large School,Nicholas Maher,2124,10,11:01.2,Fayetteville-Manlius
4,Boys Modified Large School,Alex Eastman,2096,11,11:04.1,East Syracuse-Minoa
4,Boys Modified Large School,Zachary Hammond,2135,12,11:07.9,Fulton
4,Boys Modified Large School,Grayson Aylward,2146,13,11:08.4,Liverpool
4,Boys Modified Large School,Jack Degennaro,2152,14,11:15.3,Liverpool
4,Boys Modified Large School,Cameron Trail,2138,15,11:18.6,Fulton
4,Boys Modified Large School,Sven Chiroiu-Gozman,2117,16,11:25.6,Fayetteville-Manlius
4,Boys Modified Large School,Parker Mason,2125,17,11:31.2,Fayetteville-Manlius
4,Boys Modified Large School,Julian Ditre,2119,18,11:31.5,Fayetteville-Manlius
4,Boys Modified Large School,Andrew Herrling,2053,19,11:32.6,Auburn
4,Boys Modified Large School,Owen Bidwell,2149,20,11:33.0,Liverpool
4,Boys Modified Large School,Evan Bachta,2048,21,11:33.7,Auburn
4,Boys Modified Large School,Paul Gibbs,2052,22,11:35.7,Auburn
4,Boys Modified Large School,Benjamin Razza,2159,23,11:38.1,Liverpool
4,Boys Modified Large School,Joseph Zirilli,2105,24,11:45.8,East Syracuse-Minoa
4,Boys Modified Large School,Jacksen Indolfi,2157,25,11:46.9,Liverpool
4,Boys Modified Large School,Evan Rogoff,2090,26,11:47.8,Cortland
4,Boys Modified Large School,Charlie Derosa,2051,27,11:50.7,Auburn
4,Boys Modified Large School,Landon Marsh,2158,28,11:51.5,Liverpool
4,Boys Modified Large School,Liam Kent,2136,29,11:52.5,Fulton
4,Boys Modified Large School,Jack Hoy,2156,30,11:52.9,Liverpool
4,Boys Modified Large School,Noah Osborne,2137,31,11:56.7,Fulton
4,Boys Modified Large School,Eoghan Jordan,2098,32,11:59.5,East Syracuse-Minoa
4,Boys Modified Large School,Seamus Reilly,2058,33,12:06.3,Auburn
4,Boys Modified Large School,Oliver Rafferty,2089,34,12:08.6,Cortland
4,Boys Modified Large School,David Stala Jr.,2163,35,12:09.4,Liverpool
4,Boys Modified Large School,Jenson Connelly,2132,36,12:10.8,Fulton
4,Boys Modified Large School,Cole Andrejko,2145,37,12:11.3,Liverpool
4,Boys Modified Large School,Declan Massey,2079,38,12:13.1,Chittenango
4,Boys Modified Large School,Ethan Anderson,2111,39,12:19.1,Fayetteville-Manlius
4,Boys Modified Large School,Vincent Fasulo,2154,40,12:23.7,Liverpool
4,Boys Modified Large School,Noah Chapman,2076,41,12:24.0,Chittenango
4,Boys Modified Large School,Jakobe Vescio,2139,42,12:27.0,Fulton
4,Boys Modified Large School,Aidan Stefanko,2103,43,12:29.1,East Syracuse-Minoa
4,Boys Modified Large School,Kielin Irvine,2088,44,12:33.1,Cortland
4,Boys Modified Large School,Justin Sallis,2091,45,12:37.1,Cortland
4,Boys Modified Large School,Christian Thompson,2164,46,12:37.4,Liverpool
4,Boys Modified Large School,Andrew Carr,2075,47,12:42.4,Chittenango
4,Boys Modified Large School,Casey Herrling,2054,48,12:43.3,Auburn
4,Boys Modified Large School,Elijah Bailey,2147,49,12:48.3,Liverpool
4,Boys Modified Large School,Anthony Stala,2162,50,12:53.5,Liverpool
4,Boys Modified Large School,Ozziere Mathis,2100,51,12:59.1,East Syracuse-Minoa
4,Boys Modified Large School,Camdyn Baker,2148,52,12:59.3,Liverpool
4,Boys Modified Large School,John Cuddy,2050,53,13:00.2,Auburn
4,Boys Modified Large School,Bennett Santiago,2129,54,13:00.5,Fayetteville-Manlius
4,Boys Modified Large School,Ronnie Belle,2115,55,13:02.9,Fayetteville-Manlius
4,Boys Modified Large School,Camden Shimizu,2092,56,13:03.7,Cortland
4,Boys Modified Large School,Carson Murinka,2056,57,13:04.5,Auburn
4,Boys Modified Large School,Ebaad Rehman,2126,58,13:05.6,Fayetteville-Manlius
4,Boys Modified Large School,Jake Johanson,2122,59,13:05.9,Fayetteville-Manlius
4,Boys Modified Large School,Brennon Bliss,2094,60,13:09.8,East Syracuse-Minoa
4,Boys Modified Large School,Jacob Stevens,2059,61,13:18.0,Auburn
4,Boys Modified Large School,Joseph Fox,2078,62,13:21.1,Chittenango
4,Boys Modified Large School,Landon Bartholomew,2087,63,13:35.2,Cortland
4,Boys Modified Large School,Easton Walker,2165,64,13:41.6,Liverpool
4,Boys Modified Large School,Timothy Axton Jr.,2047,65,13:48.5,Auburn
4,Boys Modified Large School,Peter Dirubbo,2153,66,13:49.8,Liverpool
4,Boys Modified Large School,Landon Myrick,2101,67,13:58.5,East Syracuse-Minoa
4,Boys Modified Large School,Joshua Culligan,2151,68,13:59.5,Liverpool
4,Boys Modified Large School,Kyle Smith,2161,69,14:22.0,Liverpool
4,Boys Modified Large School,Rylan Holy,2155,70,14:43.7,Liverpool
4,Boys Modified Large School,Riley Ewing,2077,71,15:12.5,Chittenango
4,Boys Modified Large School,Elliot Zenor,2140,72,15:14.4,Fulton
4,Boys Modified Large School,Jack Weller,2062,73,15:45.1,Auburn
4,Boys Modified Large School,Noah Woodhams,2081,74,17:48.6,Chittenango
4,Boys Modified Large School,Brian Bixler,2131,75,18:44.2,Fulton
4,Boys Modified Large School,Mason Fogel,2097,76,19:40.6,East Syracuse-Minoa
4,Boys Modified Large School,Austin Byler,2116,77,19:56.8,Fayetteville-Manlius
4,Boys Modified Large School,Joshua Stell,2080,78,19:58.2,Chittenango
9,Open 5K,Mark Morrell,4001,1,20:11.3,-
9,Open 5K,Nathan Weber,594,2,20:48.4,-
9,Open 5K,Sandra Randall,4002,3,23:35.8,-
9,Open 5K,Matthew Bryant,593,4,26:03.9,-
