Event,EventName,Athlete,BIB,Place,Mark,Team
30,Men's Shot Put,Riley Macaluso,127,17,9.66,Misericordia
30,Men's Shot Put,Scott Gartley,45,16,9.84,Marywood
30,Men's Shot Put,Angelo Catapano,284,15,10.07,Scranton
30,Men's Shot Put,Logan Demey,368,14,10.27,Susquehanna
30,Men's Shot Put,Zackery Evans,116,13,10.48,Misericordia
30,Men's Shot Put,Hunter Lindsay,217,12,10.63,Pitt.-Johnstown
30,Men's Shot Put,Thomas Albright,150,11,10.81,Penn State T&F Club
30,Men's Shot Put,Garrett Modig,166,10,10.87,Penn State T&F Club
30,Men's Shot Put,Stephen Gihr,118,9,11.32,Misericordia
30,Men's Shot Put,Kareem Jefferson,121,8,11.37,Misericordia
30,Men's Shot Put,Tyler Hauk,377,7,11.78,Susquehanna
30,Men's Shot Put,Will Kalinich,48,6,11.93,Marywood
30,Men's Shot Put,Jaylen Cooper,201,5,12.22,Pitt.-Johnstown
30,Men's Shot Put,Ryan MacDonald,383,4,12.59,Susquehanna
30,Men's Shot Put,Nicholas Dematteis,202,3,12.79,Pitt.-Johnstown
30,Men's Shot Put,Mitchell Maher,162,2,13.05,Penn State T&F Club
30,Men's Shot Put,Cole Goodwin,373,1,13.88,Susquehanna
29,Women's Shot Put,Sam Shafer,354,,,Susquehanna
29,Women's Shot Put,Ainslee Binkley,322,14,6.62,Susquehanna
29,Women's Shot Put,Rebecca Cree,328,13,7.02,Susquehanna
29,Women's Shot Put,Alexandra Schmitz,263,12,7.80,Scranton
29,Women's Shot Put,Delaynee McLeod,345,11,7.86,Susquehanna
29,Women's Shot Put,Alexis Hawley,81,10,8.14,Misericordia
29,Women's Shot Put,Emma Sovich,17,9,8.29,Carlow
29,Women's Shot Put,Sarah Munson,148,8,8.37,Penn State T&F Club
29,Women's Shot Put,Keely Acor,1,7,8.64,Carlow
29,Women's Shot Put,Sarah Joy,338,6,8.64,Susquehanna
29,Women's Shot Put,Paulina Biagioni,321,5,9.20,Susquehanna
29,Women's Shot Put,Leah Zambetti,37,4,9.21,Marywood
29,Women's Shot Put,Alexandra Ferrador,242,3,10.03,Scranton
29,Women's Shot Put,Felicity Martin,147,2,10.16,Penn State T&F Club
29,Women's Shot Put,Rosalyn Page,34,1,12.05,Marywood
33,Women's Triple Jump,Brianna Roth,35,,,Marywood
33,Women's Triple Jump,Xiahna Davis,69,,,Misericordia
33,Women's Triple Jump,Nandini Kumbhojkar,146,,,Penn State T&F Club
33,Women's Triple Jump,Hailey Monaghan,261,10,9.08,Scranton
33,Women's Triple Jump,Emily Finck,244,9,9.27,Scranton
33,Women's Triple Jump,Megan Aaron,59,8,9.39,Misericordia
33,Women's Triple Jump,Samantha Sharrow,266,7,9.69,Scranton
33,Women's Triple Jump,Jessica Tsu,272,6,9.79,Scranton
33,Women's Triple Jump,Christina Smith,16,5,10.05,Carlow
33,Women's Triple Jump,Molly White,277,4,10.20,Scranton
33,Women's Triple Jump,Natasha Mihalko,91,3,10.45,Misericordia
33,Women's Triple Jump,Remi Acord,318,2,10.47,Susquehanna
33,Women's Triple Jump,Sarah Wagner,105,1,10.74,Misericordia
34,Men's Triple Jump,Braheem Thomas,142,,,Misericordia
34,Men's Triple Jump,Ben Bulger,362,,,Susquehanna
34,Men's Triple Jump,Ethan Roe,391,,,Susquehanna
34,Men's Triple Jump,James Rose,28,,,Carlow
34,Men's Triple Jump,Nick Iacovo,47,13,10.21,Marywood
34,Men's Triple Jump,Vincent Bonavoglia,40,12,10.69,Marywood
34,Men's Triple Jump,Nate Thomas,30,11,11.16,Carlow
34,Men's Triple Jump,Brendan Perez,306,10,11.51,Scranton
34,Men's Triple Jump,Bryce Ellinger,371,9,12.22,Susquehanna
34,Men's Triple Jump,Alexander Bond,41,8,12.25,Marywood
34,Men's Triple Jump,Devon Frazier,117,7,12.34,Misericordia
34,Men's Triple Jump,Seth Tichenor,176,6,12.42,Penn State T&F Club
34,Men's Triple Jump,Garrin Alexander,151,5,12.42,Penn State T&F Club
34,Men's Triple Jump,Shajit Pokwal,27,4,12.48,Carlow
34,Men's Triple Jump,Jackson Mabry,382,3,12.82,Susquehanna
34,Men's Triple Jump,Joey Masser,384,2,13.50,Susquehanna
34,Men's Triple Jump,Clayton Engle,203,1,13.91,Pitt.-Johnstown
24,Men's High Jump,Devon Frazier,117,,,Misericordia
24,Men's High Jump,William Droz,155,,,Penn State T&F Club
24,Men's High Jump,Nate Thomas,30,10,1.61,Carlow
24,Men's High Jump,Ryan Halloran,159,9,1.66,Penn State T&F Club
24,Men's High Jump,Christopher Micca,165,5,1.71,Penn State T&F Club
24,Men's High Jump,Jayden Halstead,119,7,1.71,Misericordia
24,Men's High Jump,Kevin Duffy,287,7,1.71,Scranton
24,Men's High Jump,Kyle Muirhead,301,6,1.71,Scranton
24,Men's High Jump,Edward Grill,158,3,1.76,Penn State T&F Club
24,Men's High Jump,Jackson Mabry,382,4,1.76,Susquehanna
24,Men's High Jump,Marcus Moyer,388,2,1.91,Susquehanna
24,Men's High Jump,Chris Colligan,200,1,1.91,Pitt.-Johnstown
23,Women's High Jump,Rachel Strode,191,,,Pitt.-Johnstown
23,Women's High Jump,Nandini Kumbhojkar,146,12,1.27,Penn State T&F Club
23,Women's High Jump,Faith Shaffer,355,10,1.32,Susquehanna
23,Women's High Jump,Madeline Hand,80,11,1.32,Misericordia
23,Women's High Jump,Brianna Roth,35,8,1.37,Marywood
23,Women's High Jump,Leia Day,5,9,1.37,Carlow
23,Women's High Jump,Jenna Horning,336,6,1.42,Susquehanna
23,Women's High Jump,Paige Bell,235,7,1.42,Scranton
23,Women's High Jump,Jasmine Ahmed,233,5,1.47,Scranton
23,Women's High Jump,Natalie Lippincott,188,4,1.47,Pitt.-Johnstown
23,Women's High Jump,Sarah Wagner,105,2,1.52,Misericordia
23,Women's High Jump,Christina Smith,16,2,1.52,Carlow
23,Women's High Jump,Casey Allen,61,1,1.57,Misericordia
25,Women's Pole Vault,Ana Garippa,245,4,2.30,Scranton
25,Women's Pole Vault,Katie Seal,265,4,2.30,Scranton
25,Women's Pole Vault,Katie Cammarata,325,6,2.30,Susquehanna
25,Women's Pole Vault,Brooke Leitzel,341,3,2.75,Susquehanna
25,Women's Pole Vault,Sarah Bower,323,1,2.90,Susquehanna
25,Women's Pole Vault,Julia Lazo,90,2,2.90,Misericordia
26,Men's Pole Vault,Finnian Sieg,224,3,3.20,Pitt.-Johnstown
26,Men's Pole Vault,Matthew Ginnetti,292,2,3.35,Scranton
26,Men's Pole Vault,Philip Danchik,285,1,3.65,Scranton
1,Women's Pentathlon 60m Hurdles,Chloe Yoder,359,1,9.04,Susquehanna
1,Women's Pentathlon 60m Hurdles,Hannah Alderfer,319,2,9.70,Susquehanna
1,Women's Pentathlon 60m Hurdles,Jessica Tsu,272,3,10.32,Scranton
1,Women's Pentathlon 60m Hurdles,Jasmine Ahmed,233,4,10.48,Scranton
1,Women's Pentathlon 60m Hurdles,Alicia Acosta,232,5,10.52,Scranton
1,Women's Pentathlon 60m Hurdles,Brooke Leithner,187,6,11.18,Pitt.-Johnstown
2,Men's Heptathlon 60m,Brandon Zimmerman,401,1,7.09,Susquehanna
2,Men's Heptathlon 60m,Joey Masser,384,2,7.17,Susquehanna
2,Men's Heptathlon 60m,Isaiah Blatt,361,3,7.32,Susquehanna
2,Men's Heptathlon 60m,Riley Adams,279,4,7.39,Scranton
2,Men's Heptathlon 60m,Ben Bulger,362,5,7.45,Susquehanna
2,Men's Heptathlon 60m,Rowan Smith,394,6,7.46,Susquehanna
2,Men's Heptathlon 60m,Noah Ser,223,7,7.71,Pitt.-Johnstown
2,Men's Heptathlon 60m,Ethan Roe,391,8,7.74,Susquehanna
2,Men's Heptathlon 60m,Brendon Arcara,280,9,7.95,Scranton
2,Men's Heptathlon 60m,Chad Weist,228,10,8.03,Pitt.-Johnstown
1,Women's Pentathlon 800m,Hannah Alderfer,319,1,2:41.95,Susquehanna
1,Women's Pentathlon 800m,Jasmine Ahmed,233,2,2:48.98,Scranton
1,Women's Pentathlon 800m,Alicia Acosta,232,3,2:49.93,Scranton
1,Women's Pentathlon 800m,Chloe Yoder,359,4,2:50.70,Susquehanna
1,Women's Pentathlon 800m,Brooke Leithner,187,5,3:07.48,Pitt.-Johnstown
1,Women's Pentathlon 800m,Jessica Tsu,272,6,3:08.06,Scranton
1,Women's Pentathlon High Jump,Hannah Alderfer,319,6,1.26,Susquehanna
1,Women's Pentathlon High Jump,Chloe Yoder,359,2,1.35,Susquehanna
1,Women's Pentathlon High Jump,Jessica Tsu,272,2,1.35,Scranton
1,Women's Pentathlon High Jump,Alicia Acosta,232,2,1.35,Scranton
1,Women's Pentathlon High Jump,Brooke Leithner,187,2,1.35,Pitt.-Johnstown
1,Women's Pentathlon High Jump,Jasmine Ahmed,233,1,1.44,Scranton
1,Women's Pentathlon Shot Put,Jessica Tsu,272,6,6.74,Scranton
1,Women's Pentathlon Shot Put,Alicia Acosta,232,5,6.94,Scranton
1,Women's Pentathlon Shot Put,Jasmine Ahmed,233,4,8.15,Scranton
1,Women's Pentathlon Shot Put,Brooke Leithner,187,3,8.34,Pitt.-Johnstown
1,Women's Pentathlon Shot Put,Hannah Alderfer,319,2,8.57,Susquehanna
1,Women's Pentathlon Shot Put,Chloe Yoder,359,1,9.10,Susquehanna
1,Women's Pentathlon Long Jump,Jasmine Ahmed,233,6,4.51,Scranton
1,Women's Pentathlon Long Jump,Alicia Acosta,232,5,4.52,Scranton
1,Women's Pentathlon Long Jump,Jessica Tsu,272,4,4.83,Scranton
1,Women's Pentathlon Long Jump,Chloe Yoder,359,3,5.02,Susquehanna
1,Women's Pentathlon Long Jump,Brooke Leithner,187,2,5.04,Pitt.-Johnstown
1,Women's Pentathlon Long Jump,Hannah Alderfer,319,1,5.11,Susquehanna
2,Men's Heptathlon Long Jump,Chad Weist,228,10,5.31,Pitt.-Johnstown
2,Men's Heptathlon Long Jump,Riley Adams,279,9,5.33,Scranton
2,Men's Heptathlon Long Jump,Noah Ser,223,7,5.57,Pitt.-Johnstown
2,Men's Heptathlon Long Jump,Ethan Roe,391,7,5.57,Susquehanna
2,Men's Heptathlon Long Jump,Rowan Smith,394,6,5.60,Susquehanna
2,Men's Heptathlon Long Jump,Brendon Arcara,280,5,5.93,Scranton
2,Men's Heptathlon Long Jump,Isaiah Blatt,361,4,6.11,Susquehanna
2,Men's Heptathlon Long Jump,Ben Bulger,362,3,6.25,Susquehanna
2,Men's Heptathlon Long Jump,Joey Masser,384,2,6.72,Susquehanna
2,Men's Heptathlon Long Jump,Brandon Zimmerman,401,1,6.73,Susquehanna
2,Men's Heptathlon Shot Put,Chad Weist,228,10,7.26,Pitt.-Johnstown
2,Men's Heptathlon Shot Put,Ethan Roe,391,9,7.45,Susquehanna
2,Men's Heptathlon Shot Put,Noah Ser,223,8,7.49,Pitt.-Johnstown
2,Men's Heptathlon Shot Put,Brendon Arcara,280,7,7.91,Scranton
2,Men's Heptathlon Shot Put,Rowan Smith,394,6,8.37,Susquehanna
2,Men's Heptathlon Shot Put,Isaiah Blatt,361,5,8.89,Susquehanna
2,Men's Heptathlon Shot Put,Ben Bulger,362,4,9.08,Susquehanna
2,Men's Heptathlon Shot Put,Brandon Zimmerman,401,3,9.43,Susquehanna
2,Men's Heptathlon Shot Put,Riley Adams,279,2,10.81,Scranton
2,Men's Heptathlon Shot Put,Joey Masser,384,1,12.55,Susquehanna
2,Men's Heptathlon High Jump,Chad Weist,228,,,Pitt.-Johnstown
2,Men's Heptathlon High Jump,Riley Adams,279,9,1.40,Scranton
2,Men's Heptathlon High Jump,Ethan Roe,391,8,1.52,Susquehanna
2,Men's Heptathlon High Jump,Brendon Arcara,280,7,1.55,Scranton
2,Men's Heptathlon High Jump,Isaiah Blatt,361,6,1.64,Susquehanna
2,Men's Heptathlon High Jump,Ben Bulger,362,5,1.73,Susquehanna
2,Men's Heptathlon High Jump,Brandon Zimmerman,401,4,1.79,Susquehanna
2,Men's Heptathlon High Jump,Rowan Smith,394,3,1.82,Susquehanna
2,Men's Heptathlon High Jump,Noah Ser,223,2,1.85,Pitt.-Johnstown
2,Men's Heptathlon High Jump,Joey Masser,384,1,1.88,Susquehanna
2,Men's Heptathlon 60m Hurdles,Chad Weist,228,,,Pitt.-Johnstown
2,Men's Heptathlon 60m Hurdles,Joey Masser,384,1,8.44,Susquehanna
2,Men's Heptathlon 60m Hurdles,Brandon Zimmerman,401,2,8.77,Susquehanna
2,Men's Heptathlon 60m Hurdles,Ben Bulger,362,3,8.91,Susquehanna
2,Men's Heptathlon 60m Hurdles,Isaiah Blatt,361,4,9.00,Susquehanna
2,Men's Heptathlon 60m Hurdles,Rowan Smith,394,5,9.23,Susquehanna
2,Men's Heptathlon 60m Hurdles,Brendon Arcara,280,6,9.60,Scranton
2,Men's Heptathlon 60m Hurdles,Noah Ser,223,7,9.62,Pitt.-Johnstown
2,Men's Heptathlon 60m Hurdles,Ethan Roe,391,8,11.34,Susquehanna
2,Men's Heptathlon 60m Hurdles,Riley Adams,279,9,11.79,Scranton
2,Men's Heptathlon 1000m,Chad Weist,228,,,Pitt.-Johnstown
2,Men's Heptathlon 1000m,Noah Ser,223,,,Pitt.-Johnstown
2,Men's Heptathlon 1000m,Brandon Zimmerman,401,1,3:00.39,Susquehanna
2,Men's Heptathlon 1000m,Joey Masser,384,2,3:06.44,Susquehanna
2,Men's Heptathlon 1000m,Ben Bulger,362,3,3:08.19,Susquehanna
2,Men's Heptathlon 1000m,Rowan Smith,394,4,3:09.31,Susquehanna
2,Men's Heptathlon 1000m,Riley Adams,279,5,3:10.46,Scranton
2,Men's Heptathlon 1000m,Brendon Arcara,280,6,3:14.84,Scranton
2,Men's Heptathlon 1000m,Isaiah Blatt,361,7,3:18.43,Susquehanna
2,Men's Heptathlon 1000m,Ethan Roe,391,8,3:19.59,Susquehanna
2,Men's Heptathlon Pole Vault,Chad Weist,228,,,Pitt.-Johnstown
2,Men's Heptathlon Pole Vault,Brandon Zimmerman,401,8,2.70,Susquehanna
2,Men's Heptathlon Pole Vault,Rowan Smith,394,6,2.80,Susquehanna
2,Men's Heptathlon Pole Vault,Ethan Roe,391,6,2.80,Susquehanna
2,Men's Heptathlon Pole Vault,Ben Bulger,362,4,2.90,Susquehanna
2,Men's Heptathlon Pole Vault,Brendon Arcara,280,4,2.90,Scranton
2,Men's Heptathlon Pole Vault,Noah Ser,223,3,3.20,Pitt.-Johnstown
2,Men's Heptathlon Pole Vault,Joey Masser,384,2,3.30,Susquehanna
2,Men's Heptathlon Pole Vault,Isaiah Blatt,361,1,4.50,Susquehanna
