Event,EventName,Athlete,BIB,Place,Mark,Team
20,Boys' 200m,Yitzak Tristan,280,22,26.26,DeForest
20,Boys' 200m,Cole Gascho,555,23,26.31,Waunakee
20,Boys' 200m,Owen Kramar,225,24,26.36,DeForest
20,Boys' 200m,Ryan Bushkie,352,25,26.63,Watertown
20,Boys' 200m,Avery Priewe,92,26,26.69,Beaver Dam
20,Boys' 200m,Benton Cralam,542,27,26.72,Waunakee
20,Boys' 200m,Jack Blitz,523,28,26.83,Waunakee
20,Boys' 200m,Chance Kortendick,382,29,26.87,Watertown
20,Boys' 200m,Brandon Esser,69,29,26.87,Beaver Dam
20,Boys' 200m,Lucas Preinfalk,396,31,26.90,Watertown
20,Boys' 200m,Ryan Bussen,530,32,26.94,Waunakee
20,Boys' 200m,Jacob Kuenzi,228,33,27.01,DeForest
20,Boys' 200m,Brandon Rebar,257,34,27.08,DeForest
20,Boys' 200m,DyShaun McDaniel,237,35,27.10,DeForest
20,Boys' 200m,Evan Nichols,602,36,27.23,Waunakee
20,Boys' 200m,Bradley Vick,410,37,27.24,Watertown
20,Boys' 200m,Erik Wiencierz,285,38,27.40,DeForest
20,Boys' 200m,Ethan Buzdum,353,39,27.55,Watertown
20,Boys' 200m,Riley Fitzsimons,551,40,27.56,Waunakee
20,Boys' 200m,Brett Batterman,350,41,27.63,Watertown
20,Boys' 200m,Kyle Skoug,270,41,27.63,DeForest
20,Boys' 200m,Elliott Small,405,43,27.67,Watertown
20,Boys' 200m,Owen Roundy,615,44,27.76,Waunakee
20,Boys' 200m,Mathew Doyle,63,45,27.98,Beaver Dam
20,Boys' 200m,Andrew Berger,521,46,28.16,Waunakee
20,Boys' 200m,Garrett Saunders,95,47,28.34,Beaver Dam
20,Boys' 200m,Lukas Bradley,54,48,28.36,Beaver Dam
20,Boys' 200m,Arness Joseph Palmer,393,49,28.41,Watertown
20,Boys' 200m,Joshua Liber,588,50,28.77,Waunakee
20,Boys' 200m,Maddox Von Hadden,635,51,28.78,Waunakee
20,Boys' 200m,Connor Giorgetti,556,52,29.05,Waunakee
20,Boys' 200m,Julian Espinoza,68,53,29.16,Beaver Dam
20,Boys' 200m,Adam Schauf,261,54,29.18,DeForest
20,Boys' 200m,Braydon Barbian,519,55,29.37,Waunakee
20,Boys' 200m,Jackson Sauer,94,56,29.54,Beaver Dam
20,Boys' 200m,Collin Lansing,583,57,29.92,Waunakee
20,Boys' 200m,Branson Rear,398,58,30.60,Watertown
20,Boys' 200m,AJ Sabatini,260,59,31.14,DeForest
20,Boys' 200m,Lukas Kubasik,227,60,31.20,DeForest
20,Boys' 200m,Cole Nemitz,392,61,32.83,Watertown
20,Boys' 200m,Malakhi Richter-Horton,93,62,32.99,Beaver Dam
20,Boys' 200m,Zachary Nelson,246,63,33.30,DeForest
20,Boys' 200m,Braeden Nemitz,391,64,35.20,Watertown
20,Boys' 200m,Dakota Gray,557,65,48.38,Waunakee
21,Girls' 3200m,Catherine O'Brien,479,1,13:16.64,Waunakee
21,Girls' 3200m,Abigail Chambers,429,2,13:35.33,Waunakee
21,Girls' 3200m,Malen Corcuera,121,3,14:20.27,DeForest
22,Boys' 3200m,Aaron Abendroth,510,,,Waunakee
22,Boys' 3200m,Easton Tiedt,277,1,11:13.60,DeForest
22,Boys' 3200m,Brady Stephens,624,2,11:33.16,Waunakee
22,Boys' 3200m,Nathan Tuschl,630,3,11:44.18,Waunakee
22,Boys' 3200m,Cole Kleinsteiber,576,4,12:33.51,Waunakee
22,Boys' 3200m,Ryan Tobin,408,5,12:51.58,Watertown
22,Boys' 3200m,McKay Martin,592,6,13:14.64,Waunakee
22,Boys' 3200m,Grant Christenson,536,7,14:15.05,Waunakee
23,Girls' 4x400, Beaver Dam,1574,,,Beaver Dam
23,Girls' 4x400, DeForest,1571,1,4:39.39,DeForest
23,Girls' 4x400, DeForest,1575,2,4:53.71,DeForest
23,Girls' 4x400, Waunakee,1573,3,4:55.26,Waunakee
23,Girls' 4x400, Beaver Dam,1570,4,5:04.11,Beaver Dam
23,Girls' 4x400, DeForest,1572,5,5:04.69,DeForest
24,Boys' 4x400, DeForest,1581,1,3:44.61,DeForest
24,Boys' 4x400, DeForest,1580,2,3:50.05,DeForest
24,Boys' 4x400, DeForest,1578,3,3:50.61,DeForest
24,Boys' 4x400, DeForest,1582,4,3:54.74,DeForest
24,Boys' 4x400, DeForest,1579,5,3:59.59,DeForest
24,Boys' 4x400, Waunakee,1577,6,4:00.44,Waunakee
24,Boys' 4x400, Waunakee,1589,7,4:00.65,Waunakee
24,Boys' 4x400, Waunakee,1576,8,4:31.78,Waunakee
25,Girls' High Jump,Isabella Dewitt,9,,,Beaver Dam
25,Girls' High Jump,Carys Voigt,45,9,4-0.00,Beaver Dam
25,Girls' High Jump,Lucy Wilck,506,9,4-0.00,Waunakee
25,Girls' High Jump,Leah Neaderhiser,476,5,4-2.00,Waunakee
25,Girls' High Jump,Emma Hermansen,137,6,4-2.00,DeForest
25,Girls' High Jump,Grace Haines,16,7,4-2.00,Beaver Dam
25,Girls' High Jump,Genevieve Sobol,332,7,4-2.00,Watertown
25,Girls' High Jump,Aubree Batterman,289,4,4-6.00,Watertown
25,Girls' High Jump,Brianna Meyer,28,3,4-8.00,Beaver Dam
25,Girls' High Jump,Lucy Doll,438,2,5-2.00,Waunakee
25,Girls' High Jump,Lainey Chancellor,430,1,5-4.00,Waunakee
26,Boys' High Jump,Caydan Durfee,66,,,Beaver Dam
26,Boys' High Jump,Lukas Bradley,54,,,Beaver Dam
26,Boys' High Jump,Owen Hemling,74,,,Beaver Dam
26,Boys' High Jump,Jadion Mabry,81,,,Beaver Dam
26,Boys' High Jump,Ethan Buzdum,353,7,4-10.00,Watertown
26,Boys' High Jump,Chance Kortendick,382,10,4-10.00,Watertown
26,Boys' High Jump,Charles Farrell,548,7,4-10.00,Waunakee
26,Boys' High Jump,Benton Cralam,542,7,4-10.00,Waunakee
26,Boys' High Jump,Owen Kelm,221,6,5-0.00,DeForest
26,Boys' High Jump,CJ Galloway,207,5,5-2.00,DeForest
26,Boys' High Jump,Brooks Ohmen,249,4,5-4.00,DeForest
26,Boys' High Jump,Riley Fitzsimons,551,1,5-6.00,Waunakee
26,Boys' High Jump,Devin Johnson,570,1,5-6.00,Waunakee
26,Boys' High Jump,Brett Batterman,350,3,5-6.00,Watertown
27,Girls' Pole Vault,Emmaleigh Rein,324,,,Watertown
27,Girls' Pole Vault,Mila Westra,48,,,Beaver Dam
27,Girls' Pole Vault,Kylin Reynolds-Eastlick,38,5,6-0.00,Beaver Dam
27,Girls' Pole Vault,Taija Garcia,303,5,6-0.00,Watertown
27,Girls' Pole Vault,Kirsten Beery,416,5,6-0.00,Waunakee
27,Girls' Pole Vault,Mary Grimm,456,5,6-0.00,Waunakee
27,Girls' Pole Vault,Gracelyn Skrepenski,177,9,6-0.00,DeForest
27,Girls' Pole Vault,Isabelle Hahn,457,3,7-0.00,Waunakee
27,Girls' Pole Vault,Brianna Meyer,28,4,7-0.00,Beaver Dam
27,Girls' Pole Vault,Kaisha Cheers,7,2,7-6.00,Beaver Dam
27,Girls' Pole Vault,Paige Scheuerell,173,1,7-6.00,DeForest
28,Boys' Pole Vault,Brett Harsh,213,,,DeForest
28,Boys' Pole Vault,Mathew Doyle,63,,,Beaver Dam
28,Boys' Pole Vault,Malakhi Richter-Horton,93,10,7-0.00,Beaver Dam
28,Boys' Pole Vault,Henry Zimmerman,413,11,7-0.00,Watertown
28,Boys' Pole Vault,Bryce Morauske,245,9,8-6.00,DeForest
28,Boys' Pole Vault,Erik Wiencierz,285,8,8-6.00,DeForest
28,Boys' Pole Vault,Talon Ware,636,7,8-6.00,Waunakee
28,Boys' Pole Vault,Matthew Comins,540,6,9-0.00,Waunakee
28,Boys' Pole Vault,Owen Kramar,225,5,9-6.00,DeForest
28,Boys' Pole Vault,Broc Mullenbach,87,4,10-0.00,Beaver Dam
28,Boys' Pole Vault,Lucas Preinfalk,396,2,10-6.00,Watertown
28,Boys' Pole Vault,Brooks Wilson,286,3,10-6.00,DeForest
28,Boys' Pole Vault,Samuel Anderson,516,1,11-6.00,Waunakee
29,Girls' Long Jump,Reagan Raemisch,483,,,Waunakee
29,Girls' Long Jump,Morgan Sowinski,496,,,Waunakee
29,Girls' Long Jump,Lindsay Tierney,501,,,Waunakee
29,Girls' Long Jump,Machaella Hollenbeck,140,17,7-11.50,DeForest
29,Girls' Long Jump,Eve Nelson,31,16,10-1.00,Beaver Dam
29,Girls' Long Jump,Skylar Schill,491,15,10-3.75,Waunakee
29,Girls' Long Jump,Kirsten Beery,416,14,10-3.75,Waunakee
29,Girls' Long Jump,Hannah Kuiper,148,13,10-7.00,DeForest
29,Girls' Long Jump,Brianna Mikkelson,473,12,10-8.50,Waunakee
29,Girls' Long Jump,Erin Denkert,437,11,11-7.00,Waunakee
29,Girls' Long Jump,Rylee Vinney,183,10,11-7.25,DeForest
29,Girls' Long Jump,Erin Eckert,300,9,11-7.50,Watertown
29,Girls' Long Jump,Sophia Keith,20,8,11-9.25,Beaver Dam
29,Girls' Long Jump,Bo Everly,446,7,11-11.50,Waunakee
29,Girls' Long Jump,Lana Haynie,135,6,12-11.00,DeForest
29,Girls' Long Jump,Rae Heier,310,5,12-11.75,Watertown
29,Girls' Long Jump,Hannah Zamansky,509,4,13-1.75,Waunakee
29,Girls' Long Jump,Malia Barrow,113,3,13-3.75,DeForest
29,Girls' Long Jump,Della Hoffman,138,2,13-5.50,DeForest
29,Girls' Long Jump,Anna Szepieniec,181,1,17-8.75,DeForest
30,Boys' Long Jump,Kaleb Ament,514,,,Waunakee
30,Boys' Long Jump,Jackson Duffin,359,,,Watertown
30,Boys' Long Jump,Landon Pamenter,90,,,Beaver Dam
30,Boys' Long Jump,Andrew Skoug,269,16,12-10.25,DeForest
30,Boys' Long Jump,Landon Nampel,88,15,13-5.25,Beaver Dam
30,Boys' Long Jump,Kyle Skoug,270,14,13-8.00,DeForest
30,Boys' Long Jump,Maddox Von Hadden,635,13,13-11.25,Waunakee
30,Boys' Long Jump,Lawson Kelley,220,12,14-0.00,DeForest
30,Boys' Long Jump,Brandon Rebar,257,11,14-0.75,DeForest
30,Boys' Long Jump,Brooks Ohmen,249,10,14-2.50,DeForest
30,Boys' Long Jump,Shane Schroeder,266,9,14-4.25,DeForest
30,Boys' Long Jump,Riley Fitzsimons,551,8,15-0.25,Waunakee
30,Boys' Long Jump,Ethan Valk,632,7,15-0.75,Waunakee
30,Boys' Long Jump,Owen Kramar,225,6,15-7.50,DeForest
30,Boys' Long Jump,Caleb Clapper,58,5,15-8.50,Beaver Dam
30,Boys' Long Jump,Parker Rogalla,259,4,16-9.00,DeForest
30,Boys' Long Jump,Bradley Jacobson,218,3,16-9.75,DeForest
30,Boys' Long Jump,McCoy Smith,620,2,16-10.75,Waunakee
30,Boys' Long Jump,Talon Ware,636,1,17-0.75,Waunakee
31,Girls' Triple Jump,Eve Nelson,31,7,22-7.50,Beaver Dam
31,Girls' Triple Jump,Addie Piontek,169,6,24-1.25,DeForest
31,Girls' Triple Jump,Mara Endres,445,5,24-5.25,Waunakee
31,Girls' Triple Jump,Amaya Ropers,487,4,24-6.00,Waunakee
31,Girls' Triple Jump,Lydia Meyers,316,3,25-7.75,Watertown
31,Girls' Triple Jump,Viktoria Dobe,124,2,25-11.00,DeForest
31,Girls' Triple Jump,Della Hoffman,138,1,28-11.50,DeForest
32,Boys' Triple Jump,Landon Pamenter,90,,,Beaver Dam
32,Boys' Triple Jump,Caleb Clapper,58,,,Beaver Dam
32,Boys' Triple Jump,Michael Ballweg,518,13,25-9.00,Waunakee
32,Boys' Triple Jump,Andrew Skoug,269,12,27-8.00,DeForest
32,Boys' Triple Jump,Alexander Prine,609,11,28-4.75,Waunakee
32,Boys' Triple Jump,Adam Schauf,261,10,28-9.25,DeForest
32,Boys' Triple Jump,Waheed Colebrooke,199,9,31-0.75,DeForest
32,Boys' Triple Jump,Branson Rear,398,8,31-8.50,Watertown
32,Boys' Triple Jump,Owen Kelm,221,7,31-10.25,DeForest
32,Boys' Triple Jump,Henry Meisenbach,239,6,32-0.00,DeForest
32,Boys' Triple Jump,Elliott Small,405,5,32-0.75,Watertown
32,Boys' Triple Jump,Cole Gascho,555,4,32-4.00,Waunakee
32,Boys' Triple Jump,Bradley Vick,410,3,33-11.75,Watertown
32,Boys' Triple Jump,Jack Meyers,387,2,35-0.50,Watertown
32,Boys' Triple Jump,Blake Lovick,232,1,36-8.00,DeForest
33,Girls' Discus Throw,Emma Culver,122,,,DeForest
33,Girls' Discus Throw,Ally Armstrong,110,,,DeForest
33,Girls' Discus Throw,Emmaleigh Rein,324,,,Watertown
33,Girls' Discus Throw,Grace Piekarski,32,,,Beaver Dam
33,Girls' Discus Throw,Addicyn Schroeder,331,,,Watertown
33,Girls' Discus Throw,Zazil Medina,315,,,Watertown
33,Girls' Discus Throw,Olivia Sorenson,333,28,30-10,Watertown
33,Girls' Discus Throw,Isabelle Harper,308,27,35-7,Watertown
33,Girls' Discus Throw,Addie Piontek,169,26,39-9,DeForest
33,Girls' Discus Throw,Adrianna Anvoots,109,25,41-9,DeForest
33,Girls' Discus Throw,Ava Morauske,161,24,46-5,DeForest
33,Girls' Discus Throw,Emily Zastrow,346,23,46-9,Watertown
33,Girls' Discus Throw,Nevaeh Uecke,340,22,47-10,Watertown
33,Girls' Discus Throw,Britney Wendorf,47,21,52-3,Beaver Dam
33,Girls' Discus Throw,Anaiya Cardenas,426,20,52-4,Waunakee
33,Girls' Discus Throw,Kenzie Crowley,434,19,54-8,Waunakee
33,Girls' Discus Throw,Sophia Glowacki,131,18,57-5,DeForest
33,Girls' Discus Throw,Valarie Berkley,115,17,61-2,DeForest
33,Girls' Discus Throw,Kendra Betschler,290,16,61-9,Watertown
33,Girls' Discus Throw,Grace Compere,120,15,63-2,DeForest
33,Girls' Discus Throw,Ellie Lenzendorf,467,14,63-7,Waunakee
33,Girls' Discus Throw,Brianna Estness,127,13,63-10,DeForest
33,Girls' Discus Throw,Cadance Daniels,298,12,64-3,Watertown
33,Girls' Discus Throw,Mackenzie Johnson,142,11,65-6,DeForest
33,Girls' Discus Throw,Amelia Storhoff,43,10,66-11,Beaver Dam
33,Girls' Discus Throw,Hannah Trujillo,339,9,68-5,Watertown
33,Girls' Discus Throw,Mylee Kuipers,149,8,70-9,DeForest
33,Girls' Discus Throw,Anna Garrison,451,7,71-8,Waunakee
33,Girls' Discus Throw,Pearl Batterman,415,6,73-1,Waunakee
33,Girls' Discus Throw,Leah Salva,330,5,73-11,Watertown
33,Girls' Discus Throw,Lilly Follen,449,4,85-4,Waunakee
33,Girls' Discus Throw,Eastyn Long-Powell,151,3,87-8,DeForest
33,Girls' Discus Throw,Kylie Wittnebel,49,2,97-0,Beaver Dam
33,Girls' Discus Throw,Anneka Cassel,428,1,133-8,Waunakee
34,Boys' Discus Throw,McCoy Smith,620,,,Waunakee
34,Boys' Discus Throw,Troy Karls,219,,,DeForest
34,Boys' Discus Throw,Ian Sieniawski,98,,,Beaver Dam
34,Boys' Discus Throw,Dakota Gray,557,45,28-2,Waunakee
34,Boys' Discus Throw,Thomas Henert,214,44,37-3,DeForest
34,Boys' Discus Throw,Tucker Ringstad,258,43,45-2,DeForest
34,Boys' Discus Throw,Ryan Schmidt,262,42,46-4,DeForest
34,Boys' Discus Throw,Isaac Neaderhiser,601,41,50-2,Waunakee
34,Boys' Discus Throw,Evan Dunlap,204,40,53-0,DeForest
34,Boys' Discus Throw,Dakota Mayr,235,39,53-10,DeForest
34,Boys' Discus Throw,Collin Lansing,583,38,55-0,Waunakee
34,Boys' Discus Throw,Jack Crowley,543,37,55-11,Waunakee
34,Boys' Discus Throw,Wyatt Prochaska,255,36,57-5,DeForest
34,Boys' Discus Throw,Andrew Harms,366,35,58-0,Watertown
34,Boys' Discus Throw,George Myer,600,34,61-10,Waunakee
34,Boys' Discus Throw,Kashton Tiedt,278,33,63-6,DeForest
34,Boys' Discus Throw,Cooper Yecoshenko,639,32,64-4,Waunakee
34,Boys' Discus Throw,Keagen Schuppener,267,31,65-4,DeForest
34,Boys' Discus Throw,John Camarato,195,30,65-9,DeForest
34,Boys' Discus Throw,Vincent Chou,535,29,66-8,Waunakee
34,Boys' Discus Throw,Hayden Matthews,234,28,68-11,DeForest
34,Boys' Discus Throw,Jahad Lewis,231,27,69-11,DeForest
34,Boys' Discus Throw,Abraham Shefchik,619,26,70-9,Waunakee
34,Boys' Discus Throw,Matt Steinl,623,25,71-4,Waunakee
34,Boys' Discus Throw,Cole Krudop,580,24,71-7,Waunakee
34,Boys' Discus Throw,Benjamin David,356,23,73-8,Watertown
34,Boys' Discus Throw,Joshua Moberg,599,22,74-5,Waunakee
34,Boys' Discus Throw,Boone Peters,253,21,75-4,DeForest
34,Boys' Discus Throw,Bradley Altenberger-Kuper,185,20,76-9,DeForest
34,Boys' Discus Throw,Matthew Varela,633,19,80-2,Waunakee
34,Boys' Discus Throw,Ian Hamilton,560,18,82-8,Waunakee
34,Boys' Discus Throw,Alex Ogno,248,17,83-4,DeForest
34,Boys' Discus Throw,Lewis Bonds,193,16,85-6,DeForest
34,Boys' Discus Throw,Aiden Miller,388,15,87-3,Watertown
34,Boys' Discus Throw,Nathaniel Kilps,380,14,96-7,Watertown
34,Boys' Discus Throw,Adrian Estrada-Huffman,70,13,99-3,Beaver Dam
34,Boys' Discus Throw,Javion Kunz,230,12,100-8,DeForest
34,Boys' Discus Throw,Seth Ming,242,11,103-1,DeForest
34,Boys' Discus Throw,Aidan Scholze,403,10,103-6,Watertown
34,Boys' Discus Throw,Alexander Helmke,369,9,103-11,Watertown
34,Boys' Discus Throw,Will Lenoch,586,8,112-4,Waunakee
34,Boys' Discus Throw,Tyler U'ren,106,7,113-3,Beaver Dam
34,Boys' Discus Throw,Caleb Lemke,383,6,115-1,Watertown
34,Boys' Discus Throw,Tim Strebel,625,5,120-6,Waunakee
34,Boys' Discus Throw,Michael Fox,71,4,127-1,Beaver Dam
34,Boys' Discus Throw,Gregory Nicholson,603,3,127-11,Waunakee
34,Boys' Discus Throw,Easton Abel,52,2,130-9,Beaver Dam
34,Boys' Discus Throw,Ian Phebus,607,1,149-11,Waunakee
35,Girls' Shot Put,Emma Culver,122,,,DeForest
35,Girls' Shot Put,Emmaleigh Rein,324,,,Watertown
35,Girls' Shot Put,Zazil Medina,315,,,Watertown
35,Girls' Shot Put,Addicyn Schroeder,331,,,Watertown
35,Girls' Shot Put,Grace Piekarski,32,,,Beaver Dam
35,Girls' Shot Put,Olivia Sorenson,333,32,14-1.00,Watertown
35,Girls' Shot Put,Adrianna Anvoots,109,31,15-9.00,DeForest
35,Girls' Shot Put,Sophia Glowacki,131,30,19-1.00,DeForest
35,Girls' Shot Put,Isabelle Harper,308,29,19-5.00,Watertown
35,Girls' Shot Put,Emily Zastrow,346,28,19-10.50,Watertown
35,Girls' Shot Put,Ava Morauske,161,27,20-10.50,DeForest
35,Girls' Shot Put,Nevaeh Uecke,340,26,21-7.50,Watertown
35,Girls' Shot Put,Kenzie Crowley,434,24,21-8.50,Waunakee
35,Girls' Shot Put,Anaiya Cardenas,426,25,21-8.50,Waunakee
35,Girls' Shot Put,Britney Wendorf,47,23,21-10.00,Beaver Dam
35,Girls' Shot Put,Leah Salva,330,22,21-11.50,Watertown
35,Girls' Shot Put,Pearl Batterman,415,21,22-2.00,Waunakee
35,Girls' Shot Put,Valarie Berkley,115,20,22-10.00,DeForest
35,Girls' Shot Put,Hannah Trujillo,339,19,23-2.00,Watertown
35,Girls' Shot Put,Brianna Estness,127,18,23-5.50,DeForest
35,Girls' Shot Put,Logan Peters,168,17,23-7.00,DeForest
35,Girls' Shot Put,Cadance Daniels,298,16,24-1.50,Watertown
35,Girls' Shot Put,Eastyn Long-Powell,151,15,24-2.50,DeForest
35,Girls' Shot Put,Grace Compere,120,13,25-3.00,DeForest
35,Girls' Shot Put,Amelia Storhoff,43,14,25-3.00,Beaver Dam
35,Girls' Shot Put,Ellie Lenzendorf,467,12,25-11.50,Waunakee
35,Girls' Shot Put,Kendra Betschler,290,11,26-1.00,Watertown
35,Girls' Shot Put,Sarah Saylor,39,10,27-7.50,Beaver Dam
35,Girls' Shot Put,Mackenzie Johnson,142,9,27-9.00,DeForest
35,Girls' Shot Put,Lilly Follen,449,8,28-8.00,Waunakee
35,Girls' Shot Put,Kyla Saleh,489,7,28-10.00,Waunakee
35,Girls' Shot Put,Mylee Kuipers,149,6,29-5.50,DeForest
35,Girls' Shot Put,Ella Schweiger,42,5,29-10.00,Beaver Dam
35,Girls' Shot Put,Anna Garrison,451,4,31-1.50,Waunakee
35,Girls' Shot Put,Kylie Wittnebel,49,3,33-7.00,Beaver Dam
35,Girls' Shot Put,Esther Ekezie,126,2,33-11.50,DeForest
35,Girls' Shot Put,Anneka Cassel,428,1,35-6.00,Waunakee
36,Boys' Shot Put,Ian Hamilton,560,,,Waunakee
36,Boys' Shot Put,Troy Karls,219,,,DeForest
36,Boys' Shot Put,Ian Sieniawski,98,,,Beaver Dam
36,Boys' Shot Put,Collin Lansing,583,47,15-3.00,Waunakee
36,Boys' Shot Put,Evan Dunlap,204,46,20-3.00,DeForest
36,Boys' Shot Put,Thomas Henert,214,45,20-9.00,DeForest
36,Boys' Shot Put,Tucker Ringstad,258,44,21-4.50,DeForest
36,Boys' Shot Put,Dakota Mayr,235,43,21-5.50,DeForest
36,Boys' Shot Put,Isaac Neaderhiser,601,42,21-8.00,Waunakee
36,Boys' Shot Put,Ryan Schmidt,262,41,22-3.00,DeForest
36,Boys' Shot Put,George Myer,600,40,22-9.50,Waunakee
36,Boys' Shot Put,Jack Crowley,543,39,22-11.00,Waunakee
36,Boys' Shot Put,Vincent Chou,535,38,23-9.50,Waunakee
36,Boys' Shot Put,Wyatt Prochaska,255,37,24-9.50,DeForest
36,Boys' Shot Put,Keagen Schuppener,267,36,25-1.00,DeForest
36,Boys' Shot Put,Kashton Tiedt,278,35,25-3.00,DeForest
36,Boys' Shot Put,Matthew Varela,633,34,27-9.50,Waunakee
36,Boys' Shot Put,Cole Krudop,580,33,28-3.00,Waunakee
36,Boys' Shot Put,Avery Ollanketo,89,32,28-4.00,Beaver Dam
36,Boys' Shot Put,Andrew Harms,366,31,28-6.00,Watertown
36,Boys' Shot Put,Boone Peters,253,30,28-9.50,DeForest
36,Boys' Shot Put,Abraham Shefchik,619,29,29-3.50,Waunakee
36,Boys' Shot Put,Alex Ogno,248,28,29-5.50,DeForest
36,Boys' Shot Put,Cooper Yecoshenko,639,27,30-4.00,Waunakee
36,Boys' Shot Put,John Camarato,195,26,30-6.00,DeForest
36,Boys' Shot Put,Aidan Scholze,403,25,31-2.00,Watertown
36,Boys' Shot Put,Tim Strebel,625,24,31-5.00,Waunakee
36,Boys' Shot Put,Hayden Matthews,234,23,31-6.00,DeForest
36,Boys' Shot Put,Joshua Moberg,599,22,31-8.50,Waunakee
36,Boys' Shot Put,Colton Matson,233,21,31-10.00,DeForest
36,Boys' Shot Put,Bradley Altenberger-Kuper,185,20,32-1.00,DeForest
36,Boys' Shot Put,Seth Ming,242,19,32-7.50,DeForest
36,Boys' Shot Put,Nathaniel Kilps,380,18,33-4.50,Watertown
36,Boys' Shot Put,Lewis Bonds,193,17,33-7.50,DeForest
36,Boys' Shot Put,Jahad Lewis,231,16,33-10.50,DeForest
36,Boys' Shot Put,Alexander Helmke,369,15,34-0.00,Watertown
36,Boys' Shot Put,Caleb Lemke,383,14,35-2.50,Watertown
36,Boys' Shot Put,Javion Kunz,230,13,36-9.50,DeForest
36,Boys' Shot Put,Easton Abel,52,12,37-6.00,Beaver Dam
36,Boys' Shot Put,Anthony Litzer,80,11,37-7.00,Beaver Dam
36,Boys' Shot Put,Benjamin David,356,10,37-7.00,Watertown
36,Boys' Shot Put,Aiden Miller,388,9,37-10.00,Watertown
36,Boys' Shot Put,Adrian Estrada-Huffman,70,8,38-6.50,Beaver Dam
36,Boys' Shot Put,Matt Steinl,623,7,40-1.00,Waunakee
36,Boys' Shot Put,Michael Fox,71,6,41-2.00,Beaver Dam
36,Boys' Shot Put,Gregory Nicholson,603,5,41-5.50,Waunakee
36,Boys' Shot Put,Hayden Dezarn,61,4,42-0.50,Beaver Dam
36,Boys' Shot Put,Ian Phebus,607,3,43-5.00,Waunakee
36,Boys' Shot Put,Samuel Lane,582,2,44-5.00,Waunakee
36,Boys' Shot Put,Will Lenoch,586,1,46-8.50,Waunakee
37,100m Wheelchair,Taylor Post,91,1,34.88,Beaver Dam
41,Wheelchair Shot Put,Taylor Post,91,1,12-2.50,Beaver Dam
