Event,EventName,Athlete,BIB,Place,Mark,Team
34,Boys' Discus Throw,Jack Dietz,325,16,73-8,Shawano Community
34,Boys' Discus Throw,Robert Schroth,342,15,76-10,Shawano Community
34,Boys' Discus Throw,Chase Katchenago,331,14,80-8,Shawano Community
34,Boys' Discus Throw,Scott Baller,319,13,81-4,Shawano Community
34,Boys' Discus Throw,Andrew Hanssen,328,12,83-8,Shawano Community
34,Boys' Discus Throw,Connor Chelberg,322,11,85-6,Shawano Community
34,Boys' Discus Throw,Zachary Korth,222,10,85-9,New London
34,Boys' Discus Throw,Ryan Ihde,278,9,91-6,Seymour
34,Boys' Discus Throw,Zack Van Wesrenberg,349,8,92-9,Shawano Community
34,Boys' Discus Throw,Preston Krueger,223,7,114-2,New London
34,Boys' Discus Throw,Drew Chelberg,323,6,115-3,Shawano Community
34,Boys' Discus Throw,Braxton Bryant,211,5,115-9,New London
34,Boys' Discus Throw,Terrance Schoultz,235,4,118-6,New London
34,Boys' Discus Throw,Mason Theis,347,3,123-3,Shawano Community
34,Boys' Discus Throw,Evan Van Cuyk,239,2,126-7,New London
34,Boys' Discus Throw,Alex Marsh,284,1,141-1,Seymour
35,Girls' Shot Put,Leticia Cruz Lopez,107,18,13-11.00,Green Bay East
35,Girls' Shot Put,Maya McCollian,259,17,16-10.00,Seymour
35,Girls' Shot Put,Brielle Tesch,265,16,17-7.50,Seymour
35,Girls' Shot Put,Makayla Stiles,132,15,18-3.00,Green Bay East
35,Girls' Shot Put,Taelyn Lubinski,187,14,20-5.00,New London
35,Girls' Shot Put,Lily Milz,123,13,20-11.00,Green Bay East
35,Girls' Shot Put,Adrielle Schaut,130,12,22-2.50,Green Bay East
35,Girls' Shot Put,Madison Stepniak,198,11,22-9.00,New London
35,Girls' Shot Put,Sophia Lipp,121,10,23-0.00,Green Bay East
35,Girls' Shot Put,Nica Schneider,196,9,23-1.00,New London
35,Girls' Shot Put,Ruby Bielinski,101,8,25-10.00,Green Bay East
35,Girls' Shot Put,Lydia Robinson,128,7,25-11.00,Green Bay East
35,Girls' Shot Put,Emma Hohman,251,6,26-3.50,Seymour
35,Girls' Shot Put,Denyah Tinnon,133,5,27-1.00,Green Bay East
35,Girls' Shot Put,Bailey Defere,302,4,27-9.50,Shawano Community
35,Girls' Shot Put,Hailie Krueger,184,3,29-0.00,New London
35,Girls' Shot Put,Madisyn Weinig,317,2,30-7.50,Shawano Community
35,Girls' Shot Put,Hatty Fritz,304,1,31-3.50,Shawano Community
36,Boys' Shot Put,Braxton Bryant,211,,,New London
36,Boys' Shot Put,Ahmed Abdi,138,,,Green Bay East
36,Boys' Shot Put,Jonathon Perez,166,24,20-7.00,Green Bay East
36,Boys' Shot Put,Dollion Dixon,147,23,21-5.00,Green Bay East
36,Boys' Shot Put,Ignacio Chavarria-Escami,145,22,22-0.00,Green Bay East
36,Boys' Shot Put,Hendrix Morales,161,21,23-0.00,Green Bay East
36,Boys' Shot Put,Carlos Villalobos,240,20,23-9.00,New London
36,Boys' Shot Put,Garret Young,294,19,25-0.00,Seymour
36,Boys' Shot Put,Robert Schroth,342,18,26-6.00,Shawano Community
36,Boys' Shot Put,Andrew Brawner,143,17,26-8.25,Green Bay East
36,Boys' Shot Put,Ali Abdi,139,16,27-5.00,Green Bay East
36,Boys' Shot Put,Scott Baller,319,15,27-10.00,Shawano Community
36,Boys' Shot Put,Zack Van Wesrenberg,349,14,28-1.50,Shawano Community
36,Boys' Shot Put,Andrew Hanssen,328,13,29-0.00,Shawano Community
36,Boys' Shot Put,Drew Chelberg,323,12,29-4.50,Shawano Community
36,Boys' Shot Put,Nolan Roberts,232,11,29-7.50,New London
36,Boys' Shot Put,Chase Katchenago,331,10,29-10.50,Shawano Community
36,Boys' Shot Put,Jacob Rogers,341,8,31-10.00,Shawano Community
36,Boys' Shot Put,Ryan Ihde,278,8,31-10.00,Seymour
36,Boys' Shot Put,Luis Palacios,164,7,31-11.00,Green Bay East
36,Boys' Shot Put,Connor Chelberg,322,6,33-10.00,Shawano Community
36,Boys' Shot Put,Jack Dietz,325,5,37-10.00,Shawano Community
36,Boys' Shot Put,Mason Theis,347,4,38-0.00,Shawano Community
36,Boys' Shot Put,Preston Krueger,223,3,38-8.50,New London
36,Boys' Shot Put,Alex Marsh,284,2,40-0.00,Seymour
36,Boys' Shot Put,Howard Roloff,233,1,43-8.50,New London
