Event,EventName,Athlete,BIB,Place,Mark,Team
11,Women's 800m,Sierra Doody,830,2,2:14.02,Geneseo
11,Women's 800m,Janelle Eckl,831,3,2:15.45,Geneseo
11,Women's 800m,Kristin Hardy,549,4,2:18.40,Rochester
11,Women's 800m,Allison Sibold,770,5,2:20.31,St. Lawrence
11,Women's 800m,Susan Bansbach,533,6,2:21.00,Rochester
11,Women's 800m,Jennifer Metz,127,7,2:21.32,Brockport
11,Women's 800m,Sierra Danieu,457,8,2:26.80,RIT
11,Women's 800m,Amanda Burrichter,347,9,2:27.46,Houghton
11,Women's 800m,Mia Vizcaino,149,10,2:29.57,Brockport
11,Women's 800m,Hannah Fiorentine,834,11,2:29.60,Geneseo
11,Women's 800m,Abigail Thomas,477,12,2:30.28,RIT
11,Women's 800m,Noelle Linenfelser,355,13,2:30.63,Houghton
11,Women's 800m,Miah Lee,857,14,2:30.91,Geneseo
11,Women's 800m,Michelle Fitting,835,15,2:31.15,Geneseo
11,Women's 800m,Olivia Grinnell,653,16,2:31.79,St. John Fisher
11,Women's 800m,Esther Nankumba,130,17,2:33.25,Brockport
11,Women's 800m,Jade Kimmel,464,18,2:33.83,RIT
11,Women's 800m,Georgia Ross,872,19,2:35.37,Geneseo
11,Women's 800m,Lydia Cox,106,20,2:35.47,Brockport
11,Women's 800m,Lauren Bendall,385,21,2:36.08,Nazareth
11,Women's 800m,Rachel Domaracki,350,22,2:37.14,Houghton
11,Women's 800m,Naomi Sibley,142,23,2:37.61,Brockport
11,Women's 800m,Rita Sciortino,572,24,2:38.95,Rochester
11,Women's 800m,Meliya Soller,309,25,2:39.22,Hamilton
11,Women's 800m,Abrianna Kruger,856,26,2:39.35,Geneseo
11,Women's 800m,Kendra Watson,578,27,2:40.47,Rochester
11,Women's 800m,Siera Porpiglia,136,28,2:40.67,Brockport
11,Women's 800m,Lanna Wandy,881,29,2:42.72,Geneseo
11,Women's 800m,Isabella Doty,543,30,2:43.12,Rochester
11,Women's 800m,Julia Lantner,559,31,2:43.14,Rochester
11,Women's 800m,Autumn Cole,104,32,2:44.21,Brockport
11,Women's 800m,Kyra Binney,346,33,2:45.80,Houghton
11,Women's 800m,Lexi Trautwein,72,34,2:46.02,Alfred State
11,Women's 800m,Nora Graves,754,35,2:46.61,St. Lawrence
11,Women's 800m,Sara Fischer,286,36,2:47.30,Hamilton
11,Women's 800m,Molly Hart,654,37,2:47.54,St. John Fisher
11,Women's 800m,Sydney LaSalle,393,38,2:47.93,Nazareth
11,Women's 800m,Hannah Ragule,404,39,2:54.85,Nazareth
11,Women's 800m,Phebe Grant,352,40,2:58.67,Houghton
11,Women's 800m,Lillian Farrand,646,41,3:01.93,St. John Fisher
11,Women's 800m,Sara Togni,685,42,3:42.93,St. John Fisher
11,Women's 800m,Emma Massa,669,43,3:56.44,St. John Fisher
8,Men's 400m Hurdles,Bogdan Rozvora,733,,,St. John Fisher
8,Men's 400m Hurdles,John Ruggio,734,,,St. John Fisher
8,Men's 400m Hurdles,Marshall Testa,934,,,Geneseo
8,Men's 400m Hurdles,Derek Walter,96,1,56.63,Alfred State
8,Men's 400m Hurdles,Brendan Style,933,2,57.61,Geneseo
8,Men's 400m Hurdles,Matthew Resnick,517,3,57.87,RIT
8,Men's 400m Hurdles,George Mecca,39,4,58.35,Alfred
8,Men's 400m Hurdles,Holden Thomas,446,5,59.81,Nazareth
8,Men's 400m Hurdles,Dylan Devine,233,6,1:00.13,Buffalo State
8,Men's 400m Hurdles,Shy Lucas,239,7,1:00.18,Buffalo State
8,Men's 400m Hurdles,Eric Antonecchia,480,8,1:00.85,RIT
8,Men's 400m Hurdles,Peter Brodnik,583,9,1:01.46,Rochester
8,Men's 400m Hurdles,Sam Kellner,605,10,1:01.66,Rochester
8,Men's 400m Hurdles,Mathieu Acquard,693,11,1:01.85,St. John Fisher
8,Men's 400m Hurdles,Keith Omane-Agyei,804,12,1:01.97,St. Lawrence
8,Men's 400m Hurdles,Garrett Dietrich,590,13,1:02.88,Rochester
8,Men's 400m Hurdles,Collin Nasso,379,14,1:03.42,Houghton
8,Men's 400m Hurdles,Elias Adamson-Endres,153,15,1:05.22,Brockport
8,Men's 400m Hurdles,Aaron Lund,428,16,1:05.51,Nazareth
8,Men's 400m Hurdles,Zach Piper,731,17,1:05.71,St. John Fisher
8,Men's 400m Hurdles,Connor McCauslin,433,18,1:06.08,Nazareth
7,Women's 400m Hurdles,Hayden Williamson,363,,,Houghton
7,Women's 400m Hurdles,Samantha Crisci,456,1,1:08.05,RIT
7,Women's 400m Hurdles,Kaylee Bertini,743,2,1:08.92,St. Lawrence
7,Women's 400m Hurdles,Clara Sensini,140,3,1:09.11,Brockport
7,Women's 400m Hurdles,Sarah Rivet,65,4,1:09.28,Alfred State
7,Women's 400m Hurdles,Shiana Susa,406,5,1:10.07,Nazareth
7,Women's 400m Hurdles,Hayly Fredrickson,650,6,1:11.20,St. John Fisher
7,Women's 400m Hurdles,Destiny Rivera,223,7,1:13.55,Buffalo State
7,Women's 400m Hurdles,Lily Rexford,679,8,1:14.45,St. John Fisher
7,Women's 400m Hurdles,Elaine Fraser,288,9,1:14.82,Hamilton
7,Women's 400m Hurdles,Jada Wynter,226,10,1:16.06,Buffalo State
7,Women's 400m Hurdles,Sydney Vanderhoof,410,11,1:16.14,Nazareth
7,Women's 400m Hurdles,Katie Widmer,362,12,1:16.16,Houghton
7,Women's 400m Hurdles,Amelia Berthold,742,13,1:16.18,St. Lawrence
7,Women's 400m Hurdles,Abigail Seamans,573,14,1:18.14,Rochester
7,Women's 400m Hurdles,Adrainna Gill,59,15,1:20.24,Alfred State
7,Women's 400m Hurdles,Zoe Noble,564,16,1:21.00,Rochester
6,Men's 200m,Chris Tremblay,528,,,RIT
6,Men's 200m,Ryan Delaine,706,,,St. John Fisher
6,Men's 200m,Rasikh Shaukat,340,,,Hamilton
6,Men's 200m,Cameron Dillard,783,,,St. Lawrence
6,Men's 200m,Eli Boothby,887,,,Geneseo
6,Men's 200m,James Pavelchak,198,,,Brockport
6,Men's 200m,Nathan Roehrig,201,,,Brockport
6,Men's 200m,Mitchell Lienert,607,1,22.19,Rochester
6,Men's 200m,P.J. London,609,2,22.47,Rochester
6,Men's 200m,Nick Abdo,261,3,22.50,Fredonia
6,Men's 200m,Andrew Kent,911,4,22.56,Geneseo
6,Men's 200m,Michael Sardo,519,5,22.70,RIT
6,Men's 200m,Brady Bishop,697,6,22.71,St. John Fisher
6,Men's 200m,Toby Onuoha,271,7,22.85,Fredonia
6,Men's 200m,Otto Wilson,532,8,22.86,RIT
6,Men's 200m,Moray Walker,250,9,22.86,Buffalo State
6,Men's 200m,Jacob Winn,278,10,22.86,Fredonia
6,Men's 200m,David Ibalio,236,11,22.88,Buffalo State
6,Men's 200m,Nicholas Florczak,79,12,22.93,Alfred State
6,Men's 200m,Cole Ferris,712,13,22.98,St. John Fisher
6,Men's 200m,Jarrod Polk,244,14,23.04,Buffalo State
6,Men's 200m,Ryan Senf,520,15,23.08,RIT
6,Men's 200m,Nick Marsowicz,269,16,23.10,Fredonia
6,Men's 200m,Jaylen Savage,444,17,23.12,Nazareth
6,Men's 200m,William Hauf,791,18,23.16,St. Lawrence
6,Men's 200m,Aaron Ottenwalder,197,19,23.19,Brockport
6,Men's 200m,Evan Kurtz,374,20,23.20,Houghton
6,Men's 200m,Judson Delany,894,21,23.21,Geneseo
6,Men's 200m,Trenton Wynn,740,22,23.21,St. John Fisher
6,Men's 200m,Curtis Cuvilly,704,23,23.30,St. John Fisher
6,Men's 200m,Marcus Lewis,914,24,23.38,Geneseo
6,Men's 200m,Benjamin Pochobradsky,516,25,23.39,RIT
6,Men's 200m,Joseph Nettles,437,26,23.53,Nazareth
6,Men's 200m,John Wendt,52,27,23.63,Alfred
6,Men's 200m,Brock Young,741,28,23.81,St. John Fisher
6,Men's 200m,Evan Frost,897,29,23.86,Geneseo
6,Men's 200m,Steven Jackson,32,30,23.87,Alfred
6,Men's 200m,Aaron Langston,913,31,23.99,Geneseo
6,Men's 200m,Phillip Le,330,32,24.06,Hamilton
6,Men's 200m,Josh Brito,368,33,24.33,Houghton
6,Men's 200m,Adam Reifsteck,442,34,24.55,Nazareth
6,Men's 200m,Sam Tuttle,211,35,24.77,Brockport
6,Men's 200m,Mohamed Dhouib,321,36,25.03,Hamilton
6,Men's 200m,Jordan Cancel,162,37,25.05,Brockport
6,Men's 200m,Edward Rosenbaum,339,38,25.08,Hamilton
6,Men's 200m,Kyle Reid,441,39,25.09,Nazareth
6,Men's 200m,Oluseye Ilori,179,40,25.49,Brockport
6,Men's 200m,Cameron Chambers,492,41,25.69,RIT
6,Men's 200m,Thomas Coulon,318,42,25.80,Hamilton
6,Men's 200m,Andrew Patterson,337,43,26.09,Hamilton
6,Men's 200m,Gavin Henderson,719,44,26.33,St. John Fisher
5,Women's 200m,Rania Sabri,472,,,RIT
5,Women's 200m,Kassidy Burrows,452,,,RIT
5,Women's 200m,Nina Shaikh,308,,,Hamilton
5,Women's 200m,Madeline O'Connell,565,1,25.03,Rochester
5,Women's 200m,Samantha Shea,681,2,25.45,St. John Fisher
5,Women's 200m,Brenna Johnson,391,3,25.99,Nazareth
5,Women's 200m,Brianna Lawless,122,4,26.25,Brockport
5,Women's 200m,Grace Wright,692,5,26.42,St. John Fisher
5,Women's 200m,Zhane Lettsome,666,6,26.65,St. John Fisher
5,Women's 200m,McKenna Johnson,851,7,27.15,Geneseo
5,Women's 200m,Lena Kiehl,852,8,27.31,Geneseo
5,Women's 200m,Jael Ernest Fleurant,546,9,27.58,Rochester
5,Women's 200m,Christina Kyriacou,558,10,27.68,Rochester
5,Women's 200m,Courtney Bostic,102,11,27.86,Brockport
5,Women's 200m,Isabella Heath,389,12,27.91,Nazareth
5,Women's 200m,Hayley Castagnier,747,13,27.93,St. Lawrence
5,Women's 200m,Alexis Lasher,394,14,28.08,Nazareth
5,Women's 200m,Stefani Teglash,877,15,28.20,Geneseo
5,Women's 200m,Maya Hatch,550,16,28.23,Rochester
5,Women's 200m,Olivia Middleton,763,17,28.45,St. Lawrence
5,Women's 200m,Emma Wright,691,18,28.47,St. John Fisher
5,Women's 200m,Caelan McHarney,761,19,28.59,St. Lawrence
5,Women's 200m,Paige Lundgren,668,20,28.66,St. John Fisher
5,Women's 200m,Alexa Smith,771,21,28.67,St. Lawrence
5,Women's 200m,Cora Knight,757,22,28.76,St. Lawrence
5,Women's 200m,Hannah Heinl,353,23,28.84,Houghton
5,Women's 200m,Mary Shaker,359,24,28.96,Houghton
5,Women's 200m,Leah Basel,281,25,29.45,Hamilton
5,Women's 200m,Julia Largett,560,26,29.55,Rochester
5,Women's 200m,Lydia Wamsganz,774,27,29.58,St. Lawrence
5,Women's 200m,Iva Savic,571,28,29.69,Rochester
5,Women's 200m,Emily Salman,569,29,29.76,Rochester
5,Women's 200m,Mackenzie Marcus,759,30,29.85,St. Lawrence
5,Women's 200m,Chyra Patterson,132,31,30.10,Brockport
5,Women's 200m,Ashley Holt,656,32,30.26,St. John Fisher
5,Women's 200m,Margaret McNally,762,33,30.62,St. Lawrence
5,Women's 200m,Aubrie Cole,349,34,33.07,Houghton
18,Men's 5000m,Matthew Abell,776,,,St. Lawrence
18,Men's 5000m,Daniel Casey,164,,,Brockport
18,Men's 5000m,Paul Suflita,208,,,Brockport
18,Men's 5000m,Michael Skutt,817,1,15:05.52,St. Lawrence
18,Men's 5000m,Gabriel Winters-Bona,216,2,15:13.51,Brockport
18,Men's 5000m,Dillon McClary,915,3,15:17.93,Geneseo
18,Men's 5000m,Dillon VanDemortel,212,4,15:24.56,Brockport
18,Men's 5000m,Austin Schoen,928,5,15:26.73,Geneseo
18,Men's 5000m,Adam Pacheck,941,6,15:33.13,UR Alumni
18,Men's 5000m,Derick Koen,508,7,15:37.60,RIT
18,Men's 5000m,Kyle Gronau,902,8,15:43.68,Geneseo
18,Men's 5000m,Nathaniel Brunacini,584,9,15:50.01,Rochester
18,Men's 5000m,Jacob Fricano,498,10,15:51.22,RIT
18,Men's 5000m,Riley Nash,727,11,15:55.05,St. John Fisher
18,Men's 5000m,Tye Royal,810,12,15:56.35,St. Lawrence
18,Men's 5000m,Ben Russell,518,13,15:57.96,RIT
18,Men's 5000m,Griffin Roeder,808,14,16:06.15,St. Lawrence
18,Men's 5000m,Anson Butler,889,15,16:11.27,Geneseo
18,Men's 5000m,Miguel Benito,157,16,16:13.42,Brockport
18,Men's 5000m,Patrick Russell,811,17,16:19.84,St. Lawrence
18,Men's 5000m,Jon Sullo,626,18,16:24.61,Rochester
18,Men's 5000m,Yuner Sesmas,46,19,16:51.91,Alfred
18,Men's 5000m,Derek Hutchings,178,20,17:08.39,Brockport
18,Men's 5000m,Daniel Sorge,247,21,17:35.86,Buffalo State
18,Men's 5000m,Matt Nelson,243,22,18:20.93,Buffalo State
17,Women's 5000m,Leah Siegmann,143,,,Brockport
17,Women's 5000m,Sarah Tingley,146,,,Brockport
17,Women's 5000m,Haylei Coolican,750,1,17:37.82,St. Lawrence
17,Women's 5000m,Olivia Watson,775,2,17:53.85,St. Lawrence
17,Women's 5000m,Marie Naudus,869,3,18:10.06,Geneseo
17,Women's 5000m,Katherine Benninger,537,4,18:26.95,Rochester
17,Women's 5000m,Lauren DeMichele,641,5,18:39.38,St. John Fisher
17,Women's 5000m,Veronica Szygalowicz,876,6,18:52.90,Geneseo
17,Women's 5000m,Brigid McGee,670,7,19:00.80,St. John Fisher
17,Women's 5000m,Bridget Hastings,755,8,19:09.10,St. Lawrence
17,Women's 5000m,Kyra Sandercock,570,9,19:15.08,Rochester
17,Women's 5000m,McKenzie Hall,5,10,19:24.21,Alfred
17,Women's 5000m,Meredith Crockett,540,11,19:25.22,Rochester
17,Women's 5000m,Sarah Davis,110,12,19:27.99,Brockport
17,Women's 5000m,Alissa Beam,535,13,19:47.36,Rochester
17,Women's 5000m,Lauren Yonko,152,14,19:48.68,Brockport
17,Women's 5000m,Anna Tessier,878,15,19:54.03,Geneseo
17,Women's 5000m,Lauren Almy,632,16,20:00.21,St. John Fisher
17,Women's 5000m,Maddie Foss,287,17,20:02.82,Hamilton
17,Women's 5000m,Ellie Ponko,566,18,20:17.48,Rochester
17,Women's 5000m,Andie Burton,539,19,20:38.32,Rochester
17,Women's 5000m,Audrey Carragher,636,20,20:56.88,St. John Fisher
17,Women's 5000m,Abigail Perry,677,21,21:01.95,St. John Fisher
21,Women's 4x400, Buffalo State,204,1,3:56.32,Buffalo State
21,Women's 4x400, Geneseo,230,2,4:04.74,Geneseo
21,Women's 4x400, Rochester,225,3,4:07.14,Rochester
21,Women's 4x400, St. Lawrence,239,4,4:20.96,St. Lawrence
21,Women's 4x400, Nazareth,221,5,4:25.37,Nazareth
21,Women's 4x400, Rochester,229,6,4:35.47,Rochester
21,Women's 4x400, Hamilton,207,7,4:39.72,Hamilton
21,Women's 4x400, Houghton,213,8,4:44.97,Houghton
21,Women's 4x400, St. John Fisher,233,9,4:54.51,St. John Fisher
24,Men's 4x800, Nazareth,217,,,Nazareth
24,Men's 4x800, Hamilton,209,,,Hamilton
24,Men's 4x800, Nazareth,219,1,8:32.77,Nazareth
24,Men's 4x800, St. Lawrence,238,2,8:39.20,St. Lawrence
24,Men's 4x800, Nazareth,218,3,8:57.93,Nazareth
23,Women's 4x800, Nazareth,220,1,10:22.21,Nazareth
23,Women's 4x800, Hamilton,206,2,10:46.63,Hamilton
35,Men's Discus Throw,Chris Reed,87,,,Alfred State
35,Men's Discus Throw,Dylan Perlino,86,,,Alfred State
35,Men's Discus Throw,Tito Bowens,779,29,29.20,St. Lawrence
35,Men's Discus Throw,Ryan Goss,599,28,30.43,Rochester
35,Men's Discus Throw,Matthew Jackson,181,27,30.52,Brockport
35,Men's Discus Throw,Jacob DeWilde,166,26,30.87,Brockport
35,Men's Discus Throw,Zachary Jaworski,793,25,32.05,St. Lawrence
35,Men's Discus Throw,Aeden Angelone,581,24,32.32,Rochester
35,Men's Discus Throw,Connor St. Peter,818,23,32.67,St. Lawrence
35,Men's Discus Throw,Dylan Rykert,620,22,32.72,Rochester
35,Men's Discus Throw,Alex Opsahl,617,21,32.84,Rochester
35,Men's Discus Throw,Michael Fasano,323,20,33.04,Hamilton
35,Men's Discus Throw,Joseph O'Rourke,805,19,34.02,St. Lawrence
35,Men's Discus Throw,Kevin Fobare,593,18,34.83,Rochester
35,Men's Discus Throw,Bryce Grove,716,17,35.10,St. John Fisher
35,Men's Discus Throw,Dean Bartles,483,16,35.31,RIT
35,Men's Discus Throw,James Olson,84,15,35.40,Alfred State
35,Men's Discus Throw,Jason Marincic,185,14,36.46,Brockport
35,Men's Discus Throw,Joey Curr,703,13,36.49,St. John Fisher
35,Men's Discus Throw,Nolan Ragland,618,12,36.58,Rochester
35,Men's Discus Throw,Jason Crocker,26,11,38.84,Alfred
35,Men's Discus Throw,Dominic Cervellera,231,10,39.85,Buffalo State
35,Men's Discus Throw,Zajans Crapo,587,9,39.90,Rochester
35,Men's Discus Throw,Jordan Johnson,604,8,40.75,Rochester
35,Men's Discus Throw,Peter Stefos,525,7,41.75,RIT
35,Men's Discus Throw,John Demy,165,6,41.86,Brockport
35,Men's Discus Throw,Alex Rood,202,5,41.99,Brockport
35,Men's Discus Throw,Elliott Walter,530,4,42.32,RIT
35,Men's Discus Throw,James O'Neill,616,3,42.99,Rochester
35,Men's Discus Throw,Matt Muscolo,194,2,43.34,Brockport
35,Men's Discus Throw,Matthew Funicelli,499,1,47.31,RIT
40,Women's Shot Put,Caitlyn Vergari,148,,,Brockport
40,Women's Shot Put,Maleenah Ortiz,131,,,Brockport
40,Women's Shot Put,Lauren Jaklitsch,849,,,Geneseo
40,Women's Shot Put,Jazelle McIntyre,672,25,7.53,St. John Fisher
40,Women's Shot Put,Natalya Ryckman,13,24,8.19,Alfred
40,Women's Shot Put,Kathryn Evans,351,23,8.62,Houghton
40,Women's Shot Put,Payton Mehalick,866,22,8.93,Geneseo
40,Women's Shot Put,Morgan Torrey,147,21,9.03,Brockport
40,Women's Shot Put,Lacey Eckert,751,20,9.56,St. Lawrence
40,Women's Shot Put,Liz Kingston,120,19,9.71,Brockport
40,Women's Shot Put,Emily Boswell,745,18,9.90,St. Lawrence
40,Women's Shot Put,Skyler Klimow,854,17,10.09,Geneseo
40,Women's Shot Put,Nicole Hume,62,16,10.25,Alfred State
40,Women's Shot Put,Sarah Armenia,98,15,10.29,Brockport
40,Women's Shot Put,Rebecca Heuler,117,14,10.44,Brockport
40,Women's Shot Put,Lea Richard,405,13,10.44,Nazareth
40,Women's Shot Put,Lyndsay O'Brien,673,12,10.53,St. John Fisher
40,Women's Shot Put,Sonya Shivok,476,11,11.12,RIT
40,Women's Shot Put,Liz Spencer,144,10,11.13,Brockport
40,Women's Shot Put,Erin McGuinness,671,9,11.15,St. John Fisher
40,Women's Shot Put,Cora Rose,568,8,11.21,Rochester
40,Women's Shot Put,Katrina Chandler,103,7,11.31,Brockport
40,Women's Shot Put,Deziree Garrick,548,6,11.37,Rochester
40,Women's Shot Put,Madison Palmer,12,5,11.42,Alfred
40,Women's Shot Put,Zoe Connor,829,4,11.62,Geneseo
40,Women's Shot Put,Trinity Dees,111,3,11.70,Brockport
40,Women's Shot Put,Makenna King,661,2,12.02,St. John Fisher
40,Women's Shot Put,Sarah Crockett,107,1,13.05,Brockport
29,Men's Pole Vault,Chris Weiner,215,,,Brockport
29,Men's Pole Vault,Ian Szemcsak,209,13,3.56,Brockport
29,Men's Pole Vault,Adam Jackson,237,11,3.71,Buffalo State
29,Men's Pole Vault,Aidan Sheahan,522,10,3.71,RIT
29,Men's Pole Vault,Ethan Pocock,272,12,3.71,Fredonia
29,Men's Pole Vault,Alexander Bauer,484,9,3.86,RIT
29,Men's Pole Vault,James Schmidt,622,8,3.86,Rochester
29,Men's Pole Vault,Tyler Miller,190,7,4.01,Brockport
29,Men's Pole Vault,Josh Pomerleau,438,5,4.16,Nazareth
29,Men's Pole Vault,Jack Pomykaj,439,6,4.16,Nazareth
29,Men's Pole Vault,Noah Koeng,509,4,4.31,RIT
29,Men's Pole Vault,Paul Dunbar,168,3,4.31,Brockport
29,Men's Pole Vault,Chris Kaszynski,238,2,4.81,Buffalo State
29,Men's Pole Vault,Dustin Meyer,188,1,4.86,Brockport
33,Men's Triple Jump,Howard Nix,196,,,Brockport
33,Men's Triple Jump,Caleb Carr,163,,,Brockport
33,Men's Triple Jump,Isaac Rivet,90,,,Alfred State
33,Men's Triple Jump,Jesse Lutz,795,,,St. Lawrence
33,Men's Triple Jump,Gavin Luckey,376,16,11.91,Houghton
33,Men's Triple Jump,Julian Hopkins,503,15,11.98,RIT
33,Men's Triple Jump,Adam Reifsteck,442,14,12.03,Nazareth
33,Men's Triple Jump,Peter Anderson,479,13,12.04,RIT
33,Men's Triple Jump,Ryan DeShane,419,12,12.09,Nazareth
33,Men's Triple Jump,Hunter Zangerle,218,11,12.24,Brockport
33,Men's Triple Jump,Connor Burrows,490,10,12.68,RIT
33,Men's Triple Jump,Cameron Sample,273,9,12.74,Fredonia
33,Men's Triple Jump,Adam Specht,931,8,12.77,Geneseo
33,Men's Triple Jump,Avery Belanger,366,7,12.86,Houghton
33,Men's Triple Jump,Kyle Lane,606,6,13.05,Rochester
33,Men's Triple Jump,Sam Lorenzetti,610,5,13.12,Rochester
33,Men's Triple Jump,Dylan Olson,921,4,13.15,Geneseo
33,Men's Triple Jump,Alex Irving,180,3,13.78,Brockport
33,Men's Triple Jump,Ivan Lopez-Testillano,725,2,14.03,St. John Fisher
33,Men's Triple Jump,Cole Goodman,598,1,14.28,Rochester
32,Women's Triple Jump,Leah Basel,281,,,Hamilton
32,Women's Triple Jump,Ana Ion,6,,,Alfred
32,Women's Triple Jump,Chyra Patterson,132,,,Brockport
32,Women's Triple Jump,Sofia Riker,306,19,8.93,Hamilton
32,Women's Triple Jump,Mackenzie Marcus,759,18,9.09,St. Lawrence
32,Women's Triple Jump,Michaela Levesque,123,17,9.25,Brockport
32,Women's Triple Jump,Trinity Johnson,556,16,9.31,Rochester
32,Women's Triple Jump,Safia Sesay,141,15,9.38,Brockport
32,Women's Triple Jump,Olivia Smock,874,14,9.39,Geneseo
32,Women's Triple Jump,Miah Idzi,354,13,9.40,Houghton
32,Women's Triple Jump,Kira Davidson,254,12,9.41,Fredonia
32,Women's Triple Jump,Sarah Daunce,55,11,9.47,Alfred State
32,Women's Triple Jump,Laken Mooney,764,10,9.48,St. Lawrence
32,Women's Triple Jump,Alaina Morley,399,9,9.52,Nazareth
32,Women's Triple Jump,Madison Snayczuk,69,8,10.19,Alfred State
32,Women's Triple Jump,Rania Sabri,472,7,10.22,RIT
32,Women's Triple Jump,Zoe Fortin,547,6,10.28,Rochester
32,Women's Triple Jump,Lanna Wandy,881,5,10.48,Geneseo
32,Women's Triple Jump,Violet Ameele,450,4,10.66,RIT
32,Women's Triple Jump,McKenzie Leahey,395,3,10.72,Nazareth
32,Women's Triple Jump,Isabella Heath,389,2,11.00,Nazareth
32,Women's Triple Jump,Hannah Ragule,404,1,11.02,Nazareth
34,Women's Discus Throw,Lauren Jaklitsch,849,,,Geneseo
34,Women's Discus Throw,Maleenah Ortiz,131,,,Brockport
34,Women's Discus Throw,Marisa Stravino,260,28,23.64,Fredonia
34,Women's Discus Throw,Liz Spencer,144,27,26.27,Brockport
34,Women's Discus Throw,Caitlyn Vergari,148,26,26.30,Brockport
34,Women's Discus Throw,Alexandra Jeffrey,293,25,26.87,Hamilton
34,Women's Discus Throw,Hallie Knapp,662,24,27.78,St. John Fisher
34,Women's Discus Throw,Morgan Torrey,147,23,27.93,Brockport
34,Women's Discus Throw,Grace Moyer,402,22,28.20,Nazareth
34,Women's Discus Throw,Liz Kingston,120,21,28.41,Brockport
34,Women's Discus Throw,Erin McGuinness,671,20,28.54,St. John Fisher
34,Women's Discus Throw,Payton Mehalick,866,19,28.85,Geneseo
34,Women's Discus Throw,Lyndsay O'Brien,673,18,29.00,St. John Fisher
34,Women's Discus Throw,Lea Richard,405,17,29.19,Nazareth
34,Women's Discus Throw,Madison Palmer,12,16,29.29,Alfred
34,Women's Discus Throw,Lacey Eckert,751,15,29.60,St. Lawrence
34,Women's Discus Throw,Nicole Hume,62,14,29.62,Alfred State
34,Women's Discus Throw,Emily Boswell,745,13,29.77,St. Lawrence
34,Women's Discus Throw,Liv Ilasz,554,12,30.70,Rochester
34,Women's Discus Throw,Trinity Dees,111,11,30.73,Brockport
34,Women's Discus Throw,Vanessa Wish,579,10,31.99,Rochester
34,Women's Discus Throw,Tirzah Pilet,939,9,32.45,RIT
34,Women's Discus Throw,Rebecca Heuler,117,8,34.75,Brockport
34,Women's Discus Throw,Katrina Chandler,103,7,36.09,Brockport
34,Women's Discus Throw,Skyler Klimow,854,6,36.32,Geneseo
34,Women's Discus Throw,Sarah Crockett,107,5,37.30,Brockport
34,Women's Discus Throw,Gillian Reeder,567,4,38.39,Rochester
34,Women's Discus Throw,Cora Rose,568,3,39.85,Rochester
34,Women's Discus Throw,Makenna King,661,2,42.39,St. John Fisher
34,Women's Discus Throw,Emily DiMarco,458,1,43.06,RIT
41,Men's Shot Put,Jonathan McNamara,917,24,8.56,Geneseo
41,Men's Shot Put,Jacob DeWilde,166,23,9.32,Brockport
41,Men's Shot Put,Joey Curr,703,22,10.33,St. John Fisher
41,Men's Shot Put,Andrew Parnapy,42,21,10.44,Alfred
41,Men's Shot Put,Tyler Spencer,248,20,10.56,Buffalo State
41,Men's Shot Put,Ashton Glasser,714,19,10.98,St. John Fisher
41,Men's Shot Put,Daniel Stephens,737,18,11.10,St. John Fisher
41,Men's Shot Put,Tito Bowens,779,17,11.62,St. Lawrence
41,Men's Shot Put,Dylan Rykert,620,16,11.63,Rochester
41,Men's Shot Put,Michael Fasano,323,15,11.63,Hamilton
41,Men's Shot Put,Nicholas Bocach,158,14,11.72,Brockport
41,Men's Shot Put,Jason Crocker,26,13,11.83,Alfred
41,Men's Shot Put,Joseph O'Rourke,805,12,11.95,St. Lawrence
41,Men's Shot Put,Nick Hutson,506,11,11.96,RIT
41,Men's Shot Put,John Demy,165,10,12.02,Brockport
41,Men's Shot Put,Dominic Cervellera,231,9,12.07,Buffalo State
41,Men's Shot Put,Joe Bumpus,585,8,12.44,Rochester
41,Men's Shot Put,Kevin Fobare,593,7,12.59,Rochester
41,Men's Shot Put,James Olson,84,6,12.62,Alfred State
41,Men's Shot Put,Nolan Ragland,618,5,12.82,Rochester
41,Men's Shot Put,Zachary Jaworski,793,4,12.95,St. Lawrence
41,Men's Shot Put,Yohermy Kpodo,511,3,13.02,RIT
41,Men's Shot Put,Jason Marincic,185,2,13.85,Brockport
41,Men's Shot Put,Alex Rood,202,1,14.36,Brockport
37,Men's Hammer Throw,Dylan Perlino,86,,,Alfred State
37,Men's Hammer Throw,Michael Fasano,323,29,29.32,Hamilton
37,Men's Hammer Throw,John Demy,165,28,33.04,Brockport
37,Men's Hammer Throw,Ryan Goss,599,27,33.77,Rochester
37,Men's Hammer Throw,Andrew Parnapy,42,26,34.94,Alfred
37,Men's Hammer Throw,Nicholas Bocach,158,25,35.34,Brockport
37,Men's Hammer Throw,Eddie Bedient,486,24,36.54,RIT
37,Men's Hammer Throw,Bryce Grove,716,23,36.73,St. John Fisher
37,Men's Hammer Throw,Jason Crocker,26,22,36.87,Alfred
37,Men's Hammer Throw,Keegan Reyome,732,21,37.53,St. John Fisher
37,Men's Hammer Throw,Elliot Bernacki,488,20,38.34,RIT
37,Men's Hammer Throw,Matt Muscolo,194,19,39.45,Brockport
37,Men's Hammer Throw,Josh Auler,481,18,39.93,RIT
37,Men's Hammer Throw,Alex Rood,202,17,40.94,Brockport
