Event,EventName,Athlete,BIB,Place,Mark,Team
36,Boys' Shot Put,Joseph Doperalski,341,17,32-7.75,Shawano Community
36,Boys' Shot Put,Drew Chelberg,338,17,32-7.75,Shawano Community
36,Boys' Shot Put,Lucas Nuthals,352,16,32-8.25,Shawano Community
36,Boys' Shot Put,Adrian Nava,140,15,32-10.00,Green Bay West
36,Boys' Shot Put,Chase Katchenago,346,14,33-6.25,Shawano Community
36,Boys' Shot Put,Jacob Rogers,356,13,33-6.75,Shawano Community
36,Boys' Shot Put,Connor Chelberg,337,12,35-1.25,Shawano Community
36,Boys' Shot Put,Carter Bankes,124,11,35-10.00,Green Bay West
36,Boys' Shot Put,Braxton Bryant,276,10,35-11.25,New London
36,Boys' Shot Put,Mason Werfal,231,9,36-9.75,Menasha
36,Boys' Shot Put,Jack Dietz,340,8,36-10.00,Shawano Community
36,Boys' Shot Put,Jordan Sconiers,220,7,37-1.00,Menasha
36,Boys' Shot Put,Emilio Corona Jimenez,185,6,38-8.25,Menasha
36,Boys' Shot Put,Mason Theis,362,5,38-10.50,Shawano Community
36,Boys' Shot Put,Preston Krueger,288,4,40-6.50,New London
36,Boys' Shot Put,D'Wuan Hamilton,129,3,41-11.25,Green Bay West
36,Boys' Shot Put,Javon Haste,192,2,42-2.25,Menasha
36,Boys' Shot Put,Howard Roloff,298,1,45-4.00,New London
37,Mixed 100m,Beau Leroy,132,1,33.81,Green Bay West
38,Mixed Shot Put,Beau Leroy,132,1,9-7.50,Green Bay West
