Event,EventName,Athlete,BIB,Place,Mark,Team
9,Girls' 300m,Rileigh Drake,464,29,52.43,Fulton
9,Girls' 300m,Karolina Krolikowska,15,30,52.89,Bishop Grimes
9,Girls' 300m,Bonyon  Esther Weah,428,31,53.04,Fowler
9,Girls' 300m,Anna Bednarz,459,32,53.15,Fulton
9,Girls' 300m,Natalie Price,807,33,53.76,Onondaga
9,Girls' 300m,Myah Burnham,819,34,53.92,Phoenix
9,Girls' 300m,Chloe Thomas,826,35,54.34,Phoenix
9,Girls' 300m,Emily Sheffield,384,36,56.72,Fabius-Pompey
9,Girls' 300m,Natalie Turner,887,37,57.36,Syracuse Academy of Science
9,Girls' 300m,Simone Seals,124,38,57.49,CBA
9,Girls' 300m,Rileigh Madden,240,39,58.15,Cortland
9,Girls' 300m,Lillith Eroh,804,40,58.54,Onondaga
10,Boys' 300m,Blake Sheen,40,,,Bishop Ludden
10,Boys' 300m,Chris Zajdel,138,1,38.17,CBA
10,Boys' 300m,Abdirahman Abdi,430,2,38.62,Fowler
10,Boys' 300m,Tyler Herr,772,3,38.95,Marcellus
10,Boys' 300m,Cassidy Gilmore,88,4,39.05,Cazenovia
10,Boys' 300m,Jack Phillips,862,5,39.21,Skaneateles
10,Boys' 300m,Gavin McAllister,211,6,39.52,Cicero-North Syracuse
10,Boys' 300m,Aidan Hirt,349,7,39.55,East Syracuse-Minoa
10,Boys' 300m,Daniel Tovar,369,8,39.63,East Syracuse-Minoa
10,Boys' 300m,Ryan Constable,759,9,39.72,Marcellus
10,Boys' 300m,J.P. Hoak,89,10,40.06,Cazenovia
10,Boys' 300m,LeShaun Benjamin,329,11,40.13,East Syracuse-Minoa
10,Boys' 300m,Ayush Patel,702,12,40.51,Liverpool
10,Boys' 300m,Joeseph Striffler,795,13,40.52,Marcellus
10,Boys' 300m,Jack Phelan,269,14,40.57,Cortland
10,Boys' 300m,Josiah Dickens,677,15,40.90,Liverpool
10,Boys' 300m,Darien Williams,137,16,40.96,CBA
10,Boys' 300m,Bilal Sharif,453,17,41.33,Fowler
10,Boys' 300m,Daniel Henry,202,18,41.70,Cicero-North Syracuse
10,Boys' 300m,Isaiah Patterson,38,19,41.78,Bishop Ludden
10,Boys' 300m,Kev Scott,1052,20,41.80,West Genesee
10,Boys' 300m,Santos Hernandez,536,21,42.00,Hannibal
10,Boys' 300m,Will Fettig,1014,22,42.01,West Genesee
10,Boys' 300m,Wyatt Scott,107,23,42.10,Cazenovia
10,Boys' 300m,Will Girzadas,857,24,42.19,Skaneateles
10,Boys' 300m,Sean Stevens,843,25,42.52,Phoenix
10,Boys' 300m,Jon Dix,814,26,42.69,Onondaga
10,Boys' 300m,Zachery DiRubbo,678,27,42.84,Liverpool
10,Boys' 300m,Dahmoni Turner,457,28,42.98,Fowler
10,Boys' 300m,Amari Stephens,224,29,43.06,Cicero-North Syracuse
10,Boys' 300m,Rhison Williams,1060,30,43.14,West Genesee
10,Boys' 300m,Ethan Demars,487,31,43.30,Fulton
10,Boys' 300m,Nolan Gryzlo,859,32,43.42,Skaneateles
10,Boys' 300m,Owen Champion,833,33,44.11,Phoenix
10,Boys' 300m,Caleb Davis,594,34,44.67,Henninger
10,Boys' 300m,Jaden Gainer,595,35,44.76,Henninger
10,Boys' 300m,Matthew Ma,24,36,44.93,Bishop Grimes
10,Boys' 300m,Jacob Carter,831,37,45.27,Phoenix
10,Boys' 300m,Tyler Gilbert,259,38,45.91,Cortland
10,Boys' 300m,Domenic Angello,390,39,46.89,Fabius-Pompey
10,Boys' 300m,Ford Egnor,258,40,47.62,Cortland
10,Boys' 300m,Jack Ruddy,39,41,48.33,Bishop Ludden
10,Boys' 300m,Quinlan Horn,538,42,50.30,Hannibal
10,Boys' 300m,Evan Catarisano,812,43,52.06,Onondaga
10,Boys' 300m,Jack Breitzka,127,44,55.28,CBA
10,Boys' 300m,Hunter Searor,551,45,55.70,Hannibal
11,Girls' 3000m,Meghan Moyer,640,1,11:42.53,Liverpool
11,Girls' 3000m,Elizabeth Smith,181,2,11:52.92,Cicero-North Syracuse
11,Girls' 3000m,Addison Miles,639,3,12:00.38,Liverpool
11,Girls' 3000m,Claire Braaten,45,4,12:01.31,Cazenovia
11,Girls' 3000m,Kaitlin Hotaling,626,5,12:02.72,Liverpool
11,Girls' 3000m,Allison Moran,165,6,12:29.51,Cicero-North Syracuse
29,Girls' High Jump,Laura Santos,653,17,4-0.00,Liverpool
29,Girls' High Jump,Kimberly Peguero,421,15,4-0.00,Fowler
29,Girls' High Jump,Morgann Doane,233,15,4-0.00,Cortland
29,Girls' High Jump,Maleigha Coffie,46,14,4-3.00,Cazenovia
29,Girls' High Jump,Meghan Mehlbaum,56,9,4-3.00,Cazenovia
29,Girls' High Jump,Angelina Coleman,728,9,4-3.00,Marcellus
29,Girls' High Jump,Beatrize Gurgol,624,9,4-3.00,Liverpool
29,Girls' High Jump,Giana DiPietro,291,12,4-3.00,East Syracuse-Minoa
29,Girls' High Jump,Grace Murray,166,13,4-3.00,Cicero-North Syracuse
29,Girls' High Jump,Zoe Gordon,822,6,4-6.00,Phoenix
29,Girls' High Jump,Adalia Cain,565,8,4-6.00,Henninger
29,Girls' High Jump,Alexandra Gier,235,6,4-6.00,Cortland
29,Girls' High Jump,Susie Pittman,64,4,4-8.00,Cazenovia
29,Girls' High Jump,Camila Garcia Maso,571,5,4-8.00,Henninger
29,Girls' High Jump,Heidi Steigerwald,748,3,4-10.00,Marcellus
29,Girls' High Jump,Rhiannon Butchko,286,2,4-10.00,East Syracuse-Minoa
29,Girls' High Jump,Lilly Capria,147,1,5-1.00,Cicero-North Syracuse
12,Boys' 3200m,Gavin Kenna,688,1,10:05.04,Liverpool
12,Boys' 3200m,Jared Valentin,274,2,10:06.18,Cortland
12,Boys' 3200m,Jacob Makhlouf,694,3,10:31.21,Liverpool
12,Boys' 3200m,Nathan Alexander,753,4,10:39.19,Marcellus
12,Boys' 3200m,Emmett Dix,813,5,10:43.55,Onondaga
12,Boys' 3200m,Sean Moran,25,6,11:00.46,Bishop Grimes
12,Boys' 3200m,Noah Melita,545,7,11:07.50,Hannibal
12,Boys' 3200m,Aaron Dunn,195,8,11:17.64,Cicero-North Syracuse
12,Boys' 3200m,Joe Britschge,391,9,11:24.87,Fabius-Pompey
12,Boys' 3200m,Brandon McColm,97,10,12:11.64,Cazenovia
12,Boys' 3200m,Brady Ruediger,706,11,12:19.54,Liverpool
12,Boys' 3200m,Josh Wagner,844,12,12:29.46,Phoenix
12,Boys' 3200m,Logan McShane,785,13,13:22.73,Marcellus
14,Boys' 4x400, Cortland,1066,,,Cortland
14,Boys' 4x400, West Genesee,1069,1,3:39.76,West Genesee
14,Boys' 4x400, Fowler,1067,2,3:43.71,Fowler
14,Boys' 4x400, Liverpool,1074,3,3:54.52,Liverpool
14,Boys' 4x400, Marcellus,1073,4,3:57.40,Marcellus
14,Boys' 4x400, Cicero-North Syracuse,1072,5,4:02.69,Cicero-North Syracuse
14,Boys' 4x400, Phoenix,1070,6,4:10.06,Phoenix
14,Boys' 4x400, East Syracuse-Minoa,1068,7,4:11.98,East Syracuse-Minoa
14,Boys' 4x400, Cazenovia,1071,8,4:41.70,Cazenovia
15,Girls' 1000m,Erin Fortune,928,,,West Genesee
15,Girls' 1000m,Karolina Krolikowska,15,,,Bishop Grimes
15,Girls' 1000m,Anna Reger,65,,,Cazenovia
15,Girls' 1000m,Marissa Navarra,168,1,3:13.52,Cicero-North Syracuse
15,Girls' 1000m,Cameron Sisk,179,2,3:18.04,Cicero-North Syracuse
15,Girls' 1000m,Lillian Call,232,3,3:19.07,Cortland
15,Girls' 1000m,Rachael Ladd,302,4,3:20.84,East Syracuse-Minoa
15,Girls' 1000m,Elliana Ballagh,141,5,3:24.07,Cicero-North Syracuse
15,Girls' 1000m,Abigail Mainville,474,6,3:25.36,Fulton
15,Girls' 1000m,Faith Wheeler,74,7,3:30.16,Cazenovia
15,Girls' 1000m,Peyton Long,951,8,3:31.31,West Genesee
15,Girls' 1000m,Ally Roueche,123,9,3:31.97,CBA
15,Girls' 1000m,Nadia Segall,69,10,3:32.88,Cazenovia
15,Girls' 1000m,Charlotte Warner,660,11,3:34.65,Liverpool
15,Girls' 1000m,Ryleigh Williams,827,12,3:37.81,Phoenix
15,Girls' 1000m,Abby Nash,121,13,3:38.69,CBA
15,Girls' 1000m,Caroline Wells,853,14,3:44.39,Skaneateles
15,Girls' 1000m,Ruby Mullally,243,15,3:44.80,Cortland
15,Girls' 1000m,Brielle McShane,739,16,3:52.04,Marcellus
15,Girls' 1000m,Kyleigh Smith,655,17,4:02.39,Liverpool
15,Girls' 1000m,Sophia Bianchi,724,18,4:06.84,Marcellus
15,Girls' 1000m,Charlotte Virnoche,809,19,4:07.69,Onondaga
15,Girls' 1000m,Emily Nestor,643,20,4:18.56,Liverpool
15,Girls' 1000m,Claire Zehner,811,21,4:18.57,Onondaga
15,Girls' 1000m,Claire Widdekind,389,22,4:54.56,Fabius-Pompey
16,Boys' 1000m,Tyler Osborne,494,,,Fulton
16,Boys' 1000m,Brendon Champion,832,1,2:54.14,Phoenix
16,Boys' 1000m,Brady Pennock,268,2,2:54.30,Cortland
16,Boys' 1000m,Michael Purvis,703,3,2:56.82,Liverpool
16,Boys' 1000m,Joseph Pedrosa-Garcia,363,4,2:57.40,East Syracuse-Minoa
16,Boys' 1000m,Gavin McAllister,211,5,2:58.03,Cicero-North Syracuse
16,Boys' 1000m,Joe Cataldo,255,6,2:58.62,Cortland
16,Boys' 1000m,Aiden Meyer,697,7,2:58.86,Liverpool
16,Boys' 1000m,Aidan O'Brien,360,8,2:58.99,East Syracuse-Minoa
16,Boys' 1000m,Nolan Manahan,781,9,2:59.33,Marcellus
16,Boys' 1000m,Brycen LaRobardiere,837,10,3:00.45,Phoenix
16,Boys' 1000m,Matt Vitale,800,11,3:01.52,Marcellus
16,Boys' 1000m,Tyler Graham,198,12,3:02.99,Cicero-North Syracuse
16,Boys' 1000m,Alexander Puchta,1048,13,3:03.97,West Genesee
16,Boys' 1000m,Brandon Cerlanck,334,14,3:05.88,East Syracuse-Minoa
16,Boys' 1000m,Jaden Kaplan,92,15,3:07.94,Cazenovia
16,Boys' 1000m,Ben McPherson,99,16,3:08.43,Cazenovia
16,Boys' 1000m,Michael Galbato,856,17,3:11.00,Skaneateles
16,Boys' 1000m,Dillan Holzwarth,1021,18,3:14.18,West Genesee
16,Boys' 1000m,Zach Lester,779,19,3:17.77,Marcellus
16,Boys' 1000m,Declan Reed,133,20,3:23.71,CBA
16,Boys' 1000m,Sean Zhang,721,21,3:26.96,Liverpool
16,Boys' 1000m,Benjamin VanVranken,7,22,3:28.20,APW
16,Boys' 1000m,Sam Coleman,855,23,3:37.56,Skaneateles
16,Boys' 1000m,Jayden Thomas,555,24,3:43.72,Hannibal
17,Girls' 4x800, Cicero-North Syracuse,1093,1,10:22.81,Cicero-North Syracuse
17,Girls' 4x800, Liverpool,1095,2,10:38.57,Liverpool
17,Girls' 4x800, CBA,1097,3,11:00.65,CBA
17,Girls' 4x800, Cazenovia,1094,4,11:01.09,Cazenovia
17,Girls' 4x800, Marcellus,1098,5,11:33.62,Marcellus
17,Girls' 4x800, Phoenix,1096,6,13:36.40,Phoenix
18,Boys' 4x800, Phoenix,1089,,,Phoenix
18,Boys' 4x800, East Syracuse-Minoa,1088,,,East Syracuse-Minoa
18,Boys' 4x800, Liverpool,1091,1,9:22.87,Liverpool
18,Boys' 4x800, Marcellus,1090,2,9:38.60,Marcellus
18,Boys' 4x800, Fabius-Pompey,1087,3,10:41.02,Fabius-Pompey
19,Girls' 4x200, Cicero-North Syracuse,1056,,,Cicero-North Syracuse
19,Girls' 4x200, Liverpool,1054,1,1:52.21,Liverpool
19,Girls' 4x200, Cazenovia,1052,2,1:58.91,Cazenovia
19,Girls' 4x200, West Genesee,1061,3,1:59.04,West Genesee
19,Girls' 4x200, East Syracuse-Minoa,1057,4,1:59.85,East Syracuse-Minoa
19,Girls' 4x200, Skaneateles,1059,5,2:01.33,Skaneateles
19,Girls' 4x200, Henninger,1058,6,2:03.17,Henninger
19,Girls' 4x200, Marcellus,1063,7,2:03.38,Marcellus
19,Girls' 4x200, Fulton,1055,8,2:06.22,Fulton
19,Girls' 4x200, Bishop Ludden,1064,9,2:09.94,Bishop Ludden
19,Girls' 4x200, Cortland,1060,10,2:11.86,Cortland
19,Girls' 4x200, Syracuse Academy of Science,1065,11,2:19.59,Syracuse Academy of Science
20,Boys' 4x200, Cortland,1041,,,Cortland
20,Boys' 4x200, West Genesee,1045,1,1:35.61,West Genesee
20,Boys' 4x200, Fowler,1042,2,1:40.16,Fowler
20,Boys' 4x200, Liverpool,1048,3,1:40.42,Liverpool
20,Boys' 4x200, Henninger,1047,4,1:41.22,Henninger
20,Boys' 4x200, CBA,1051,5,1:41.79,CBA
20,Boys' 4x200, Marcellus,1046,6,1:42.40,Marcellus
20,Boys' 4x200, Cazenovia,1050,7,1:45.29,Cazenovia
20,Boys' 4x200, Cicero-North Syracuse,1044,8,1:45.43,Cicero-North Syracuse
20,Boys' 4x200, Skaneateles,1049,9,1:47.00,Skaneateles
20,Boys' 4x200, Phoenix,1043,10,1:49.03,Phoenix
21,Girls' Long Jump,Rashaunna Canady,412,24,8-3.00,Fowler
21,Girls' Long Jump,Natalie Turner,887,23,9-8.25,Syracuse Academy of Science
21,Girls' Long Jump,Zoey Turaj,522,22,10-3.25,Hannibal
21,Girls' Long Jump,Jahnari Brown,411,21,11-6.75,Fowler
21,Girls' Long Jump,Emily Sheffield,384,20,11-9.75,Fabius-Pompey
21,Girls' Long Jump,Adriana Gill,934,19,11-10.00,West Genesee
21,Girls' Long Jump,Sophia Bianchi,724,18,11-10.25,Marcellus
21,Girls' Long Jump,Sandy Allen,498,17,11-10.50,Hannibal
21,Girls' Long Jump,Olivia Edwards,821,16,11-11.50,Phoenix
21,Girls' Long Jump,Hannah Guernsey,236,15,12-5.00,Cortland
21,Girls' Long Jump,Natyah Johnson,872,14,12-6.50,Syracuse Academy of Science
21,Girls' Long Jump,Jackie Janicki,381,13,12-8.75,Fabius-Pompey
21,Girls' Long Jump,Sophie Hoy,628,12,12-10.25,Liverpool
21,Girls' Long Jump,Karli Clark,914,11,12-11.50,West Genesee
21,Girls' Long Jump,Madison Quaco,824,10,13-1.50,Phoenix
21,Girls' Long Jump,Kylie Anthony,43,9,13-3.00,Cazenovia
21,Girls' Long Jump,Jaydin Mackey,163,8,13-8.00,Cicero-North Syracuse
21,Girls' Long Jump,Grace Murray,166,7,13-10.25,Cicero-North Syracuse
21,Girls' Long Jump,Camila Garcia Maso,571,6,13-10.50,Henninger
21,Girls' Long Jump,Adalia Cain,565,5,14-0.00,Henninger
21,Girls' Long Jump,Emma Roseboom,743,4,14-0.25,Marcellus
21,Girls' Long Jump,Emmi Rightmyre,67,3,14-5.00,Cazenovia
21,Girls' Long Jump,Beatrize Gurgol,624,2,15-2.25,Liverpool
21,Girls' Long Jump,Isabella Scott,4,1,15-7.50,APW
22,Boys' Long Jump,Evan Slater,712,24,11-2.00,Liverpool
22,Boys' Long Jump,Anthony Demarchi,835,23,13-0.00,Phoenix
22,Boys' Long Jump,Tyler Osborne,494,22,13-2.75,Fulton
22,Boys' Long Jump,Cameron Smith,136,21,14-11.50,CBA
22,Boys' Long Jump,Alex Hall,534,20,15-7.50,Hannibal
22,Boys' Long Jump,Michael Ojeda,361,19,15-7.75,East Syracuse-Minoa
22,Boys' Long Jump,Caleb Davis,594,18,15-9.00,Henninger
22,Boys' Long Jump,Andrew Blodgett,526,17,15-9.25,Hannibal
22,Boys' Long Jump,Chris Williams,907,16,15-10.75,Syracuse Academy of Science
22,Boys' Long Jump,Benjamin VanVranken,7,15,16-0.00,APW
22,Boys' Long Jump,Josiah Dickens,677,14,16-1.00,Liverpool
22,Boys' Long Jump,Connor Frisbie,87,13,16-3.25,Cazenovia
22,Boys' Long Jump,Kyaw Pong,448,12,16-3.75,Fowler
22,Boys' Long Jump,Dan Millson,100,11,16-9.75,Cazenovia
22,Boys' Long Jump,Javon Stanley,599,10,17-0.00,Henninger
22,Boys' Long Jump,Sean Stevens,843,9,17-1.50,Phoenix
22,Boys' Long Jump,Ian Potter,789,8,17-7.50,Marcellus
22,Boys' Long Jump,Peter McCaffrey,783,7,18-6.00,Marcellus
22,Boys' Long Jump,Carlton Garnes,196,6,18-10.50,Cicero-North Syracuse
22,Boys' Long Jump,Jack Phelan,269,5,18-11.75,Cortland
22,Boys' Long Jump,Bryce Bort,994,4,19-0.75,West Genesee
22,Boys' Long Jump,Trevon Walker,226,3,19-2.25,Cicero-North Syracuse
22,Boys' Long Jump,Dominick Burris,999,2,19-9.75,West Genesee
22,Boys' Long Jump,Michael Parks,362,1,20-9.25,East Syracuse-Minoa
25,Girls' Shot Put,Danika Peck,244,32,12-11.75,Cortland
25,Girls' Shot Put,Zoey Coleman,820,31,15-7.50,Phoenix
25,Girls' Shot Put,Tessy Huntley,731,30,16-6.50,Marcellus
25,Girls' Shot Put,Alexis Kirkpatrick,577,29,17-11.50,Henninger
25,Girls' Shot Put,Juliana Carter,148,28,18-1.25,Cicero-North Syracuse
25,Girls' Shot Put,Kasaundra Moore,582,27,19-5.00,Henninger
25,Girls' Shot Put,Shayla Sanson,318,26,19-10.75,East Syracuse-Minoa
25,Girls' Shot Put,Skye Stanford,71,25,20-0.25,Cazenovia
25,Girls' Shot Put,Vivian Youmans,988,24,20-5.00,West Genesee
25,Girls' Shot Put,Kenzie Halliday,53,23,21-0.00,Cazenovia
25,Girls' Shot Put,Madeline Fellows,117,22,21-1.75,CBA
25,Girls' Shot Put,Britney Bishop,500,21,21-2.50,Hannibal
25,Girls' Shot Put,Taisia Marasco,823,20,21-6.75,Phoenix
25,Girls' Shot Put,Haylee Hutson,732,19,21-8.50,Marcellus
25,Girls' Shot Put,Ava Schiff,178,18,21-10.75,Cicero-North Syracuse
25,Girls' Shot Put,Kaleigh Boismenu,143,17,22-1.50,Cicero-North Syracuse
25,Girls' Shot Put,Danielle Smith,70,16,22-6.75,Cazenovia
25,Girls' Shot Put,Emily Fenner,620,15,22-8.00,Liverpool
25,Girls' Shot Put,Madison Ruggio,518,13,23-0.00,Hannibal
25,Girls' Shot Put,Malasia Ray,424,14,23-0.00,Fowler
25,Girls' Shot Put,Natalie Price,807,12,23-3.25,Onondaga
25,Girls' Shot Put,Olivia Smolen,745,11,23-3.25,Marcellus
25,Girls' Shot Put,Ariyah Racciatti,646,10,23-10.50,Liverpool
25,Girls' Shot Put,Trinity Howard,627,9,24-4.50,Liverpool
25,Girls' Shot Put,Katherine Murphy,17,8,24-8.25,Bishop Grimes
25,Girls' Shot Put,Mikayla Gathings,416,7,25-9.75,Fowler
25,Girls' Shot Put,Ryah Baker,409,6,26-0.00,Fowler
25,Girls' Shot Put,Courtney Bednarz,460,5,26-5.25,Fulton
25,Girls' Shot Put,Ranasia Bailey,1,4,26-8.75,APW
25,Girls' Shot Put,Alexcis Rydelek,970,3,27-5.25,West Genesee
25,Girls' Shot Put,Allison Standish,480,2,29-8.75,Fulton
25,Girls' Shot Put,Lydia Mirabito,477,1,30-0.25,Fulton
13,Girls' 4x400, Cortland,1075,,,Cortland
13,Girls' 4x400, Cicero-North Syracuse,1077,1,4:04.49,Cicero-North Syracuse
13,Girls' 4x400, West Genesee,1083,2,4:32.98,West Genesee
13,Girls' 4x400, Liverpool,1080,3,4:33.03,Liverpool
13,Girls' 4x400, East Syracuse-Minoa,1084,4,4:50.53,East Syracuse-Minoa
13,Girls' 4x400, Cazenovia,1081,5,4:54.74,Cazenovia
13,Girls' 4x400, Marcellus,1079,6,5:01.59,Marcellus
13,Girls' 4x400, Henninger,1082,7,5:12.20,Henninger
13,Girls' 4x400, Fulton,1078,8,5:18.05,Fulton
13,Girls' 4x400, Syracuse Academy of Science,1085,9,5:57.64,Syracuse Academy of Science
1,Girls' 1500m,Gabby Putman,172,1,4:51.23,Cicero-North Syracuse
1,Girls' 1500m,Rachael Ladd,302,2,5:23.70,East Syracuse-Minoa
1,Girls' 1500m,Claire Griffin,936,3,5:27.20,West Genesee
1,Girls' 1500m,Zoe Gordon,822,4,5:33.00,Phoenix
1,Girls' 1500m,Claire Braaten,45,5,5:33.87,Cazenovia
1,Girls' 1500m,Allison Navarra,167,6,5:34.22,Cicero-North Syracuse
1,Girls' 1500m,Meghan Moyer,640,7,5:34.27,Liverpool
1,Girls' 1500m,Kaitlin Hotaling,626,8,5:36.91,Liverpool
1,Girls' 1500m,Madison Quaco,824,9,5:43.45,Phoenix
1,Girls' 1500m,Nadia Segall,69,10,5:47.22,Cazenovia
1,Girls' 1500m,Erin Fortune,928,11,5:48.80,West Genesee
1,Girls' 1500m,Alyssa McShane,738,12,5:56.08,Marcellus
1,Girls' 1500m,Janaya Jones,944,13,6:11.61,West Genesee
1,Girls' 1500m,Virginia Lucchetti,735,14,6:15.79,Marcellus
1,Girls' 1500m,Kyleigh Smith,655,15,6:21.88,Liverpool
1,Girls' 1500m,Edie Cox,372,16,6:59.85,Fabius-Pompey
