Event,EventName,Athlete,BIB,Place,Mark,Team
39,Mixed Shot Put,Daniel Nehls,1293,1,18-2.50,West De Pere
5,Girls' 100m,Kayla DeBruin,1134,,,West De Pere
5,Girls' 100m,Jocelyn Thomson,1207,1,12.88,West De Pere
5,Girls' 100m,McKenna Sedlacek,84,2,12.97,Bay Port
5,Girls' 100m,Jayna Schema,1196,3,13.16,West De Pere
5,Girls' 100m,Abby Hernandez,827,4,13.20,Hortonville
5,Girls' 100m,Aubrey Kopling,319,5,13.21,De Pere
5,Girls' 100m,Ayden Smith,860,6,13.34,Hortonville
5,Girls' 100m,Jolie Jacques,44,7,13.46,Bay Port
5,Girls' 100m,Chania Tinch,94,8,13.53,Bay Port
5,Girls' 100m,McKenna Rank,1016,9,13.60,Luxemburg-Casco
5,Girls' 100m,Lydia Morozov,997,10,13.63,Luxemburg-Casco
5,Girls' 100m,Ella Denor,535,11,13.70,Denmark
5,Girls' 100m,Emma Garthus,819,12,13.82,Hortonville
5,Girls' 100m,Braelyn Kust,684,13,13.98,Freedom
5,Girls' 100m,Bailey Hazaert,543,14,14.24,Denmark
5,Girls' 100m,Evelyn Wall,718,15,14.28,Freedom
5,Girls' 100m,Ella Van den Heuvel,372,16,14.40,De Pere
5,Girls' 100m,Autumn LaPalm,552,17,14.47,Denmark
6,Boys' 100m,Brody Holewinski,169,1,10.99,Bay Port
6,Boys' 100m,Simon Alexander,584,2,11.26,Denmark
6,Boys' 100m,Joseph Tatarian,512,4,11.55,De Pere
6,Boys' 100m,Jack Bonnet,726,3,11.56,Freedom
6,Boys' 100m,Trace Schoenbeck,1095,5,11.61,Luxemburg-Casco
6,Boys' 100m,Aaron Hambel,743,6,11.63,Freedom
6,Boys' 100m,Brenton Griffin,1245,7,11.73,West De Pere
6,Boys' 100m,Yaw Gyamfi,441,8,11.87,De Pere
6,Boys' 100m,Blake Buchinger,128,9,11.90,Bay Port
6,Boys' 100m,Brock Pum,494,10,12.06,De Pere
6,Boys' 100m,Jack Rollin,1091,11,12.30,Luxemburg-Casco
6,Boys' 100m,Sean Malay,630,12,12.32,Denmark
6,Boys' 100m,Andrew Klass,1074,13,12.39,Luxemburg-Casco
6,Boys' 100m,Peyton Ross,933,14,12.51,Hortonville
6,Boys' 100m,Daniel Patch,925,15,12.66,Hortonville
6,Boys' 100m,Kaden Brazeau,879,16,12.73,Hortonville
6,Boys' 100m,Titan Cook,597,17,13.02,Denmark
4,Boys' 110m Hurdles,Langdon Nordgaard,1295,1,15.05,West De Pere
4,Boys' 110m Hurdles,Jackson Zepnick,256,2,16.41,Bay Port
4,Boys' 110m Hurdles,Caleb Krueger,461,3,16.51,De Pere
4,Boys' 110m Hurdles,Sawyer Wiese,794,4,17.35,Freedom
4,Boys' 110m Hurdles,Tayten Obermueller,761,5,17.58,Freedom
4,Boys' 110m Hurdles,Griffin Murphy,208,6,17.84,Bay Port
4,Boys' 110m Hurdles,Anthony Carter,131,7,18.44,Bay Port
4,Boys' 110m Hurdles,Josh Van Ornum,942,8,18.75,Hortonville
4,Boys' 110m Hurdles,Jaxon Jashinsky,1258,9,18.79,West De Pere
4,Boys' 110m Hurdles,Calvin Lamack,623,10,18.80,Denmark
4,Boys' 110m Hurdles,Matthew Brand,1041,11,20.51,Luxemburg-Casco
3,Girls' 100m Hurdles,Macy Biebel,7,1,15.99,Bay Port
3,Girls' 100m Hurdles,Ellie Drews,1140,2,16.70,West De Pere
3,Girls' 100m Hurdles,Lydia Merrick,688,3,16.95,Freedom
3,Girls' 100m Hurdles,Sarah Macco,324,4,17.17,De Pere
3,Girls' 100m Hurdles,Allie Zuelke,1213,5,17.29,West De Pere
3,Girls' 100m Hurdles,Alexis Vogt,1032,6,17.54,Luxemburg-Casco
3,Girls' 100m Hurdles,Eve Vosters,870,7,17.81,Hortonville
3,Girls' 100m Hurdles,Grace Seering,1024,8,17.86,Luxemburg-Casco
3,Girls' 100m Hurdles,Paige Bethke,1123,9,17.98,West De Pere
3,Girls' 100m Hurdles,Sydney Jones,831,10,18.02,Hortonville
3,Girls' 100m Hurdles,Grace Westenberger,100,11,18.04,Bay Port
3,Girls' 100m Hurdles,Trinity Mocadlo,843,12,18.58,Hortonville
3,Girls' 100m Hurdles,Carly Ebeling,29,13,19.05,Bay Port
3,Girls' 100m Hurdles,Courtney Kleuskens,683,14,19.16,Freedom
3,Girls' 100m Hurdles,Grace Marquis,325,15,20.97,De Pere
