Event,EventName,Athlete,BIB,Place,Mark,Team
19,Boys' 400m 7th Grade,Jacob Haase,449,3,1:02.74,Osceola
19,Boys' 400m 7th Grade,Isaac Meyer,478,4,1:06.62,Osceola
19,Boys' 400m 7th Grade,Flynn Roberts,880,5,1:08.91,Somerset
19,Boys' 400m 7th Grade,Frasier Eich,656,6,1:10.39,Prescott
19,Boys' 400m 7th Grade,Jacob Whitlock,899,7,1:11.47,Somerset
19,Boys' 400m 7th Grade,Owen Lynum,1160,8,1:13.84,Viking (Baldwin-Woodville)
19,Boys' 400m 7th Grade,Jeremy Mabry,686,9,1:13.91,Prescott
19,Boys' 400m 7th Grade,Adyn Allsop,634,10,1:14.16,Prescott
19,Boys' 400m 7th Grade,Jackson Lanoux,1019,11,1:14.50,St. Croix Central
19,Boys' 400m 7th Grade,Cameron Wright,736,12,1:17.25,Prescott
19,Boys' 400m 7th Grade,Jacob Zehm,1062,13,1:18.20,St. Croix Central
19,Boys' 400m 7th Grade,Lane Hague,1000,14,1:19.39,St. Croix Central
19,Boys' 400m 7th Grade,Jace Anderson,228,15,1:19.59,Ellsworth
19,Boys' 400m 7th Grade,Coehn Bergh,236,16,1:19.84,Ellsworth
19,Boys' 400m 7th Grade,Hunter Bench,234,17,1:21.90,Ellsworth
19,Boys' 400m 7th Grade,Easton Mathison,864,18,1:22.21,Somerset
19,Boys' 400m 7th Grade,Evan Greenberg,83,19,1:23.07,Amery
19,Boys' 400m 7th Grade,Hayden Leonard,96,20,1:23.65,Amery
19,Boys' 400m 7th Grade,Adam Wegleitner,897,21,1:26.29,Somerset
19,Boys' 400m 7th Grade,Merrick Mason,296,22,1:27.06,Ellsworth
19,Boys' 400m 7th Grade,Cooper Jarocki,275,23,1:52.59,Ellsworth
19,Boys' 400m 7th Grade,Johann Vesper,117,24,1:52.95,Amery
20,Boys' 400m 8th Grade,Cash Kraft,851,1,59.57,Somerset
20,Boys' 400m 8th Grade,Alex Schwederske,489,2,59.80,Osceola
20,Boys' 400m 8th Grade,Aaron Siler,1045,3,1:01.49,St. Croix Central
20,Boys' 400m 8th Grade,Walker Matsch,1023,4,1:02.27,St. Croix Central
20,Boys' 400m 8th Grade,Caleb Linkletter,860,5,1:02.53,Somerset
20,Boys' 400m 8th Grade,John VanNest,501,6,1:03.10,Osceola
20,Boys' 400m 8th Grade,Kyle VanWatermuelen,337,7,1:03.25,Ellsworth
20,Boys' 400m 8th Grade,Joseph Byrnes,76,8,1:04.24,Amery
20,Boys' 400m 8th Grade,Brandon Teigen,115,9,1:05.10,Amery
20,Boys' 400m 8th Grade,Colton Waterman,119,10,1:06.21,Amery
20,Boys' 400m 8th Grade,Charles Huff,273,11,1:07.80,Ellsworth
20,Boys' 400m 8th Grade,Thomas Helseth,263,12,1:08.54,Ellsworth
20,Boys' 400m 8th Grade,Dylan Francis,659,13,1:08.68,Prescott
20,Boys' 400m 8th Grade,Andrew Henrich,669,14,1:09.58,Prescott
20,Boys' 400m 8th Grade,Craig Hoffman,87,15,1:09.98,Amery
20,Boys' 400m 8th Grade,Carson Thomason,1177,16,1:11.04,Viking (Baldwin-Woodville)
20,Boys' 400m 8th Grade,Quinn Justen,675,17,1:15.49,Prescott
20,Boys' 400m 8th Grade,Gabriel Turner,726,18,1:18.25,Prescott
20,Boys' 400m 8th Grade,Mason Petersen,319,19,1:19.38,Ellsworth
20,Boys' 400m 8th Grade,Milan Johnson,277,20,1:49.31,Ellsworth
21,Girls' 800m 7th Grade,Ayda Miller,955,,,St. Croix Central
21,Girls' 800m 7th Grade,Allison Howard,550,,,Prescott
21,Girls' 800m 7th Grade,Elly McKeever,1102,,,Viking (Baldwin-Woodville)
21,Girls' 800m 7th Grade,Paisley Balsavich,905,1,2:46.72,St. Croix Central
21,Girls' 800m 7th Grade,Macie Boe,7,2,2:46.92,Amery
21,Girls' 800m 7th Grade,Tanea Campeau,350,3,2:49.59,Osceola
21,Girls' 800m 7th Grade,Kyla Gotzinger,540,4,2:51.91,Prescott
21,Girls' 800m 7th Grade,Eliana Matejcek,953,5,3:06.87,St. Croix Central
21,Girls' 800m 7th Grade,Syd Peissig,959,6,3:12.19,St. Croix Central
21,Girls' 800m 7th Grade,Della Miller,956,7,3:15.38,St. Croix Central
21,Girls' 800m 7th Grade,Hailey House,1090,8,3:17.15,Viking (Baldwin-Woodville)
21,Girls' 800m 7th Grade,Kailee Wilson,1135,9,3:27.20,Viking (Baldwin-Woodville)
21,Girls' 800m 7th Grade,Aria Mennenga,196,10,3:32.57,Ellsworth
21,Girls' 800m 7th Grade,Nevaeh Peters,203,11,3:49.16,Ellsworth
21,Girls' 800m 7th Grade,Cassidy Hagland,544,12,3:49.88,Prescott
21,Girls' 800m 7th Grade,Thea Henderickson,546,13,3:54.22,Prescott
22,Girls' 800m 8th Grade,Hannah Van Someren,977,,,St. Croix Central
22,Girls' 800m 8th Grade,Ayla Krenz,380,1,2:41.97,Osceola
22,Girls' 800m 8th Grade,Kenzie Anderson,903,2,2:46.53,St. Croix Central
22,Girls' 800m 8th Grade,Lillian Vesperman,625,3,2:46.85,Prescott
22,Girls' 800m 8th Grade,Justine Tronrud,406,4,2:50.89,Osceola
22,Girls' 800m 8th Grade,Adelle Pratt,390,5,2:51.58,Osceola
22,Girls' 800m 8th Grade,Malory Voelker,219,6,2:54.11,Ellsworth
22,Girls' 800m 8th Grade,Renata Kool,1093,7,2:58.32,Viking (Baldwin-Woodville)
22,Girls' 800m 8th Grade,Taylor Wilde,1133,8,3:00.80,Viking (Baldwin-Woodville)
22,Girls' 800m 8th Grade,Josie Maxon,38,9,3:02.19,Amery
22,Girls' 800m 8th Grade,Aurora White,62,10,3:02.72,Amery
22,Girls' 800m 8th Grade,Alissa Davis,143,11,3:03.93,Ellsworth
22,Girls' 800m 8th Grade,Madalyn Simonet,804,12,3:05.93,Somerset
22,Girls' 800m 8th Grade,Anya Lynes,566,13,3:06.93,Prescott
22,Girls' 800m 8th Grade,Aubree Kellogg,560,14,3:10.11,Prescott
22,Girls' 800m 8th Grade,Emma Schmitz,597,15,3:10.71,Prescott
22,Girls' 800m 8th Grade,Katelyn Osero,46,16,3:18.58,Amery
22,Girls' 800m 8th Grade,Bridget Dendinger,144,17,3:23.99,Ellsworth
23,Boys' 800m 7th Grade,Wyatt Olson,874,,,Somerset
23,Boys' 800m 7th Grade,Jameson Foss,832,,,Somerset
23,Boys' 800m 7th Grade,Clay Nalley,1026,,,St. Croix Central
23,Boys' 800m 7th Grade,Carter Hood,672,,,Prescott
23,Boys' 800m 7th Grade,Eli Schommer,1172,,,Viking (Baldwin-Woodville)
23,Boys' 800m 7th Grade,Bryce McDonald,476,1,2:21.48,Osceola
23,Boys' 800m 7th Grade,Kaleb Mroz,873,2,2:33.36,Somerset
23,Boys' 800m 7th Grade,Grayson Jensen,276,3,2:33.76,Ellsworth
23,Boys' 800m 7th Grade,Dawson Langer,679,4,2:45.01,Prescott
23,Boys' 800m 7th Grade,Dillon Paulsen,1031,5,2:45.91,St. Croix Central
23,Boys' 800m 7th Grade,Chase Almlie,416,6,2:50.04,Osceola
23,Boys' 800m 7th Grade,Jordan Timmins,724,7,2:57.08,Prescott
23,Boys' 800m 7th Grade,Jackson Lanoux,1019,8,3:02.58,St. Croix Central
23,Boys' 800m 7th Grade,Jacob Zehm,1062,9,3:05.19,St. Croix Central
23,Boys' 800m 7th Grade,Brooks Hafele,998,10,3:05.68,St. Croix Central
23,Boys' 800m 7th Grade,Miles Ivey,90,11,3:06.20,Amery
23,Boys' 800m 7th Grade,Caden Findlay,1141,12,3:08.23,Viking (Baldwin-Woodville)
23,Boys' 800m 7th Grade,Easton Mathison,864,13,3:16.99,Somerset
23,Boys' 800m 7th Grade,Chayce Luangrath,99,14,3:22.01,Amery
23,Boys' 800m 7th Grade,Sully Murphy,693,15,3:42.92,Prescott
23,Boys' 800m 7th Grade,Miles Peterson,322,16,4:32.21,Ellsworth
24,Boys' 800m 8th Grade,Adolfo Mendez,300,1,2:21.32,Ellsworth
24,Boys' 800m 8th Grade,Everett Sauve,487,2,2:22.41,Osceola
24,Boys' 800m 8th Grade,Liam Zinn,126,3,2:28.96,Amery
24,Boys' 800m 8th Grade,Brandon Teigen,115,4,2:35.84,Amery
24,Boys' 800m 8th Grade,Gavin Starbuck,331,5,2:36.56,Ellsworth
24,Boys' 800m 8th Grade,Joseph Wangen,1180,6,2:41.16,Viking (Baldwin-Woodville)
24,Boys' 800m 8th Grade,Porter Langer,1156,7,2:41.71,Viking (Baldwin-Woodville)
24,Boys' 800m 8th Grade,Brycen Streich,333,8,2:43.81,Ellsworth
24,Boys' 800m 8th Grade,Weston Hosking,88,9,2:44.52,Amery
24,Boys' 800m 8th Grade,Max Olson,312,10,2:46.37,Ellsworth
24,Boys' 800m 8th Grade,Harlon Stone,112,11,2:50.47,Amery
24,Boys' 800m 8th Grade,Aiden Anderson,418,12,2:50.95,Osceola
24,Boys' 800m 8th Grade,Rowan Bauman,638,13,2:54.60,Prescott
24,Boys' 800m 8th Grade,Broderick West,732,14,2:54.83,Prescott
24,Boys' 800m 8th Grade,Brock Fairchild,253,15,2:58.27,Ellsworth
24,Boys' 800m 8th Grade,Maverick Drew,655,16,3:00.19,Prescott
25,Girls' 200m 7th Grade,Clare Gilbertson,366,1,29.45,Osceola
25,Girls' 200m 7th Grade,Ava Kampin,1091,2,30.07,Viking (Baldwin-Woodville)
25,Girls' 200m 7th Grade,Sienna Bundich,522,3,30.65,Prescott
25,Girls' 200m 7th Grade,Emma Hoefs,932,4,31.03,St. Croix Central
25,Girls' 200m 7th Grade,Ella Sedivy,397,5,31.15,Osceola
25,Girls' 200m 7th Grade,Miah Smith,606,6,31.33,Prescott
25,Girls' 200m 7th Grade,Kiley Noll,1107,7,31.47,Viking (Baldwin-Woodville)
25,Girls' 200m 7th Grade,Taylor Sterud,609,8,31.79,Prescott
25,Girls' 200m 7th Grade,Olivia Fitts,1083,9,31.85,Viking (Baldwin-Woodville)
25,Girls' 200m 7th Grade,Sylvia Demulling,356,10,31.92,Osceola
25,Girls' 200m 7th Grade,Bryn Goetsch,917,11,32.13,St. Croix Central
25,Girls' 200m 7th Grade,Hayden Coppernoll,352,12,32.40,Osceola
25,Girls' 200m 7th Grade,Clare Donahue,754,13,32.83,Somerset
25,Girls' 200m 7th Grade,Kaitlynn Bamber,509,14,33.06,Prescott
25,Girls' 200m 7th Grade,Kaylee Whitaker,817,15,33.63,Somerset
25,Girls' 200m 7th Grade,Emma Manor,571,16,33.71,Prescott
25,Girls' 200m 7th Grade,Lily Larson,949,17,33.80,St. Croix Central
25,Girls' 200m 7th Grade,Lucy Hahn,370,18,34.04,Osceola
25,Girls' 200m 7th Grade,Madalyn Constant,142,19,34.08,Ellsworth
25,Girls' 200m 7th Grade,Kiara Fredrickson,758,20,35.03,Somerset
25,Girls' 200m 7th Grade,Jersey Olson,200,21,35.07,Ellsworth
25,Girls' 200m 7th Grade,Alina Stemman,807,22,35.37,Somerset
25,Girls' 200m 7th Grade,Scarlett Timblin,1125,23,36.91,Viking (Baldwin-Woodville)
25,Girls' 200m 7th Grade,Marin Hawkins,925,24,37.72,St. Croix Central
25,Girls' 200m 7th Grade,Samantha Chamberlin,1073,25,37.94,Viking (Baldwin-Woodville)
25,Girls' 200m 7th Grade,Taylor Genson,916,26,38.70,St. Croix Central
25,Girls' 200m 7th Grade,Amilya Veenendall,218,27,42.16,Ellsworth
25,Girls' 200m 7th Grade,Esmeralda Johnson,181,28,43.26,Ellsworth
26,Girls' 200m 8th Grade,Miley Brotzel,10,1,28.88,Amery
26,Girls' 200m 8th Grade,Brooke Nalley,957,2,29.38,St. Croix Central
26,Girls' 200m 8th Grade,Hannah Van Someren,977,3,29.75,St. Croix Central
26,Girls' 200m 8th Grade,Kylie Johnson,377,4,29.89,Osceola
26,Girls' 200m 8th Grade,Rylan Coppernoll,353,5,29.93,Osceola
26,Girls' 200m 8th Grade,Darien McGrath,194,6,29.97,Ellsworth
26,Girls' 200m 8th Grade,Lexi Kromrey,383,7,30.37,Osceola
26,Girls' 200m 8th Grade,Corrie Durand,358,8,30.44,Osceola
26,Girls' 200m 8th Grade,Isabel Thoen,619,9,30.46,Prescott
26,Girls' 200m 8th Grade,Alivia Maher,191,10,30.72,Ellsworth
26,Girls' 200m 8th Grade,Breslin Hienzman,930,11,30.74,St. Croix Central
26,Girls' 200m 8th Grade,Layla Salay,596,12,31.53,Prescott
26,Girls' 200m 8th Grade,Isabel Ellefson,359,13,31.56,Osceola
26,Girls' 200m 8th Grade,Michaela Oberg,1109,14,31.84,Viking (Baldwin-Woodville)
26,Girls' 200m 8th Grade,Brooke Olson,199,15,31.87,Ellsworth
26,Girls' 200m 8th Grade,Addie Gould,22,16,32.02,Amery
26,Girls' 200m 8th Grade,Cadence Trudell,974,17,32.05,St. Croix Central
26,Girls' 200m 8th Grade,Chloe Julson,770,18,32.08,Somerset
26,Girls' 200m 8th Grade,Kate Moskal,43,19,32.61,Amery
26,Girls' 200m 8th Grade,Baylee Pommerening,1114,20,32.76,Viking (Baldwin-Woodville)
26,Girls' 200m 8th Grade,Renata Kool,1093,21,33.04,Viking (Baldwin-Woodville)
26,Girls' 200m 8th Grade,Lillee Steen,57,22,33.58,Amery
26,Girls' 200m 8th Grade,Amelia Vrieze,814,23,33.58,Somerset
26,Girls' 200m 8th Grade,Lilyen Mittl,1104,24,33.68,Viking (Baldwin-Woodville)
26,Girls' 200m 8th Grade,Ava Plourde,796,25,34.57,Somerset
26,Girls' 200m 8th Grade,Lilly Hillebrand,548,26,35.24,Prescott
26,Girls' 200m 8th Grade,Paige Palmer,791,27,35.24,Somerset
26,Girls' 200m 8th Grade,Payton Huppert,178,28,36.37,Ellsworth
26,Girls' 200m 8th Grade,Bridget Dendinger,144,29,38.43,Ellsworth
26,Girls' 200m 8th Grade,Danica Struve,612,30,39.76,Prescott
26,Girls' 200m 8th Grade,Zoe Bymark,11,31,40.05,Amery
27,Boys' 200m 7th Grade,Chayce Luangrath,99,,,Amery
27,Boys' 200m 7th Grade,Joseph Maukstad,101,,,Amery
27,Boys' 200m 7th Grade,Knox Hines,266,1,27.80,Ellsworth
27,Boys' 200m 7th Grade,Isaac Meyer,478,2,28.79,Osceola
27,Boys' 200m 7th Grade,Brock Gillespie,444,3,29.69,Osceola
27,Boys' 200m 7th Grade,Flynn Roberts,880,4,30.48,Somerset
27,Boys' 200m 7th Grade,Jens Christensen,249,5,31.26,Ellsworth
27,Boys' 200m 7th Grade,Max Borkowski,641,6,31.33,Prescott
27,Boys' 200m 7th Grade,Noah Foley,990,7,31.53,St. Croix Central
27,Boys' 200m 7th Grade,Kaden Johnson,1010,8,31.63,St. Croix Central
27,Boys' 200m 7th Grade,Jeremy Mabry,686,9,31.88,Prescott
27,Boys' 200m 7th Grade,Mateo Poston,323,10,31.90,Ellsworth
27,Boys' 200m 7th Grade,Jameson Foss,832,11,31.94,Somerset
27,Boys' 200m 7th Grade,Ashton Stensrud,332,12,33.33,Ellsworth
27,Boys' 200m 7th Grade,Cole Harmon,1001,13,33.84,St. Croix Central
27,Boys' 200m 7th Grade,Joan Galindo,992,14,34.16,St. Croix Central
27,Boys' 200m 7th Grade,Brooks Hafele,998,15,34.32,St. Croix Central
27,Boys' 200m 7th Grade,Caden Findlay,1141,16,34.99,Viking (Baldwin-Woodville)
27,Boys' 200m 7th Grade,Evan Greenberg,83,17,35.48,Amery
27,Boys' 200m 7th Grade,Miles Ivey,90,18,35.85,Amery
27,Boys' 200m 7th Grade,Jace Anderson,228,19,37.03,Ellsworth
27,Boys' 200m 7th Grade,Sully Murphy,693,20,38.46,Prescott
27,Boys' 200m 7th Grade,Owen Roettger,1170,21,39.21,Viking (Baldwin-Woodville)
27,Boys' 200m 7th Grade,Adam Wegleitner,897,22,39.68,Somerset
27,Boys' 200m 7th Grade,Johann Vesper,117,23,44.16,Amery
28,Boys' 200m 8th Grade,Ashton Kudlo,468,,,Osceola
28,Boys' 200m 8th Grade,Will Traynor,1056,,,St. Croix Central
28,Boys' 200m 8th Grade,Gabe Linder,1021,,,St. Croix Central
28,Boys' 200m 8th Grade,Cash Kraft,851,1,26.52,Somerset
28,Boys' 200m 8th Grade,Tyler Lewis,291,2,26.66,Ellsworth
28,Boys' 200m 8th Grade,Caleb Linkletter,860,3,26.81,Somerset
28,Boys' 200m 8th Grade,Henry Penn,316,4,26.85,Ellsworth
28,Boys' 200m 8th Grade,Alex Schwederske,489,5,27.16,Osceola
28,Boys' 200m 8th Grade,Aaron Siler,1045,6,27.68,St. Croix Central
28,Boys' 200m 8th Grade,Adolfo Mendez,300,7,27.87,Ellsworth
28,Boys' 200m 8th Grade,Andrew Henrich,669,8,28.02,Prescott
28,Boys' 200m 8th Grade,Walker Matsch,1023,9,28.28,St. Croix Central
28,Boys' 200m 8th Grade,Dylan Francis,659,10,28.46,Prescott
28,Boys' 200m 8th Grade,Reese Stanton,716,11,28.58,Prescott
28,Boys' 200m 8th Grade,Kane Porembo,1168,12,28.94,Viking (Baldwin-Woodville)
28,Boys' 200m 8th Grade,Charles Huff,273,13,29.41,Ellsworth
28,Boys' 200m 8th Grade,Miles Malm,687,14,30.06,Prescott
28,Boys' 200m 8th Grade,Owen Gilbertson,257,15,30.33,Ellsworth
28,Boys' 200m 8th Grade,Broderick West,732,16,31.42,Prescott
28,Boys' 200m 8th Grade,Brennan Mclaren,1025,17,31.57,St. Croix Central
29,Girls' 4x200 7th Grade, Osceola,909,1,2:01.19,Osceola
29,Girls' 4x200 7th Grade, Ellsworth,915,2,2:08.38,Ellsworth
29,Girls' 4x200 7th Grade, Somerset,911,3,2:10.57,Somerset
29,Girls' 4x200 7th Grade, Osceola,910,4,2:10.88,Osceola
29,Girls' 4x200 7th Grade, St. Croix Central,912,5,2:12.64,St. Croix Central
29,Girls' 4x200 7th Grade, Viking (Baldwin-Woodville),913,6,2:12.86,Viking (Baldwin-Woodville)
29,Girls' 4x200 7th Grade, Prescott,907,7,2:18.22,Prescott
29,Girls' 4x200 7th Grade, Prescott,904,8,2:21.66,Prescott
29,Girls' 4x200 7th Grade, Ellsworth,905,9,2:23.92,Ellsworth
29,Girls' 4x200 7th Grade, St. Croix Central,914,10,2:26.18,St. Croix Central
29,Girls' 4x200 7th Grade, Viking (Baldwin-Woodville),908,11,2:28.18,Viking (Baldwin-Woodville)
30,Girls' 4x200 8th Grade, St. Croix Central,889,,,St. Croix Central
30,Girls' 4x200 8th Grade, Osceola,894,1,1:58.40,Osceola
30,Girls' 4x200 8th Grade, Osceola,892,2,2:02.42,Osceola
30,Girls' 4x200 8th Grade, Ellsworth,890,3,2:02.98,Ellsworth
30,Girls' 4x200 8th Grade, Amery,891,4,2:07.10,Amery
30,Girls' 4x200 8th Grade, Viking (Baldwin-Woodville),895,5,2:08.12,Viking (Baldwin-Woodville)
30,Girls' 4x200 8th Grade, Ellsworth,893,6,2:21.60,Ellsworth
31,Boys' 4x200 7th Grade, Amery,902,1,1:50.03,Amery
31,Boys' 4x200 7th Grade, Osceola,897,2,2:00.83,Osceola
31,Boys' 4x200 7th Grade, Viking (Baldwin-Woodville),903,3,2:04.57,Viking (Baldwin-Woodville)
31,Boys' 4x200 7th Grade, Ellsworth,900,4,2:08.75,Ellsworth
31,Boys' 4x200 7th Grade, Prescott,896,5,2:11.71,Prescott
31,Boys' 4x200 7th Grade, St. Croix Central,899,6,2:13.09,St. Croix Central
31,Boys' 4x200 7th Grade, St. Croix Central,901,7,2:20.29,St. Croix Central
31,Boys' 4x200 7th Grade, Ellsworth,898,8,2:24.98,Ellsworth
32,Boys' 4x200 8th Grade, Osceola,884,1,1:47.15,Osceola
32,Boys' 4x200 8th Grade, Ellsworth,888,2,1:47.66,Ellsworth
32,Boys' 4x200 8th Grade, Amery,886,3,1:55.55,Amery
32,Boys' 4x200 8th Grade, Osceola,887,4,1:59.28,Osceola
32,Boys' 4x200 8th Grade, Ellsworth,885,5,2:54.15,Ellsworth
33,Girls' High Jump 7th Grade,Brooklyn Huppert,553,6,3-6.00,Prescott
33,Girls' High Jump 7th Grade,Abby Stancer,607,6,3-6.00,Prescott
33,Girls' High Jump 7th Grade,Avery Braun,516,5,3-8.00,Prescott
33,Girls' High Jump 7th Grade,Blakely Lucente,189,4,3-10.00,Ellsworth
33,Girls' High Jump 7th Grade,Sarah Viebrock,412,3,3-10.00,Osceola
33,Girls' High Jump 7th Grade,Tanea Campeau,350,2,4-0.00,Osceola
33,Girls' High Jump 7th Grade,Lily Braithwaithe,745,1,4-0.00,Somerset
34,Girls' High Jump 8th Grade,Lilly Hillebrand,548,12,3-6.00,Prescott
34,Girls' High Jump 8th Grade,Chloe Julson,770,11,3-8.00,Somerset
34,Girls' High Jump 8th Grade,Amelia Vrieze,814,10,3-10.00,Somerset
34,Girls' High Jump 8th Grade,Delaney Nelson,582,8,3-10.00,Prescott
34,Girls' High Jump 8th Grade,Lillian Vesperman,625,8,3-10.00,Prescott
34,Girls' High Jump 8th Grade,Abby Germanson,1086,6,4-0.00,Viking (Baldwin-Woodville)
34,Girls' High Jump 8th Grade,Brooke Olson,199,6,4-0.00,Ellsworth
34,Girls' High Jump 8th Grade,Sienna Lansing,187,4,4-2.00,Ellsworth
34,Girls' High Jump 8th Grade,Alivia Maher,191,5,4-2.00,Ellsworth
34,Girls' High Jump 8th Grade,Isabelle Thielke,809,2,4-4.00,Somerset
34,Girls' High Jump 8th Grade,Isabel Ellefson,359,3,4-4.00,Osceola
34,Girls' High Jump 8th Grade,Lauren Ulrich,410,1,4-4.00,Osceola
35,Boys' High Jump 7th Grade,Landyn Gaard,256,8,4-0.00,Ellsworth
35,Boys' High Jump 7th Grade,Bryce Feran,658,7,4-0.00,Prescott
35,Boys' High Jump 7th Grade,Matthew Henderlite,668,6,4-2.00,Prescott
35,Boys' High Jump 7th Grade,Beckett Rasmussen,1035,5,4-2.00,St. Croix Central
35,Boys' High Jump 7th Grade,Bryce McDonald,476,4,4-4.00,Osceola
35,Boys' High Jump 7th Grade,Jacob Haase,449,2,4-10.00,Osceola
35,Boys' High Jump 7th Grade,Kaleb Mroz,873,1,4-10.00,Somerset
35,Boys' High Jump 7th Grade,Jackson Stewart,111,3,4-10.00,Amery
36,Boys' High Jump 8th Grade,Brady Johnson,92,18,4-0.00,Amery
36,Boys' High Jump 8th Grade,Dylan Francis,659,17,4-2.00,Prescott
36,Boys' High Jump 8th Grade,Aidan Foster,1143,11,4-4.00,Viking (Baldwin-Woodville)
36,Boys' High Jump 8th Grade,Eli Ivey,89,11,4-4.00,Amery
36,Boys' High Jump 8th Grade,Kyle VanWatermuelen,337,11,4-4.00,Ellsworth
36,Boys' High Jump 8th Grade,Milan Johnson,277,11,4-4.00,Ellsworth
36,Boys' High Jump 8th Grade,Carsten Roll,882,11,4-4.00,Somerset
36,Boys' High Jump 8th Grade,Ben Kern,849,11,4-4.00,Somerset
36,Boys' High Jump 8th Grade,Charlie Kaiser,464,8,4-6.00,Osceola
36,Boys' High Jump 8th Grade,Brennan Mclaren,1025,8,4-6.00,St. Croix Central
36,Boys' High Jump 8th Grade,Max Olson,312,8,4-6.00,Ellsworth
36,Boys' High Jump 8th Grade,Owen Gilbertson,257,6,4-6.00,Ellsworth
36,Boys' High Jump 8th Grade,Dominic Weise,729,7,4-6.00,Prescott
36,Boys' High Jump 8th Grade,Quinn Justen,675,4,4-8.00,Prescott
36,Boys' High Jump 8th Grade,Colton Waterman,119,5,4-8.00,Amery
36,Boys' High Jump 8th Grade,Henry Penn,316,2,4-10.00,Ellsworth
36,Boys' High Jump 8th Grade,Carson Marek,861,3,4-10.00,Somerset
36,Boys' High Jump 8th Grade,Cash Kraft,851,1,5-0.00,Somerset
37,Girls' Long Jump 7th Grade,Elin Knutson,771,29,5-4.00,Somerset
37,Girls' Long Jump 7th Grade,Eva Dyb,914,28,7-8.00,St. Croix Central
37,Girls' Long Jump 7th Grade,Addison Ellingboe,1080,27,7-9.00,Viking (Baldwin-Woodville)
37,Girls' Long Jump 7th Grade,Briana Kuranda,945,26,8-3.00,St. Croix Central
37,Girls' Long Jump 7th Grade,Adeline Richardson,1117,25,8-5.00,Viking (Baldwin-Woodville)
37,Girls' Long Jump 7th Grade,Emma Feilen,538,24,8-8.50,Prescott
37,Girls' Long Jump 7th Grade,Kiara Fredrickson,758,23,8-11.00,Somerset
37,Girls' Long Jump 7th Grade,Clare Donahue,754,22,9-3.00,Somerset
37,Girls' Long Jump 7th Grade,Payton Theis,618,21,9-6.00,Prescott
37,Girls' Long Jump 7th Grade,Katelyn Yeske,68,20,9-8.00,Amery
37,Girls' Long Jump 7th Grade,Marley Halverson,169,19,9-9.50,Ellsworth
37,Girls' Long Jump 7th Grade,Kiley Noll,1107,18,9-10.00,Viking (Baldwin-Woodville)
37,Girls' Long Jump 7th Grade,Charlotte Yeske,66,17,10-0.00,Amery
37,Girls' Long Jump 7th Grade,Jersey Olson,200,16,10-1.00,Ellsworth
37,Girls' Long Jump 7th Grade,Hayden Coppernoll,352,15,10-4.50,Osceola
37,Girls' Long Jump 7th Grade,Kailee Wilson,1135,14,10-7.00,Viking (Baldwin-Woodville)
37,Girls' Long Jump 7th Grade,Syd Peissig,959,13,10-8.00,St. Croix Central
37,Girls' Long Jump 7th Grade,Alina Stemman,807,12,10-9.00,Somerset
37,Girls' Long Jump 7th Grade,Jenna Stoltenburg,215,10,10-11.00,Ellsworth
37,Girls' Long Jump 7th Grade,Avayah Patnode,589,10,10-11.00,Prescott
37,Girls' Long Jump 7th Grade,Zoe Johnson,939,9,11-1.00,St. Croix Central
37,Girls' Long Jump 7th Grade,Ruby Magee,569,8,11-4.00,Prescott
37,Girls' Long Jump 7th Grade,Kaylise Anderson-Jackson,904,7,11-6.50,St. Croix Central
37,Girls' Long Jump 7th Grade,Lily Hanson,171,6,11-10.50,Ellsworth
37,Girls' Long Jump 7th Grade,Elly McKeever,1102,5,12-1.00,Viking (Baldwin-Woodville)
37,Girls' Long Jump 7th Grade,Krista Markee,37,4,12-2.00,Amery
37,Girls' Long Jump 7th Grade,Sarah Viebrock,412,3,12-4.00,Osceola
37,Girls' Long Jump 7th Grade,Sylvia Demulling,356,2,12-6.50,Osceola
37,Girls' Long Jump 7th Grade,Clare Gilbertson,366,1,12-7.00,Osceola
38,Girls' Long Jump 8th Grade,Lillan Larson,1097,22,7-3.00,Viking (Baldwin-Woodville)
38,Girls' Long Jump 8th Grade,Katelyn Osero,46,21,7-4.00,Amery
38,Girls' Long Jump 8th Grade,Zoe Bymark,11,20,8-0.00,Amery
38,Girls' Long Jump 8th Grade,Bethany Kaufer,183,19,9-0.00,Ellsworth
38,Girls' Long Jump 8th Grade,Paige Palmer,791,18,9-3.00,Somerset
38,Girls' Long Jump 8th Grade,Alexis Clark,1074,17,9-9.00,Viking (Baldwin-Woodville)
38,Girls' Long Jump 8th Grade,Hannah Van Someren,977,16,10-5.00,St. Croix Central
38,Girls' Long Jump 8th Grade,Selina Briske,9,15,10-6.50,Amery
38,Girls' Long Jump 8th Grade,Madalyn Simonet,804,14,10-8.00,Somerset
38,Girls' Long Jump 8th Grade,Corrie Durand,358,13,10-8.50,Osceola
38,Girls' Long Jump 8th Grade,Emma Schmitz,597,12,10-11.00,Prescott
38,Girls' Long Jump 8th Grade,Ada Erlandson,148,11,11-0.00,Ellsworth
38,Girls' Long Jump 8th Grade,Malory Voelker,219,10,11-3.50,Ellsworth
38,Girls' Long Jump 8th Grade,Cassie Tiry,59,9,11-6.00,Amery
38,Girls' Long Jump 8th Grade,Sage Brock,519,8,11-7.00,Prescott
38,Girls' Long Jump 8th Grade,Layney Blomberg,135,7,11-9.50,Ellsworth
