Event,EventName,Athlete,BIB,Place,Mark,Team
1,Varsity Boys,Brandon Cerlanek,113,73,19:36.2,East Syracuse-Minoa EMPIRE
1,Varsity Boys,Brady Pennock,106,74,19:42.7,Cortland EMPIRE
1,Varsity Boys,Carson Corona,163,75,19:48.5,Jamesville-Dewitt EMPIRE
1,Varsity Boys,Aidan Archer,1,76,19:58.3,Auburn EMPIRE
1,Varsity Boys,Josh Sundet,70,77,20:01.1,Central Square EMPIRE
1,Varsity Boys,Joe Podroso-Garcia,124,78,20:01.3,East Syracuse-Minoa EMPIRE
1,Varsity Boys,Owen McManus,450,79,20:04.2,Nottingham METRO
1,Varsity Boys,Dylan Waldron,146,80,20:05.9,Fulton EMPIRE
1,Varsity Boys,Finan Amare,147,81,20:13.4,Henninger METRO
1,Varsity Boys,James McConnell,87,82,20:14.3,Cicero-North Syracuse METRO
1,Varsity Boys,Asa Terwilliger,108,83,20:16.5,Cortland EMPIRE
1,Varsity Boys,Daniel Dunn,458,84,20:16.8,Oswego EMPIRE
1,Varsity Boys,Logan Michaels,123,85,20:25.9,East Syracuse-Minoa EMPIRE
1,Varsity Boys,Cole Reitzel,473,86,20:29.7,Syracuse West EMPIRE
1,Varsity Boys,Malik Egerton,150,87,20:37.3,Henninger METRO
1,Varsity Boys,Cam Daddabbo,4,88,20:43.7,Auburn EMPIRE
1,Varsity Boys,Matthew Faynor,6,89,20:46.0,Auburn EMPIRE
1,Varsity Boys,Thomas Gallery,119,90,20:48.9,East Syracuse-Minoa EMPIRE
1,Varsity Boys,Jack Tumulty,128,91,20:55.7,East Syracuse-Minoa EMPIRE
1,Varsity Boys,Dominick Ciotti,114,92,21:08.6,East Syracuse-Minoa EMPIRE
1,Varsity Boys,Joe Banewicz,97,93,21:14.2,Cortland EMPIRE
1,Varsity Boys,Ford Egnor,101,94,21:20.3,Cortland EMPIRE
1,Varsity Boys,Marcelis Baskin,465,95,21:23.9,Syracuse West EMPIRE
1,Varsity Boys,Jayden Gagnon,65,96,21:26.0,Central Square EMPIRE
1,Varsity Boys,Kelwin Reyas,463,97,21:35.9,Oswego EMPIRE
1,Varsity Boys,David Peters,472,98,21:37.6,Syracuse West EMPIRE
1,Varsity Boys,Sol Scofield,127,99,21:41.9,East Syracuse-Minoa EMPIRE
1,Varsity Boys,Elijah Lanigra,460,100,21:51.7,Oswego EMPIRE
1,Varsity Boys,Marcus Baskin,466,101,22:06.6,Syracuse West EMPIRE
1,Varsity Boys,Ethan Demars,142,102,22:13.6,Fulton EMPIRE
1,Varsity Boys,Reagan Hillman,102,103,22:18.1,Cortland EMPIRE
1,Varsity Boys,Ian MacKenzie,461,104,22:26.4,Oswego EMPIRE
1,Varsity Boys,Marquise Adams,444,105,22:26.6,Nottingham METRO
1,Varsity Boys,Logan Merkel,68,106,22:35.9,Central Square EMPIRE
1,Varsity Boys,Kalid Ayele,148,107,22:37.2,Henninger METRO
1,Varsity Boys,Luciano Devito,100,108,22:42.3,Cortland EMPIRE
1,Varsity Boys,Cody Romanowicz,145,109,23:45.3,Fulton EMPIRE
1,Varsity Boys,Tyler Osborne,144,110,24:09.3,Fulton EMPIRE
1,Varsity Boys,Jeremy Smothers,453,111,24:12.8,Nottingham METRO
1,Varsity Boys,Ethan Hyland,459,112,25:10.5,Oswego EMPIRE
1,Varsity Boys,John Delconte,457,113,25:12.1,Oswego EMPIRE
1,Varsity Boys,Bagalwa Joseph,449,114,25:12.7,Nottingham METRO
1,Varsity Boys,Alex Ervin,446,115,25:32.0,Nottingham METRO
1,Varsity Boys,Ethan Wakula,111,116,25:46.8,Cortland EMPIRE
1,Varsity Boys,Ryan Hammond,469,117,26:01.8,Syracuse West EMPIRE
1,Varsity Boys,Daniel Kaufman,66,118,27:25.4,Central Square EMPIRE
1,Varsity Boys,Gavin Wells,72,119,27:25.7,Central Square EMPIRE
1,Varsity Boys,Walter Metcalf,143,120,29:34.1,Fulton EMPIRE
1,Varsity Boys,Logan Brayton,456,121,30:24.2,Oswego EMPIRE
