Event,EventName,Athlete,BIB,Place,Mark,Team
11,Women's 800m,Angelina Schilling,486,8,2:30.65,New Haven
11,Women's 800m,Elsie Kaas,468,9,2:32.25,New Haven
11,Women's 800m,Zoe Merryman,652,10,2:32.54,St. Thomas Aquinas
11,Women's 800m,Ruth Gonzalez,687,11,2:36.21,Suffolk CC
11,Women's 800m,Ashton Wiseley,409,12,2:36.69,Montclair State
11,Women's 800m,Rea Pagatpatan,599,13,2:37.56,Ramapo
11,Women's 800m,Francesca Cartanega,584,14,2:37.99,Ramapo
11,Women's 800m,Kayla McAdams,400,15,2:38.15,Montclair State
11,Women's 800m,Sarah Rutledge,483,16,2:40.52,New Haven
11,Women's 800m,Orquidea Briceno,337,17,2:42.49,Manhattanville
11,Women's 800m,Kacy Ewing,587,18,2:44.34,Ramapo
11,Women's 800m,Isabelle Borgstedt,723,19,2:47.82,Vassar
11,Women's 800m,Irving Jiang,284,20,2:52.20,Hunter
11,Women's 800m,Angie Gonzalez,395,21,2:54.85,Montclair State
11,Women's 800m,Kristen Kennedy,650,22,3:02.05,St. Thomas Aquinas
11,Women's 800m,Isabelle Ashpole,72,23,3:09.67,CCNY
12,Men's 800m,Ricky Ruto Talam,133,,,Drew
12,Men's 800m,Dylan Crain,123,,,Drew
12,Men's 800m,Guy Allegri,120,,,Drew
12,Men's 800m,Conor Sullivan,332,,,Hunter
12,Men's 800m,Tim Jacques,780,,,Vassar
12,Men's 800m,Christian Scholl,716,,,Suffolk CC
12,Men's 800m,Sean Wilde,388,,,Molloy
12,Men's 800m,Gian-Carlo Riehl,100,,,CCNY
12,Men's 800m,Jose Magana,783,1,1:56.94,Vassar
12,Men's 800m,Sean Miller,787,2,1:58.45,Vassar
12,Men's 800m,Tim Buchan,769,3,1:59.45,Vassar
12,Men's 800m,Sebastian Ruiz,442,4,2:00.06,Montclair State
12,Men's 800m,Ryan Scully,629,5,2:00.21,Ramapo
12,Men's 800m,Michael Mohr,621,6,2:01.17,Ramapo
12,Men's 800m,Joey Demilio,347,7,2:01.80,Manhattanville
12,Men's 800m,Joseph Henderson,66,8,2:02.06,Bergen CC
12,Men's 800m,Jeffrey Simmons,718,9,2:02.69,Suffolk CC
12,Men's 800m,Jonathan Parmelee,530,10,2:03.16,New Haven
12,Men's 800m,Jayson Emile,370,11,2:04.65,Molloy
12,Men's 800m,James Nichol,380,12,2:05.89,Molloy
12,Men's 800m,Nicholas Seitz,681,13,2:06.56,St. Thomas Aquinas
12,Men's 800m,Dante White,541,14,2:07.81,New Haven
12,Men's 800m,Andrew Trolio,539,15,2:08.96,New Haven
12,Men's 800m,Nicholas Suero,635,16,2:09.02,Ramapo
12,Men's 800m,Xavier Silverio,792,17,2:10.62,Vassar
12,Men's 800m,Toufique Mahmud,96,18,2:11.14,CCNY
12,Men's 800m,Dathan Chann,505,19,2:12.56,New Haven
12,Men's 800m,George Losche,615,20,2:12.89,Ramapo
12,Men's 800m,Joshua Garraway,778,21,2:13.99,Vassar
12,Men's 800m,Jack Owenburg,711,22,2:14.55,Suffolk CC
12,Men's 800m,Jaivan Burgos,344,23,2:14.74,Manhattanville
12,Men's 800m,William Brown,500,24,2:14.93,New Haven
12,Men's 800m,Josue Quintanilla,712,25,2:17.06,Suffolk CC
12,Men's 800m,Ian Forsyth,666,26,2:18.72,St. Thomas Aquinas
12,Men's 800m,Micheal Sorrentino,69,27,2:19.56,Bergen CC
12,Men's 800m,Mateo Penafiel,327,28,2:19.97,Hunter
12,Men's 800m,Kyle Koenig,668,29,2:20.85,St. Thomas Aquinas
12,Men's 800m,Alexander Niyazov,325,30,2:22.14,Hunter
12,Men's 800m,Aidan Rosser,132,31,2:23.07,Drew
12,Men's 800m,Harrison Abarca,307,32,2:27.66,Hunter
12,Men's 800m,Christian Rasmussen,99,33,2:31.07,CCNY
6,Men's 110m Hurdles,Cole Parker,529,,,New Haven
6,Men's 110m Hurdles,Jordany Dely,510,1,14.73,New Haven
6,Men's 110m Hurdles,Jordan Emile,512,2,14.92,New Haven
6,Men's 110m Hurdles,Christopher Gregory,517,3,15.32,New Haven
6,Men's 110m Hurdles,Justin Martone,616,4,16.51,Ramapo
6,Men's 110m Hurdles,Jae Young Seo,791,5,16.89,Vassar
6,Men's 110m Hurdles,Laith Saleh,443,6,17.43,Montclair State
6,Men's 110m Hurdles,Tariq Earl,700,7,17.90,Suffolk CC
5,Women's 100m Hurdles,Jada Carroll,138,,,Felician
5,Women's 100m Hurdles,Jada Kamtha,469,1,15.01,New Haven
5,Women's 100m Hurdles,Aniya Bush,452,2,16.33,New Haven
5,Women's 100m Hurdles,Nicole Gysin,649,3,16.78,St. Thomas Aquinas
5,Women's 100m Hurdles,Freja Niklasson,745,4,16.79,Vassar
5,Women's 100m Hurdles,Nora Jensen,737,5,16.90,Vassar
5,Women's 100m Hurdles,Veronica Valentik,658,6,20.36,St. Thomas Aquinas
9,Women's 100m,Deja Harris,464,,,New Haven
9,Women's 100m,Rebecca Kneppel,593,1,12.28,Ramapo
9,Women's 100m,Michelle Itoua,398,2,12.64,Montclair State
9,Women's 100m,Ava Novak,747,3,12.81,Vassar
9,Women's 100m,Sophie Gartland,147,4,12.82,Felician
9,Women's 100m,Faith Williams,408,5,13.01,Montclair State
9,Women's 100m,Jazmin Rogers,656,6,13.18,St. Thomas Aquinas
9,Women's 100m,Sage Hendershot,111,7,13.34,Drew
10,Men's 100m,Brandon Balcacer,605,1,10.81,Ramapo
10,Men's 100m,Gianni Macchio,379,2,10.94,Molloy
10,Men's 100m,Jeffrey Ayeh-Datey,121,3,11.05,Drew
10,Men's 100m,Marcello Mastrocco,710,4,11.05,Suffolk CC
10,Men's 100m,Leelan Maxwell,674,5,11.06,St. Thomas Aquinas
10,Men's 100m,Christian Grant,179,6,11.07,Felician
10,Men's 100m,Jason Lorent,520,7,11.15,New Haven
10,Men's 100m,Kevin Ramirez,68,8,11.15,Bergen CC
13,Women's 400m Hurdles,Malia Fowler,686,,,Suffolk CC
13,Women's 400m Hurdles,Freja Niklasson,745,,,Vassar
13,Women's 400m Hurdles,Laura Wong,764,,,Vassar
13,Women's 400m Hurdles,Faye Stevens,760,,,Vassar
13,Women's 400m Hurdles,Zuha Khan,83,,,CCNY
13,Women's 400m Hurdles,Flor Dominguez,80,,,CCNY
13,Women's 400m Hurdles,Anne Noonan,156,1,1:08.70,Felician
13,Women's 400m Hurdles,Alicja Marut,152,2,1:11.52,Felician
13,Women's 400m Hurdles,Odalys Guerrero-Dominguez,396,3,1:11.62,Montclair State
13,Women's 400m Hurdles,Tishanna Cohen,140,4,1:13.56,Felician
13,Women's 400m Hurdles,Deja Harris,464,5,1:13.64,New Haven
13,Women's 400m Hurdles,Alaysia Cobb-Rountree,354,6,1:14.56,Molloy
13,Women's 400m Hurdles,Helen Dai,281,7,1:27.65,Hunter
14,Men's 400m Hurdles,Henry Kurzawa,322,,,Hunter
14,Men's 400m Hurdles,Bryan Eng,317,,,Hunter
14,Men's 400m Hurdles,Antonio Oliveira-Nurse,98,,,CCNY
14,Men's 400m Hurdles,Jan Biskup,167,1,56.10,Felician
14,Men's 400m Hurdles,Jordan Emile,512,2,57.47,New Haven
14,Men's 400m Hurdles,Eric Anderson,364,3,57.62,Molloy
14,Men's 400m Hurdles,Luke Clackett,698,4,58.68,Suffolk CC
14,Men's 400m Hurdles,Courtney Brown,343,5,59.07,Manhattanville
14,Men's 400m Hurdles,Nathaniel Peters,531,6,59.27,New Haven
14,Men's 400m Hurdles,Damjan Dimitrovski,427,7,59.58,Montclair State
14,Men's 400m Hurdles,Charleston Hunte,706,8,1:01.00,Suffolk CC
14,Men's 400m Hurdles,Christopher Gregory,517,9,1:01.69,New Haven
14,Men's 400m Hurdles,Francis Osae-Kissiedu,184,10,1:01.82,Felician
14,Men's 400m Hurdles,Vonntae Martin,523,11,1:03.26,New Haven
14,Men's 400m Hurdles,Alex Quillan,679,12,1:03.65,St. Thomas Aquinas
14,Men's 400m Hurdles,Quincy Harvey,433,13,1:04.26,Montclair State
14,Men's 400m Hurdles,Sebastian Morey,437,14,1:06.85,Montclair State
14,Men's 400m Hurdles,Toufique Mahmud,96,15,1:08.99,CCNY
15,Women's 200m,Kaylin Soto,87,,,CCNY
15,Women's 200m,Perla Marte,290,,,Hunter
15,Women's 200m,Sydney Passley-Harris,749,,,Vassar
15,Women's 200m,Smytha Persaud,601,,,Ramapo
15,Women's 200m,Alaysia Cobb-Rountree,354,,,Molloy
15,Women's 200m,Rebecca Kneppel,593,1,24.59,Ramapo
15,Women's 200m,Imani Fitzpatrick,146,2,25.00,Felician
15,Women's 200m,Sophie Gartland,147,3,25.45,Felician
15,Women's 200m,Darrian Lewis,150,4,25.47,Felician
15,Women's 200m,Savannah Sistrunk,487,5,25.49,New Haven
15,Women's 200m,Emily Camlet,106,6,25.78,Drew
15,Women's 200m,Ava Novak,747,7,25.89,Vassar
15,Women's 200m,Jazmin Rogers,656,8,26.93,St. Thomas Aquinas
15,Women's 200m,Sage Hendershot,111,9,27.11,Drew
15,Women's 200m,Aalianne Gilbert,648,10,27.23,St. Thomas Aquinas
15,Women's 200m,Micaela Owen,478,11,27.23,New Haven
15,Women's 200m,Alexa Ali,390,12,27.28,Montclair State
15,Women's 200m,Chloe Bynes,137,13,27.46,Felician
15,Women's 200m,Christina Crowley,457,14,27.51,New Haven
15,Women's 200m,Barbara Exilus,588,15,27.52,Ramapo
15,Women's 200m,Ashley Gordon,589,16,27.64,Ramapo
15,Women's 200m,Jealyne Ramos,403,17,27.98,Montclair State
15,Women's 200m,Jianna Gorospe,590,18,27.99,Ramapo
15,Women's 200m,Jamie Eu,729,19,28.17,Vassar
15,Women's 200m,Melissa Adelung,582,20,28.44,Ramapo
15,Women's 200m,Jennifer Schmidt,339,21,28.46,Manhattanville
15,Women's 200m,Alyssa Abrahams,279,22,28.46,Hunter
15,Women's 200m,Ciara Doyle,642,23,28.47,St. Thomas Aquinas
15,Women's 200m,Amina Sykes,407,24,28.50,Montclair State
15,Women's 200m,Amanda Mannino,690,25,28.51,Suffolk CC
15,Women's 200m,Catherine Shaw,694,26,28.62,Suffolk CC
15,Women's 200m,Emma Neil,654,27,28.74,St. Thomas Aquinas
15,Women's 200m,Jessica Branham,583,28,29.08,Ramapo
15,Women's 200m,Ruth Gonzalez,687,29,29.12,Suffolk CC
15,Women's 200m,Megan Murphy,653,30,29.27,St. Thomas Aquinas
15,Women's 200m,Mia Perez,600,31,29.44,Ramapo
15,Women's 200m,Abigail Sasson,756,32,29.46,Vassar
15,Women's 200m,Isabella Moseley,295,33,29.57,Hunter
15,Women's 200m,Lily Falkowski,730,34,29.93,Vassar
15,Women's 200m,Regine Lladoc,596,35,29.98,Ramapo
15,Women's 200m,Allahjah Young-Bey,413,36,30.03,Montclair State
15,Women's 200m,Fabiola Jean,466,37,30.03,New Haven
15,Women's 200m,Matasia Christopher,108,38,30.49,Drew
15,Women's 200m,Camille Carrasco,76,39,30.75,CCNY
15,Women's 200m,Kylie MacRae,60,40,33.42,Bergen CC
15,Women's 200m,Christine Sandy,86,41,35.02,CCNY
15,Women's 200m,Maisha Islam,81,42,35.69,CCNY
15,Women's 200m,Dashawna Brown,74,43,36.70,CCNY
16,Men's 200m,Isaiah Slater,102,,,CCNY
16,Men's 200m,Brandol Jorge Corporan,95,,,CCNY
16,Men's 200m,Grailin Simmons,136,,,Drew
16,Men's 200m,Ishmael Koroma,612,,,Ramapo
16,Men's 200m,Justin Martone,616,,,Ramapo
16,Men's 200m,Jae Young Seo,791,,,Vassar
16,Men's 200m,Kevin Ramirez,68,,,Bergen CC
16,Men's 200m,Jalen Swinton,719,,,Suffolk CC
16,Men's 200m,David Crews,369,,,Molloy
16,Men's 200m,Brandon Balcacer,605,1,21.97,Ramapo
16,Men's 200m,Jaaden Henry,705,2,22.17,Suffolk CC
16,Men's 200m,Jeffrey Ayeh-Datey,121,3,22.21,Drew
16,Men's 200m,Gianni Macchio,379,4,22.31,Molloy
16,Men's 200m,Jake DeJulia,173,5,22.32,Felician
16,Men's 200m,Juan Arango,365,6,22.33,Molloy
16,Men's 200m,Terrell Lockett,614,7,22.42,Ramapo
16,Men's 200m,Leelan Maxwell,674,8,22.45,St. Thomas Aquinas
16,Men's 200m,Marcello Mastrocco,710,9,22.60,Suffolk CC
16,Men's 200m,Christian Grant,179,10,22.61,Felician
16,Men's 200m,Christian Canela,367,11,22.62,Molloy
16,Men's 200m,Logan Natale,622,12,22.63,Ramapo
16,Men's 200m,Christian Watson,683,13,22.86,St. Thomas Aquinas
16,Men's 200m,Stanley Louis,378,14,22.91,Molloy
16,Men's 200m,Anthony Holmes,434,15,23.11,Montclair State
16,Men's 200m,Michael Okafor-Brown,624,16,23.13,Ramapo
16,Men's 200m,Tremayne Seay,717,17,23.31,Suffolk CC
16,Men's 200m,Daniel Alsina,416,18,23.36,Montclair State
16,Men's 200m,Luke Chambers,170,19,23.43,Felician
16,Men's 200m,Jamari Ellerbe-Cundiff,511,20,23.49,New Haven
16,Men's 200m,Yousses Rencher,713,21,23.56,Suffolk CC
16,Men's 200m,Matthew Suero,634,22,23.66,Ramapo
16,Men's 200m,Christon Duncan,175,23,23.78,Felician
16,Men's 200m,Dewayne Carter,169,24,23.89,Felician
16,Men's 200m,Alpha Sesay,135,25,24.28,Drew
16,Men's 200m,Jayden Vargas,682,26,24.37,St. Thomas Aquinas
16,Men's 200m,Bryan Tucker,638,27,24.41,Ramapo
16,Men's 200m,Vonntae Martin,523,28,24.60,New Haven
16,Men's 200m,Jacob Sellitti,790,29,24.65,Vassar
16,Men's 200m,Curtis Staie,352,30,25.01,Manhattanville
16,Men's 200m,Owen Usinowicz,640,31,25.22,Ramapo
16,Men's 200m,Hamza Elsherbiny,316,32,25.25,Hunter
16,Men's 200m,Jocsan Crespo,314,33,25.30,Hunter
16,Men's 200m,Johannsen Paulino,326,34,25.47,Hunter
16,Men's 200m,Evan Richardson,131,35,25.47,Drew
16,Men's 200m,Brendan Shaffer,631,36,25.56,Ramapo
16,Men's 200m,Rey Claro,773,37,26.49,Vassar
16,Men's 200m,Mohammed Oguntola,97,38,27.11,CCNY
16,Men's 200m,Kyle Marsha,672,39,27.22,St. Thomas Aquinas
16,Men's 200m,Jefrie Viera,70,40,27.68,Bergen CC
16,Men's 200m,Jaynique Charles,662,41,27.72,St. Thomas Aquinas
16,Men's 200m,Matthew Friday,348,42,28.08,Manhattanville
16,Men's 200m,Damian Rivera,101,43,30.91,CCNY
41,Women's 4x800, Felician,866,1,10:15.70,Felician
41,Women's 4x800, Montclair State,875,2,10:23.77,Montclair State
41,Women's 4x800, Drew,864,3,10:33.06,Drew
41,Women's 4x800, Ramapo,890,4,11:05.48,Ramapo
42,Men's 4x800, Suffolk CC,901,,,Suffolk CC
42,Men's 4x800, Molloy,874,1,8:19.90,Molloy
42,Men's 4x800, Felician,867,2,8:24.07,Felician
42,Men's 4x800, Ramapo,892,3,8:32.16,Ramapo
42,Men's 4x800, St. Thomas Aquinas,895,4,8:39.57,St. Thomas Aquinas
42,Men's 4x800, Drew,860,5,8:42.61,Drew
19,Women's 4x400, Drew,865,,,Drew
19,Women's 4x400, CCNY,858,,,CCNY
19,Women's 4x400, New Haven,884,,,New Haven
19,Women's 4x400, New Haven,883,1,4:11.35,New Haven
19,Women's 4x400, Montclair State,877,2,4:14.35,Montclair State
19,Women's 4x400, Ramapo,889,3,4:17.08,Ramapo
19,Women's 4x400, Vassar,902,4,4:18.65,Vassar
19,Women's 4x400, St. Thomas Aquinas,897,5,4:33.91,St. Thomas Aquinas
19,Women's 4x400, Montclair State,878,6,4:50.15,Montclair State
20,Men's 4x400, CCNY,856,,,CCNY
20,Men's 4x400, Drew,862,,,Drew
20,Men's 4x400, Suffolk CC,900,,,Suffolk CC
20,Men's 4x400, New Haven,885,,,New Haven
20,Men's 4x400, New Haven,886,,,New Haven
20,Men's 4x400, Molloy,872,1,3:24.56,Molloy
20,Men's 4x400, Montclair State,880,2,3:25.19,Montclair State
20,Men's 4x400, Felician,868,3,3:25.99,Felician
20,Men's 4x400, Vassar,903,4,3:32.82,Vassar
20,Men's 4x400, Ramapo,891,5,3:34.39,Ramapo
20,Men's 4x400, Manhattanville,870,6,3:37.29,Manhattanville
20,Men's 4x400, Suffolk CC,899,7,3:39.97,Suffolk CC
20,Men's 4x400, Molloy,873,8,3:41.91,Molloy
20,Men's 4x400, St. Thomas Aquinas,898,9,3:47.91,St. Thomas Aquinas
20,Men's 4x400, Drew,861,10,3:48.94,Drew
34,Men's Hammer Throw,Jonathan Cauchi,313,,,Hunter
34,Men's Hammer Throw,Marcus Disbrow,808,,,Garden State TC
34,Men's Hammer Throw,Carlos Rivera,533,,,New Haven
34,Men's Hammer Throw,Brandol Jorge Corporan,95,16,16.40,CCNY
34,Men's Hammer Throw,Nicolae Burlacu,92,15,19.33,CCNY
34,Men's Hammer Throw,Matthew Hailu,432,14,32.09,Montclair State
34,Men's Hammer Throw,Jonah Aguiar,495,13,33.03,New Haven
34,Men's Hammer Throw,Amir Spruell-Everson,191,12,33.82,Felician
34,Men's Hammer Throw,Carl Adolphe,118,11,34.94,Drew
34,Men's Hammer Throw,Austin Lally,708,10,35.02,Suffolk CC
34,Men's Hammer Throw,Tyler Robinson,680,9,36.77,St. Thomas Aquinas
34,Men's Hammer Throw,Zach Mogambi,128,8,40.22,Drew
34,Men's Hammer Throw,J'Quan Athis,497,7,40.35,New Haven
34,Men's Hammer Throw,Tavaughn Stewart,353,6,40.52,Manhattanville
34,Men's Hammer Throw,Jimmy Oreste,526,5,41.90,New Haven
34,Men's Hammer Throw,Braden Holm,611,4,44.51,Ramapo
34,Men's Hammer Throw,John Griffith,431,3,47.81,Montclair State
34,Men's Hammer Throw,Sebastian Pross,628,2,50.21,Ramapo
34,Men's Hammer Throw,Emmanual Mena-Jimenez,675,1,52.55,St. Thomas Aquinas
33,Women's Hammer Throw,Madison Grant,688,,,Suffolk CC
33,Women's Hammer Throw,Dashawna Brown,74,,,CCNY
33,Women's Hammer Throw,Soleil Yuong,765,,,Vassar
33,Women's Hammer Throw,Karina Tan,303,14,23.45,Hunter
33,Women's Hammer Throw,Victoria Berlinski,391,13,24.11,Montclair State
33,Women's Hammer Throw,Maya Yesalonis,412,12,26.59,Montclair State
33,Women's Hammer Throw,Lauren Rizzolo,116,11,27.42,Drew
33,Women's Hammer Throw,Payton Banfill,450,10,30.71,New Haven
33,Women's Hammer Throw,Valerie Hartman,149,9,31.37,Felician
33,Women's Hammer Throw,Destiny Fields,145,8,32.64,Felician
33,Women's Hammer Throw,Alexis Krause,651,7,34.15,St. Thomas Aquinas
33,Women's Hammer Throw,Vanessa Connolly,455,6,38.88,New Haven
33,Women's Hammer Throw,Anita Hodge,465,5,39.62,New Haven
33,Women's Hammer Throw,Isabelle Robinson,481,4,43.49,New Haven
33,Women's Hammer Throw,Jalynn McCown,473,3,43.49,New Haven
33,Women's Hammer Throw,Alina Duran,803,2,61.24,Unattached
33,Women's Hammer Throw,Margaret Hayden,804,1,62.37,Unattached
36,Men's Discus Throw,George Pomer,268,,,Fordham
36,Men's Discus Throw,Jonathan Cauchi,313,,,Hunter
36,Men's Discus Throw,Amir Carter-Thomas,368,19,20.15,Molloy
36,Men's Discus Throw,Brandol Jorge Corporan,95,18,20.34,CCNY
36,Men's Discus Throw,Maxwell Bergman,767,17,22.20,Vassar
36,Men's Discus Throw,Harreek Summan,103,16,22.72,CCNY
36,Men's Discus Throw,Cole Zervas,71,15,22.79,Bergen CC
36,Men's Discus Throw,Adam Finnimore,775,14,30.43,Vassar
36,Men's Discus Throw,Kyle Gonzalez,702,13,30.92,Suffolk CC
36,Men's Discus Throw,Matthew Hailu,432,12,31.11,Montclair State
36,Men's Discus Throw,Thomas Dardis,609,11,31.28,Ramapo
36,Men's Discus Throw,Marcus Fasano,371,10,31.41,Molloy
36,Men's Discus Throw,Jonah Aguiar,495,9,33.17,New Haven
36,Men's Discus Throw,Amir Spruell-Everson,191,8,33.26,Felician
36,Men's Discus Throw,Matt Boggi,342,7,35.67,Manhattanville
36,Men's Discus Throw,Theodore Lorenzen,709,6,37.17,Suffolk CC
36,Men's Discus Throw,Zach Mogambi,128,5,41.14,Drew
36,Men's Discus Throw,John Griffith,431,4,44.33,Montclair State
36,Men's Discus Throw,Emmanual Mena-Jimenez,675,3,44.46,St. Thomas Aquinas
36,Men's Discus Throw,Richard Fortune,514,2,45.18,New Haven
36,Men's Discus Throw,Adam Lenn,670,1,47.59,St. Thomas Aquinas
35,Women's Discus Throw,Faith Rousseau,360,,,Molloy
35,Women's Discus Throw,Samantha Johnson,82,,,CCNY
35,Women's Discus Throw,Hilary Valdez,63,20,19.39,Bergen CC
35,Women's Discus Throw,Karina Tan,303,19,21.54,Hunter
35,Women's Discus Throw,Leondra Craig,77,18,23.02,CCNY
35,Women's Discus Throw,Juliah Triana,696,17,23.25,Suffolk CC
35,Women's Discus Throw,Maya Yesalonis,412,16,23.45,Montclair State
35,Women's Discus Throw,Jamison O'Brien,476,15,24.78,New Haven
35,Women's Discus Throw,Lauren Rizzolo,116,14,25.68,Drew
35,Women's Discus Throw,Ava Gurley,734,13,25.70,Vassar
35,Women's Discus Throw,Victoria Berlinski,391,12,26.60,Montclair State
35,Women's Discus Throw,Ashley Craig,456,11,27.13,New Haven
35,Women's Discus Throw,Alexis Krause,651,10,29.26,St. Thomas Aquinas
35,Women's Discus Throw,Fiona Yostpille,340,9,30.81,Manhattanville
35,Women's Discus Throw,Hannah Otterstedt,62,8,31.10,Bergen CC
35,Women's Discus Throw,Madison Grant,688,7,32.14,Suffolk CC
35,Women's Discus Throw,Soleil Yuong,765,6,32.50,Vassar
35,Women's Discus Throw,Alanah Weaver,492,5,33.34,New Haven
35,Women's Discus Throw,Emily Strunk,657,4,35.71,St. Thomas Aquinas
35,Women's Discus Throw,Destiny Fields,145,3,36.04,Felician
35,Women's Discus Throw,Gabby Billetz,336,2,36.06,Manhattanville
35,Women's Discus Throw,Anita Hodge,465,1,38.54,New Haven
21,Women's Long Jump,Alana Rider,655,,,St. Thomas Aquinas
21,Women's Long Jump,Lauren Miglietta,113,,,Drew
21,Women's Long Jump,Flor Dominguez,80,,,CCNY
21,Women's Long Jump,Dashawna Brown,74,27,3.53,CCNY
21,Women's Long Jump,Angelina Brown,73,26,3.59,CCNY
21,Women's Long Jump,Kaylin Soto,87,25,3.76,CCNY
21,Women's Long Jump,Aaliyah Shorter,695,24,4.09,Suffolk CC
21,Women's Long Jump,Veronica Valentik,658,22,4.25,St. Thomas Aquinas
21,Women's Long Jump,Rubilyn Navarro,297,23,4.25,Hunter
21,Women's Long Jump,Nicole Gysin,649,21,4.39,St. Thomas Aquinas
21,Women's Long Jump,Malia Fowler,686,20,4.45,Suffolk CC
21,Women's Long Jump,Daria Niebrzydowski,298,19,4.45,Hunter
21,Women's Long Jump,Mazzy Cirinelli,109,18,4.46,Drew
21,Women's Long Jump,Melina Christodoulou,107,16,4.60,Drew
21,Women's Long Jump,Tishanna Cohen,140,17,4.60,Felician
21,Women's Long Jump,MaryGrace Coll,355,15,4.64,Molloy
21,Women's Long Jump,Jamie Eu,729,14,4.67,Vassar
21,Women's Long Jump,Tahlea Murray,296,13,4.71,Hunter
21,Women's Long Jump,Jahmilia Dennis,728,12,4.76,Vassar
21,Women's Long Jump,Michaela Gier,207,11,4.79,Fordham
21,Women's Long Jump,Mia Peguero,402,10,4.81,Montclair State
21,Women's Long Jump,Kayla Coq,685,9,4.89,Suffolk CC
21,Women's Long Jump,Emily Mazzucco,472,8,5.03,New Haven
21,Women's Long Jump,Gabrielle Teel,488,7,5.21,New Haven
21,Women's Long Jump,Anya Alfonsetti-Terry,193,5,5.22,Fordham
21,Women's Long Jump,Sydney Passley-Harris,749,6,5.22,Vassar
21,Women's Long Jump,Jada Carroll,138,4,5.25,Felician
21,Women's Long Jump,Jada Kamtha,469,3,5.39,New Haven
21,Women's Long Jump,Sage Hendershot,111,2,5.46,Drew
21,Women's Long Jump,Kristen Washington,491,1,5.89,New Haven
22,Men's Long Jump,Leelan Maxwell,674,,,St. Thomas Aquinas
22,Men's Long Jump,James Dello-iacono,699,,,Suffolk CC
22,Men's Long Jump,Jeffrey Ayeh-Datey,121,,,Drew
22,Men's Long Jump,Cedric Denis,315,,,Hunter
22,Men's Long Jump,Bryan Eng,317,32,4.47,Hunter
22,Men's Long Jump,Rajet Levister,613,31,4.82,Ramapo
22,Men's Long Jump,Mohammed Oguntola,97,30,4.96,CCNY
22,Men's Long Jump,Matthew Diem,124,29,5.02,Drew
22,Men's Long Jump,Hamza Elsherbiny,316,28,5.14,Hunter
22,Men's Long Jump,Solomon Kumi,321,27,5.34,Hunter
22,Men's Long Jump,Isaiah Slater,102,26,5.41,CCNY
22,Men's Long Jump,Jonah Capers,608,25,5.58,Ramapo
22,Men's Long Jump,Clayton Ward II,721,24,5.61,Suffolk CC
22,Men's Long Jump,Sebastiano Secades,630,23,5.63,Ramapo
22,Men's Long Jump,Destan Llolla,127,22,5.64,Drew
22,Men's Long Jump,Jose Baca,166,21,5.66,Felician
22,Men's Long Jump,Jaden Edwards,65,20,5.68,Bergen CC
22,Men's Long Jump,Jake Angco,604,19,5.73,Ramapo
22,Men's Long Jump,Miles Fisher,665,18,5.78,St. Thomas Aquinas
22,Men's Long Jump,Gianni Macchio,379,17,5.86,Molloy
22,Men's Long Jump,Bryce Foster,430,16,5.87,Montclair State
22,Men's Long Jump,Jason Ferguson,372,15,5.90,Molloy
22,Men's Long Jump,Matthew Steele,537,14,5.91,New Haven
22,Men's Long Jump,Jorden Enigam,177,13,6.03,Felician
22,Men's Long Jump,Sheldon Agyemang,415,12,6.06,Montclair State
22,Men's Long Jump,Jae Young Seo,791,10,6.08,Vassar
22,Men's Long Jump,Jayden Bennermon,660,11,6.08,St. Thomas Aquinas
22,Men's Long Jump,Myles Day,421,9,6.19,Montclair State
22,Men's Long Jump,LaDuke Harris,704,8,6.34,Suffolk CC
22,Men's Long Jump,Jurrel Hall,377,7,6.44,Molloy
22,Men's Long Jump,Beck Deeny,423,6,6.46,Montclair State
22,Men's Long Jump,Kenneth Holland,518,5,6.53,New Haven
22,Men's Long Jump,Keyshawn Dixon,428,4,6.64,Montclair State
22,Men's Long Jump,Cole Parker,529,3,6.92,New Haven
22,Men's Long Jump,Jacky Marescot,522,2,6.95,New Haven
22,Men's Long Jump,Devin Jones,180,1,7.23,Felician
23,Women's Triple Jump,Daria Niebrzydowski,298,,,Hunter
23,Women's Triple Jump,Alana Rider,655,,,St. Thomas Aquinas
23,Women's Triple Jump,Kayla Coq,685,,,Suffolk CC
23,Women's Triple Jump,Aaliyah Shorter,695,,,Suffolk CC
23,Women's Triple Jump,Tahlea Murray,296,9,9.76,Hunter
23,Women's Triple Jump,Nicole Gysin,649,8,10.15,St. Thomas Aquinas
23,Women's Triple Jump,Melina Christodoulou,107,7,10.26,Drew
23,Women's Triple Jump,MaryGrace Coll,355,6,10.27,Molloy
23,Women's Triple Jump,Mia Peguero,402,5,10.69,Montclair State
23,Women's Triple Jump,Tishanna Cohen,140,4,10.84,Felician
23,Women's Triple Jump,Jada Carroll,138,3,11.57,Felician
23,Women's Triple Jump,Gabrielle Teel,488,2,11.65,New Haven
23,Women's Triple Jump,Kristen Washington,491,1,12.13,New Haven
24,Men's Triple Jump,Jackson Marescot,521,,,New Haven
24,Men's Triple Jump,Jason Ferguson,372,,,Molloy
24,Men's Triple Jump,Antonio Oliveira-Nurse,98,,,CCNY
24,Men's Triple Jump,Solomon Kumi,321,,,Hunter
24,Men's Triple Jump,Jose Baca,166,11,11.57,Felician
24,Men's Triple Jump,Miles Fisher,665,10,11.60,St. Thomas Aquinas
