Event,EventName,Athlete,BIB,Place,Mark,Team
88,Boys' Long Jump,Collin Kozlowski,973,10,19-0.00,Two Rivers
88,Boys' Long Jump,DJ Echos,316,8,19-5.00,Kewaunee
88,Boys' Long Jump,Lauden Berg,776,9,19-5.00,Southern Door
88,Boys' Long Jump,Shea Cavanaugh,1044,7,19-8.00,Wrightstown
88,Boys' Long Jump,Andrew Sowinski,251,6,19-9.00,Freedom
88,Boys' Long Jump,Jackson Berndt,619,5,20-3.00,Notre Dame Academy
88,Boys' Long Jump,Kaden Borkovetz,777,4,20-10.00,Southern Door
88,Boys' Long Jump,Trevor Beaupre,441,3,21-2.00,Luxemburg-Casco
88,Boys' Long Jump,Cameron Dorner,454,2,21-3.00,Luxemburg-Casco
88,Boys' Long Jump,Noah Heinke,219,1,21-7.50,Freedom
91,Girls' Pole Vault,Eva Junion,388,11,7-0.00,Luxemburg-Casco
91,Girls' Pole Vault,Emma Bousley,725,12,7-0.00,Southern Door
91,Girls' Pole Vault,Emily Ropson,422,8,7-6.00,Luxemburg-Casco
91,Girls' Pole Vault,Lauryn Retzlaff,174,8,7-6.00,Freedom
91,Girls' Pole Vault,Lexi Ulmer,49,10,7-6.00,Denmark
91,Girls' Pole Vault,Lucy Sadler,178,7,8-6.00,Freedom
91,Girls' Pole Vault,Kendall Ronsman,587,6,8-6.00,Notre Dame Academy
91,Girls' Pole Vault,Danica Neville,753,4,8-6.00,Southern Door
91,Girls' Pole Vault,Jasmine Lor,933,5,8-6.00,Two Rivers
91,Girls' Pole Vault,Cailey Peterson,1021,3,9-0.00,Wrightstown
91,Girls' Pole Vault,Andrea Wilke,857,2,9-6.00,Sturgeon Bay
91,Girls' Pole Vault,Lauren Jochman,155,1,10-3.00,Freedom
93,Boys' Shot Put,Logan Guilette,464,22,33-8.00,Luxemburg-Casco
93,Boys' Shot Put,Charlie Garvey,1052,21,35-1.00,Wrightstown
93,Boys' Shot Put,Cody Huss,675,20,35-2.75,Notre Dame Academy
93,Boys' Shot Put,Matthew Koss,477,19,35-3.00,Luxemburg-Casco
93,Boys' Shot Put,Seth Laughlin,884,18,35-3.25,Sturgeon Bay
93,Boys' Shot Put,Brady Olsen,112,17,35-11.00,Denmark
93,Boys' Shot Put,Gabe Noth,109,16,36-0.00,Denmark
93,Boys' Shot Put,DJ Echos,316,15,36-6.00,Kewaunee
93,Boys' Shot Put,Kody Marchant,795,14,37-8.50,Southern Door
93,Boys' Shot Put,Stanley Smith III,704,13,38-5.00,Notre Dame Academy
93,Boys' Shot Put,Cruz Calvillo,778,12,39-0.25,Southern Door
93,Boys' Shot Put,Gannon Evers,868,11,39-2.50,Sturgeon Bay
93,Boys' Shot Put,Kemper Robinson,338,10,39-4.50,Kewaunee
93,Boys' Shot Put,Jacob Scott,249,9,40-0.50,Freedom
93,Boys' Shot Put,Mitchell Boeder,311,8,40-2.00,Kewaunee
93,Boys' Shot Put,Dylan Taylor,812,7,42-0.00,Southern Door
93,Boys' Shot Put,Levi Baumgart,198,6,42-1.75,Freedom
93,Boys' Shot Put,Logan Peters,1072,5,44-5.25,Wrightstown
93,Boys' Shot Put,Braden Evers,867,4,46-4.50,Sturgeon Bay
93,Boys' Shot Put,Chase Matthias,980,3,46-11.00,Two Rivers
93,Boys' Shot Put,James Flanigan,652,2,51-6.00,Notre Dame Academy
93,Boys' Shot Put,Christian Pyles,987,1,52-1.00,Two Rivers
96,Girls' Triple Jump,Mia Ihlenfeldt,282,,,Kewaunee
96,Girls' Triple Jump,Stella Theunis,1030,15,29-0.25,Wrightstown
96,Girls' Triple Jump,Bethany Paye,758,14,29-0.50,Southern Door
96,Girls' Triple Jump,Mikayla Pieschek,761,13,29-7.50,Southern Door
96,Girls' Triple Jump,Braelyn Witcpalek,307,11,30-3.00,Kewaunee
96,Girls' Triple Jump,Kasia Kamyszek,927,12,30-3.00,Two Rivers
96,Girls' Triple Jump,Kailey Guilette,736,10,30-4.00,Southern Door
96,Girls' Triple Jump,Elaina Holschuh,384,9,30-7.00,Luxemburg-Casco
96,Girls' Triple Jump,Kayla Smudde,182,8,30-9.50,Freedom
96,Girls' Triple Jump,Lydia Treml,48,7,30-11.00,Denmark
96,Girls' Triple Jump,Mikayla VanWychen,953,6,31-0.00,Two Rivers
96,Girls' Triple Jump,Grace Seering,425,5,31-11.00,Luxemburg-Casco
96,Girls' Triple Jump,Ella Tarkowski,853,4,33-2.50,Sturgeon Bay
96,Girls' Triple Jump,Tessa Recob,1025,3,33-5.50,Wrightstown
96,Girls' Triple Jump,Jasmine Lor,933,2,33-8.00,Two Rivers
96,Girls' Triple Jump,Hannah Miller,288,1,34-10.50,Kewaunee
2,Boys' Discus Throw,Seth Laughlin,884,22,82-3,Sturgeon Bay
2,Boys' Discus Throw,Bryce Dhuey,452,21,85-2,Luxemburg-Casco
2,Boys' Discus Throw,Brady Olsen,112,20,86-11,Denmark
2,Boys' Discus Throw,Matthew Koss,477,19,91-11,Luxemburg-Casco
2,Boys' Discus Throw,Charlie Garvey,1052,18,96-8,Wrightstown
2,Boys' Discus Throw,David Cervantes,66,17,99-7,Denmark
2,Boys' Discus Throw,Kody Marchant,795,16,101-10,Southern Door
2,Boys' Discus Throw,Maximilian Peirce,695,15,104-3,Notre Dame Academy
2,Boys' Discus Throw,Zachery Rhoades,807,14,104-4,Southern Door
2,Boys' Discus Throw,Lucas Van Grinsven,259,13,111-5,Freedom
2,Boys' Discus Throw,Cruz Calvillo,778,12,112-9,Southern Door
2,Boys' Discus Throw,Braden Evers,867,11,114-2,Sturgeon Bay
2,Boys' Discus Throw,Gabe Noth,109,10,116-2,Denmark
2,Boys' Discus Throw,Jackson Wisnicky,351,9,119-10,Kewaunee
2,Boys' Discus Throw,Mitchell Boeder,311,8,122-3,Kewaunee
2,Boys' Discus Throw,Levi Baumgart,198,7,123-3,Freedom
2,Boys' Discus Throw,Stanley Smith III,704,6,129-9,Notre Dame Academy
2,Boys' Discus Throw,Gannon Evers,868,5,139-10,Sturgeon Bay
2,Boys' Discus Throw,Joshua Lahay,228,4,142-2,Freedom
2,Boys' Discus Throw,Kemper Robinson,338,3,146-8,Kewaunee
2,Boys' Discus Throw,Logan Peters,1072,2,150-1,Wrightstown
2,Boys' Discus Throw,James Flanigan,652,1,152-4,Notre Dame Academy
7,Girls' High Jump,Katerina Hruska,1005,9,4-6.00,Wrightstown
7,Girls' High Jump,Isabella Stordahl,184,6,4-8.00,Freedom
7,Girls' High Jump,Madyson VanArk,429,8,4-8.00,Luxemburg-Casco
7,Girls' High Jump,Jade Tomberlin,854,6,4-8.00,Sturgeon Bay
7,Girls' High Jump,Allie Lagowski,564,5,4-11.00,Notre Dame Academy
7,Girls' High Jump,Lydia Merrick,162,4,5-0.00,Freedom
7,Girls' High Jump,Adah Danen,537,3,5-1.00,Notre Dame Academy
7,Girls' High Jump,Nida Zukauskaite,859,2,5-2.00,Sturgeon Bay
7,Girls' High Jump,Danielle Bruecker,997,1,5-3.00,Wrightstown
9,Girls' Long Jump,Frankie Nellis,752,,,Southern Door
9,Girls' Long Jump,Olivia Peters,407,17,12-4.00,Luxemburg-Casco
9,Girls' Long Jump,Krystal McAuly,28,16,13-7.50,Denmark
9,Girls' Long Jump,Aubrey Stradel,1029,15,13-11.00,Wrightstown
9,Girls' Long Jump,Cassie Lasecki,1012,14,14-2.00,Wrightstown
9,Girls' Long Jump,Jasmine Lor,933,13,14-4.50,Two Rivers
9,Girls' Long Jump,Kayla Smudde,182,12,14-6.00,Freedom
9,Girls' Long Jump,Kali Recob,1023,11,14-8.00,Wrightstown
9,Girls' Long Jump,Kylie Kakes,926,10,14-8.50,Two Rivers
9,Girls' Long Jump,Bethany Paye,758,9,15-0.50,Southern Door
9,Girls' Long Jump,Lily Hudson,281,8,15-1.50,Kewaunee
9,Girls' Long Jump,Kailey Guilette,736,7,15-3.00,Southern Door
9,Girls' Long Jump,Allyson Kakes,925,6,15-6.00,Two Rivers
9,Girls' Long Jump,Madyson VanArk,429,5,15-7.00,Luxemburg-Casco
9,Girls' Long Jump,Elaina Holschuh,384,4,15-8.50,Luxemburg-Casco
9,Girls' Long Jump,Lydia Treml,48,3,15-10.00,Denmark
9,Girls' Long Jump,Evelyn Wall,192,2,16-2.50,Freedom
9,Girls' Long Jump,Julia Nolle,576,1,16-9.00,Notre Dame Academy
12,Boys' Pole Vault,Mitchell Swagel,347,,,Kewaunee
12,Boys' Pole Vault,Blaise Kriese,974,7,11-6.00,Two Rivers
12,Boys' Pole Vault,Sam Schutz,497,8,11-6.00,Luxemburg-Casco
12,Boys' Pole Vault,Cooper Cappaert,205,9,11-6.00,Freedom
12,Boys' Pole Vault,Jordan Renteria,989,5,12-0.00,Two Rivers
12,Boys' Pole Vault,Xavier Jandrin,879,6,12-0.00,Sturgeon Bay
12,Boys' Pole Vault,Jack Steinbarth,253,3,13-0.00,Freedom
12,Boys' Pole Vault,George Herlache,467,4,13-0.00,Luxemburg-Casco
12,Boys' Pole Vault,Ethan Bergelin,62,1,13-6.00,Denmark
12,Boys' Pole Vault,Donovan Brady,65,2,13-6.00,Denmark
14,Girls' Shot Put,Danica Nowak,31,,,Denmark
14,Girls' Shot Put,Delaney VandenHouten,596,20,21-1.00,Notre Dame Academy
14,Girls' Shot Put,Alexis Lenius,842,19,22-2.50,Sturgeon Bay
14,Girls' Shot Put,Gabby Luett,843,18,23-5.00,Sturgeon Bay
14,Girls' Shot Put,Kamira Townsend,301,17,23-9.25,Kewaunee
14,Girls' Shot Put,Clara Stangel,298,16,23-9.75,Kewaunee
14,Girls' Shot Put,Makenna Geyer,735,15,24-8.00,Southern Door
14,Girls' Shot Put,Grace Borys,526,14,25-8.75,Notre Dame Academy
14,Girls' Shot Put,Madaline Duquette,8,13,26-3.75,Denmark
14,Girls' Shot Put,Emilie Windey,1036,12,28-1.25,Wrightstown
14,Girls' Shot Put,Kailyn Neville,754,11,28-2.50,Southern Door
14,Girls' Shot Put,Chyanne Robinson,295,10,28-8.00,Kewaunee
14,Girls' Shot Put,Savannah George,1001,9,28-9.00,Wrightstown
14,Girls' Shot Put,Alexis Vogt,433,8,29-9.00,Luxemburg-Casco
14,Girls' Shot Put,Naomi Huebner,1006,7,30-0.00,Wrightstown
14,Girls' Shot Put,Alliana Dufek,729,6,31-3.00,Southern Door
14,Girls' Shot Put,Lindsey Pardowsky,403,5,32-1.00,Luxemburg-Casco
14,Girls' Shot Put,Jaqueline Zacharias,606,4,32-2.00,Notre Dame Academy
14,Girls' Shot Put,Marenda Lee,932,3,34-0.25,Two Rivers
14,Girls' Shot Put,Alexa Zimney,956,2,34-11.00,Two Rivers
14,Girls' Shot Put,Madelyn Wind,858,1,37-5.50,Sturgeon Bay
17,Boys' Triple Jump,Shea Cavanaugh,1044,,,Wrightstown
17,Boys' Triple Jump,Riley Feldkamp,1051,16,32-9.50,Wrightstown
17,Boys' Triple Jump,Payton VandeHey,1079,15,33-9.00,Wrightstown
17,Boys' Triple Jump,Bergen Schmid,990,14,34-8.50,Two Rivers
17,Boys' Triple Jump,Deandre McPherson,982,13,34-10.00,Two Rivers
17,Boys' Triple Jump,Tony Drontle,209,12,35-4.50,Freedom
17,Boys' Triple Jump,Cameron Rombaugh,493,11,35-5.50,Luxemburg-Casco
17,Boys' Triple Jump,Andrew Klass,475,10,36-5.00,Luxemburg-Casco
17,Boys' Triple Jump,Ryan Bradley,64,9,37-3.00,Denmark
17,Boys' Triple Jump,Jaymes Dietlein,780,8,37-9.50,Southern Door
17,Boys' Triple Jump,Calvin Lamack,95,7,38-6.00,Denmark
17,Boys' Triple Jump,Craven Lautenbach,885,6,38-8.75,Sturgeon Bay
17,Boys' Triple Jump,Jordan Lamack,328,5,38-10.00,Kewaunee
17,Boys' Triple Jump,Kaden Borkovetz,777,4,40-1.00,Southern Door
17,Boys' Triple Jump,Alaric Urban,814,3,40-5.25,Southern Door
17,Boys' Triple Jump,Trevor Beaupre,441,2,42-3.50,Luxemburg-Casco
17,Boys' Triple Jump,Maddix Mueller,335,1,43-5.00,Kewaunee
27,Boys' 110m Hurdles,Austin Phillips,985,1,15.71,Two Rivers
27,Boys' 110m Hurdles,Kaden Borkovetz,777,2,16.12,Southern Door
27,Boys' 110m Hurdles,Sawyer Wiese,268,3,16.48,Freedom
27,Boys' 110m Hurdles,Isaac Schleis,341,4,16.81,Kewaunee
27,Boys' 110m Hurdles,Tayten Obermueller,235,5,17.17,Freedom
27,Boys' 110m Hurdles,Griffin Lamers,1058,6,17.26,Wrightstown
27,Boys' 110m Hurdles,Anthony Lamm,685,7,17.44,Notre Dame Academy
27,Boys' 110m Hurdles,Calvin Lamack,95,8,18.05,Denmark
27,Boys' 110m Hurdles,Hunter Malvitz,794,9,18.60,Southern Door
27,Boys' 110m Hurdles,Matthew Brand,442,10,18.80,Luxemburg-Casco
27,Boys' 110m Hurdles,Ozzie Langfeldt,882,11,18.93,Sturgeon Bay
27,Boys' 110m Hurdles,Ryan Felhofer,870,12,19.33,Sturgeon Bay
27,Boys' 110m Hurdles,Marquarius Lee,977,13,19.45,Two Rivers
27,Boys' 110m Hurdles,Cameron Rombaugh,493,14,20.97,Luxemburg-Casco
27,Boys' 110m Hurdles,Colton Pribek,337,15,21.26,Kewaunee
