Event,EventName,Athlete,BIB,Place,Mark,Team
26,Men's Weight Throw,Dylan Perlino,95,7,13.49,Alfred State
26,Men's Weight Throw,Art Jordan,180,6,13.68,Brockport
26,Men's Weight Throw,Matthew Jackson,177,4,14.56,Brockport
26,Men's Weight Throw,Thomas Burek,279,5,14.56,Cortland
26,Men's Weight Throw,Mitchell Makowski,295,3,14.74,Cortland
26,Men's Weight Throw,Antwan Kelly,725,2,15.96,Utica
26,Men's Weight Throw,Elijah Washington,214,1,16.33,Brockport
27,Women's Shot Put,Sarah Armenia,108,,,Brockport
27,Women's Shot Put,Anissa Torres,531,,,Saint Rose
27,Women's Shot Put,Petrina Pearson,782,33,5.68,Westfield State
27,Women's Shot Put,Hannah Maroney,59,32,6.87,Alfred State
27,Women's Shot Put,Olivia DiTommaso,324,31,7.27,Hamilton
27,Women's Shot Put,Cassandra Simmons,701,30,7.29,Utica
27,Women's Shot Put,Grace Garman,398,29,7.31,RPI
27,Women's Shot Put,Madison Baker,109,28,7.33,Brockport
27,Women's Shot Put,Maddie Rego,423,27,7.54,RPI
27,Women's Shot Put,Olivia DeGraw,517,26,7.78,Saint Rose
27,Women's Shot Put,Rebecca Clifford,675,25,7.87,Utica
27,Women's Shot Put,Odalis Garcia,688,24,7.89,Utica
27,Women's Shot Put,Teagan Paris,63,23,7.90,Alfred State
27,Women's Shot Put,Cora Aragon,512,22,7.92,Saint Rose
27,Women's Shot Put,Tanyesha Darkins,5,21,7.96,Alfred
27,Women's Shot Put,Katelyn Beddia,759,20,8.52,Westfield State
27,Women's Shot Put,Liz Kingston,130,19,8.52,Brockport
27,Women's Shot Put,Sarah Parr,257,18,8.53,Cortland
27,Women's Shot Put,Liz Spencer,265,17,8.58,Cortland
27,Women's Shot Put,Yasmine Elmady,395,16,8.78,RPI
27,Women's Shot Put,Cassidy Cook,678,15,8.82,Utica
27,Women's Shot Put,Lainey Porter,148,14,8.92,Brockport
27,Women's Shot Put,Jessey Bruening,388,13,9.16,RPI
27,Women's Shot Put,Ryanne Williams,437,12,9.21,RPI
27,Women's Shot Put,Oluwatobi Adebowale,47,11,9.36,Alfred State
27,Women's Shot Put,Nicole Hume,57,10,9.46,Alfred State
27,Women's Shot Put,Kitty Messina,563,9,9.92,SUNY Delhi
27,Women's Shot Put,Holly Lauzon,404,8,9.97,RPI
27,Women's Shot Put,Stephanie Green,520,7,9.98,Saint Rose
27,Women's Shot Put,Hannah Rogers,426,6,10.01,RPI
27,Women's Shot Put,Morgan Daley,392,5,10.07,RPI
27,Women's Shot Put,Maleenah Ortiz,144,4,10.46,Brockport
27,Women's Shot Put,Emma Kinnicutt,131,3,11.54,Brockport
27,Women's Shot Put,Madison Palmer,15,2,11.77,Alfred
27,Women's Shot Put,Sarah Crockett,116,1,12.91,Brockport
37,Women's 5000m,Kayla Whitcomb,788,1,19:36.55,Westfield State
37,Women's 5000m,Vanessa Burkard,240,2,19:43.94,Cortland
37,Women's 5000m,Veronica Dailey,119,3,19:49.17,Brockport
37,Women's 5000m,Mia McDonald,775,4,19:54.40,Westfield State
37,Women's 5000m,Rachel Castello,241,5,19:55.31,Cortland
37,Women's 5000m,Sydney Smith,264,6,20:35.63,Cortland
37,Women's 5000m,Devin Reilly,260,7,20:37.15,Cortland
37,Women's 5000m,Grace Poplawski,783,8,20:54.34,Westfield State
37,Women's 5000m,Courtney Schoepflin,262,9,21:03.10,Cortland
37,Women's 5000m,Marissa Lombardi,561,10,21:10.82,SUNY Delhi
37,Women's 5000m,Lauren Yonko,160,11,21:39.37,Brockport
37,Women's 5000m,Lauren Flynn,766,12,21:47.07,Westfield State
38,Men's 5000m,Gavin Wilbert,46,,,Alfred
38,Men's 5000m,Eamonn Sullivan,229,,,Cobleskill
38,Men's 5000m,Clayton Santiago,305,,,Cortland
38,Men's 5000m,Allen Lawton,592,,,SUNY Delhi
38,Men's 5000m,Dimitri Cash,579,,,SUNY Delhi
38,Men's 5000m,Sam Lees,593,,,SUNY Delhi
38,Men's 5000m,Gavin Fetterman,585,,,SUNY Delhi
38,Men's 5000m,Jon Hendley,825,,,Unattached
38,Men's 5000m,Mark D'Alessandro,645,,,Union (N.Y.)
38,Men's 5000m,Thomas Kressly,185,1,16:00.82,Brockport
38,Men's 5000m,Gavin Bathgate,72,2,16:02.55,Alfred State
38,Men's 5000m,Michael Maher,811,3,16:23.17,Westfield State
38,Men's 5000m,RJ Davis,281,4,16:41.12,Cortland
38,Men's 5000m,Charles Alekson,634,5,16:54.91,Union (N.Y.)
38,Men's 5000m,Thomas Adamescu,272,6,16:56.32,Cortland
38,Men's 5000m,Anthony DiStauro,798,7,17:10.11,Westfield State
38,Men's 5000m,Ronan Coughlin,644,8,17:14.84,Union (N.Y.)
38,Men's 5000m,Thomas Breimer,638,9,17:16.40,Union (N.Y.)
38,Men's 5000m,Rafael Osella,375,10,17:23.07,Hamilton
38,Men's 5000m,Camden Malone,544,11,17:39.90,Saint Rose
38,Men's 5000m,Connor Cavanaugh,640,12,18:25.79,Union (N.Y.)
38,Men's 5000m,Sam Bordeau,636,13,18:44.08,Union (N.Y.)
38,Men's 5000m,Ethan Billings,21,14,20:42.01,Alfred
3,Women's 60m,Jenni Broadhurst,668,,,Utica
3,Women's 60m,Sarah Armenia,108,,,Brockport
3,Women's 60m,Taylor Allen,106,,,Brockport
3,Women's 60m,Tatianna Kistner,559,1,8.00,SUNY Delhi
3,Women's 60m,Kathryn Morin,415,2,8.11,RPI
3,Women's 60m,Autumn Pittman,258,3,8.11,Cortland
3,Women's 60m,Taylor Hunter,247,4,8.23,Cortland
3,Women's 60m,Hope Obolanle,338,5,8.29,Hamilton
3,Women's 60m,Kadie-Ann Whyte,572,6,8.29,SUNY Delhi
3,Women's 60m,Christine Mallette,409,7,8.33,RPI
3,Women's 60m,Caitlin Smith,430,8,8.39,RPI
3,Women's 60m,Paige Moroney,777,9,8.41,Westfield State
3,Women's 60m,Ayjah Clarke,674,10,8.42,Utica
3,Women's 60m,Jana Frattellone,397,11,8.44,RPI
3,Women's 60m,Marley Froe,616,12,8.50,Union (N.Y.)
3,Women's 60m,Leah Basel,320,13,8.51,Hamilton
3,Women's 60m,Victoria Dunn,325,14,8.66,Hamilton
3,Women's 60m,Elizabeth Glomski,689,15,8.68,Utica
3,Women's 60m,Mackenzie Burgoyne,760,16,8.73,Westfield State
3,Women's 60m,Faith Nelson,254,17,8.75,Cortland
3,Women's 60m,Gabrielle Baker,608,18,8.76,Union (N.Y.)
3,Women's 60m,Alyssa Delany,52,19,8.76,Alfred State
3,Women's 60m,Hayleigh Girard,219,20,8.78,Cobleskill
3,Women's 60m,Sara Badeau,2,21,8.90,Alfred
3,Women's 60m,Sarah Janssens,770,22,9.04,Westfield State
3,Women's 60m,Emily Beattie,111,23,9.30,Brockport
3,Women's 60m,Katie Unger,434,24,9.37,RPI
3,Women's 60m,Carmem Da Costa,515,25,9.71,Saint Rose
2,Men's 60m Hurdles,Aaron Jones,292,1,8.36,Cortland
2,Men's 60m Hurdles,Brett Morse,299,2,8.50,Cortland
2,Men's 60m Hurdles,Bate Egbe,454,3,8.89,RPI
2,Men's 60m Hurdles,Blake James,178,4,8.98,Brockport
2,Men's 60m Hurdles,Josh Dobransky,453,5,9.36,RPI
2,Men's 60m Hurdles,Anthony Wakefield,550,6,9.47,Saint Rose
2,Men's 60m Hurdles,William Beck,635,7,9.53,Union (N.Y.)
2,Men's 60m Hurdles,Justin Valentin,752,8,9.65,Utica
2,Men's 60m Hurdles,Brady Szekeres,746,9,9.78,Utica
2,Men's 60m Hurdles,Sam Westervelt,824,10,9.88,Westfield State
2,Men's 60m Hurdles,Kalum Holbrook,29,11,10.02,Alfred
2,Men's 60m Hurdles,Christopher Brandreth,637,12,10.08,Union (N.Y.)
2,Men's 60m Hurdles,John Fisher,800,13,10.16,Westfield State
2,Men's 60m Hurdles,Carson Swierski,207,14,10.26,Brockport
1,Women's 60m Hurdles,Kelsie Naldrett,143,1,9.76,Brockport
1,Women's 60m Hurdles,Sophie Henderson,691,2,9.99,Utica
1,Women's 60m Hurdles,Kyra Gregoire,401,3,10.40,RPI
1,Women's 60m Hurdles,Maria Domingo,394,4,10.43,RPI
1,Women's 60m Hurdles,Stephany Heiberger,619,5,10.45,Union (N.Y.)
1,Women's 60m Hurdles,Julia Hubbard,402,6,10.64,RPI
1,Women's 60m Hurdles,Holly Lauzon,404,7,10.70,RPI
1,Women's 60m Hurdles,Kendra Patterson,417,8,10.71,RPI
1,Women's 60m Hurdles,Lauren Anderson,234,9,10.74,Cortland
1,Women's 60m Hurdles,Madison Baker,109,10,10.76,Brockport
1,Women's 60m Hurdles,Willa Spaar,431,11,10.86,RPI
1,Women's 60m Hurdles,Ellie Lisec,407,12,11.08,RPI
1,Women's 60m Hurdles,Devin Griffin,245,13,11.37,Cortland
1,Women's 60m Hurdles,Carly Smith,785,14,11.41,Westfield State
1,Women's 60m Hurdles,Halle Raina,422,15,12.01,RPI
4,Men's 60m,Sam Westervelt,824,,,Westfield State
4,Men's 60m,Olivier Kothor,184,1,6.95,Brockport
4,Men's 60m,Naquille Harris,588,2,7.03,SUNY Delhi
4,Men's 60m,Darius Davis,538,3,7.08,Saint Rose
4,Men's 60m,Egypt Page,195,4,7.08,Brockport
4,Men's 60m,Josh Washington,755,5,7.09,Utica
4,Men's 60m,Sakidi Uzondu,823,6,7.15,Westfield State
4,Men's 60m,Sam Ahern,633,7,7.15,Union (N.Y.)
4,Men's 60m,Joshua Harmsen,360,8,7.20,Hamilton
4,Men's 60m,Ka'Sean Watlington,827,9,7.21,Unattached
4,Men's 60m,Romario Temple,549,10,7.23,Saint Rose
4,Men's 60m,Saleh Eltayeb,358,11,7.26,Hamilton
4,Men's 60m,Devon Legrair,186,12,7.29,Brockport
4,Men's 60m,Shemar Delphin,540,13,7.32,Saint Rose
4,Men's 60m,Neil Peters,39,14,7.33,Alfred
4,Men's 60m,Travis Dozier,799,15,7.35,Westfield State
4,Men's 60m,Owen Sleasman,601,16,7.36,SUNY Delhi
4,Men's 60m,Kensei Chen,444,17,7.36,RPI
4,Men's 60m,Shawn Putman,485,18,7.38,RPI
4,Men's 60m,Alhagie-Sorie Sesay,309,19,7.39,Cortland
4,Men's 60m,Michael Campbell,715,20,7.42,Utica
4,Men's 60m,Froylan Reyes,200,21,7.46,Brockport
4,Men's 60m,Craig Denton,282,22,7.48,Cortland
4,Men's 60m,James Boss,712,23,7.49,Utica
4,Men's 60m,Brandon McKenzie,595,24,7.49,SUNY Delhi
4,Men's 60m,Steven Jackson,30,25,7.50,Alfred
4,Men's 60m,Zashon Abrams,271,26,7.50,Cortland
4,Men's 60m,Alex Strack,311,27,7.50,Cortland
4,Men's 60m,Sebastian Metcalfe,813,28,7.55,Westfield State
4,Men's 60m,Michael Ngaw,374,29,7.55,Hamilton
4,Men's 60m,Papa Dioum,23,30,7.55,Alfred
4,Men's 60m,James Pavelchak,196,31,7.60,Brockport
4,Men's 60m,Andrew Correa,165,32,7.61,Brockport
4,Men's 60m,Brendan DeBarber,796,33,7.62,Westfield State
4,Men's 60m,Eli Coleman,641,34,7.69,Union (N.Y.)
4,Men's 60m,John Wendt,45,35,7.70,Alfred
4,Men's 60m,Devin Smith,497,36,7.71,RPI
4,Men's 60m,Nyles Rogers,739,37,7.72,Utica
4,Men's 60m,Justin Rhoden,201,38,7.73,Brockport
4,Men's 60m,Reign Peterson,40,39,7.74,Alfred
4,Men's 60m,Zach Smith,206,40,7.75,Brockport
4,Men's 60m,Cameron Howard,83,41,7.76,Alfred State
4,Men's 60m,Brendan Kiyak,467,42,7.79,RPI
4,Men's 60m,Jalen Harvey,541,43,7.80,Saint Rose
4,Men's 60m,Mebi Nosike,476,44,7.82,RPI
4,Men's 60m,Evan O'Berg,477,45,7.84,RPI
4,Men's 60m,Widmarc Thomas,747,46,7.93,Utica
4,Men's 60m,Casey Tang,822,47,8.02,Westfield State
4,Men's 60m,Zachary Hlywa,28,48,8.03,Alfred
4,Men's 60m,Owen Dzierzgowski,357,49,8.24,Hamilton
5,Women's Mile,Amy O'Sullivan,779,1,5:27.57,Westfield State
5,Women's Mile,Catherine Zamroz,270,2,5:31.38,Cortland
5,Women's Mile,Gabriela Gavala,617,3,5:53.88,Union (N.Y.)
5,Women's Mile,Caroline Kelly,620,4,6:01.54,Union (N.Y.)
5,Women's Mile,Elizabeth Mattair,524,5,6:01.83,Saint Rose
5,Women's Mile,Molly Kennedy,772,6,6:04.41,Westfield State
5,Women's Mile,Olivia Annunziato,107,7,6:05.99,Brockport
5,Women's Mile,Kristina Messler,564,8,6:06.50,SUNY Delhi
5,Women's Mile,Shyanne Lawton,560,9,6:09.93,SUNY Delhi
5,Women's Mile,Lydia Cox,115,10,6:10.74,Brockport
5,Women's Mile,Abigail Michalek,625,11,6:12.14,Union (N.Y.)
5,Women's Mile,Alison Downin,765,12,6:12.80,Westfield State
5,Women's Mile,Sophie Chesnut,614,13,6:23.50,Union (N.Y.)
5,Women's Mile,Faith Borkowski,513,14,6:25.46,Saint Rose
5,Women's Mile,Jenna Swyers,221,15,6:27.20,Cobleskill
5,Women's Mile,Brooke Iannone,523,16,6:28.50,Saint Rose
5,Women's Mile,Fabiola Gomez,519,17,6:38.63,Saint Rose
5,Women's Mile,Brieann Lohmann,695,18,7:05.02,Utica
5,Women's Mile,Annaliese Hersom,56,19,7:38.30,Alfred State
5,Women's Mile,Lauriana Beras Burgos,835,20,8:16.22,Unattached
11,Women's 200m,Taylor Hunter,247,,,Cortland
11,Women's 200m,Nora Devitt,684,,,Utica
11,Women's 200m,Jenni Broadhurst,668,,,Utica
11,Women's 200m,Carmem Da Costa,515,,,Saint Rose
11,Women's 200m,Stephanie Green,520,,,Saint Rose
11,Women's 200m,Sabrina Turner,349,,,Hamilton
11,Women's 200m,Amelia Brown,323,,,Hamilton
11,Women's 200m,Victoria Dunn,325,,,Hamilton
11,Women's 200m,Kathryn Morin,415,,,RPI
11,Women's 200m,Ellie Lisec,407,,,RPI
11,Women's 200m,Mackenzie Mix,698,1,26.28,Utica
11,Women's 200m,Tatianna Kistner,559,2,26.31,SUNY Delhi
11,Women's 200m,Bridget Bennett,238,3,27.16,Cortland
11,Women's 200m,Elizabeth Liriano,250,4,27.23,Cortland
11,Women's 200m,Autumn Pittman,258,5,27.33,Cortland
11,Women's 200m,Samantha Becker,237,6,27.69,Cortland
11,Women's 200m,Kadie-Ann Whyte,572,7,27.78,SUNY Delhi
11,Women's 200m,Christine Mallette,409,8,27.81,RPI
11,Women's 200m,Abigail McDowell,252,9,28.08,Cortland
11,Women's 200m,Paige Moroney,777,10,28.34,Westfield State
11,Women's 200m,Jana Frattellone,397,11,28.46,RPI
11,Women's 200m,Sabrina Richards,567,12,28.49,SUNY Delhi
11,Women's 200m,Elizabeth Evans,396,13,28.50,RPI
11,Women's 200m,Caitlin Smith,430,14,28.54,RPI
11,Women's 200m,Ashley Martinez,137,15,28.62,Brockport
11,Women's 200m,Kitty Tang,267,16,28.77,Cortland
11,Women's 200m,Amanda Mannino,251,17,28.87,Cortland
11,Women's 200m,Katie Manning,410,18,28.88,RPI
11,Women's 200m,Faith Nelson,254,19,28.91,Cortland
11,Women's 200m,Kelsie Naldrett,143,20,28.94,Brockport
11,Women's 200m,Sabrina Donoghue,121,21,29.03,Brockport
11,Women's 200m,Mackenzie Burgoyne,760,22,29.12,Westfield State
11,Women's 200m,Taylor Allen,106,23,29.15,Brockport
11,Women's 200m,Maria Domingo,394,24,29.19,RPI
11,Women's 200m,Matteson Donnelly,242,25,29.29,Cortland
11,Women's 200m,Avery Hebert,246,26,29.40,Cortland
11,Women's 200m,Gabrielle Baker,608,27,29.50,Union (N.Y.)
11,Women's 200m,Mercy Aladegboungbe,233,28,29.54,Cortland
11,Women's 200m,Katherine Burgess,239,29,29.65,Cortland
11,Women's 200m,Rebecca Welch,787,30,29.65,Westfield State
11,Women's 200m,Lauren Anderson,234,31,29.68,Cortland
11,Women's 200m,Elizabeth Glomski,689,32,29.85,Utica
11,Women's 200m,Devin Griffin,245,33,29.86,Cortland
11,Women's 200m,Savannah Campbell,761,34,29.95,Westfield State
11,Women's 200m,Maris Seabury,263,35,29.96,Cortland
11,Women's 200m,Hayleigh Girard,219,36,30.12,Cobleskill
11,Women's 200m,Faydia Thompson,433,37,30.17,RPI
11,Women's 200m,Bridget Welch,268,38,30.22,Cortland
11,Women's 200m,Kyra Gregoire,401,39,30.23,RPI
11,Women's 200m,Ayjah Clarke,674,40,30.27,Utica
11,Women's 200m,Sarah Janssens,770,41,30.51,Westfield State
11,Women's 200m,Meliya Soller,348,42,30.53,Hamilton
11,Women's 200m,Kendra Patterson,417,43,30.65,RPI
11,Women's 200m,Willa Spaar,431,44,30.91,RPI
11,Women's 200m,Katie Unger,434,45,30.94,RPI
11,Women's 200m,Holly Lauzon,404,46,31.15,RPI
11,Women's 200m,Halle Raina,422,47,31.20,RPI
11,Women's 200m,Emily Beattie,111,48,31.56,Brockport
11,Women's 200m,Sumer Archibald,553,49,31.56,SUNY Delhi
11,Women's 200m,Mackenzie Grosskopf,7,50,38.20,Alfred
6,Men's Mile,Kyle Jenkins,31,,,Alfred
6,Men's Mile,Ian Spoor,663,,,Union (N.Y.)
6,Men's Mile,Jonathan Forbes,649,,,Union (N.Y.)
6,Men's Mile,Asher Waller,604,,,SUNY Delhi
6,Men's Mile,Aidar Matthews,594,,,SUNY Delhi
6,Men's Mile,Cristian Zabala,217,,,Brockport
6,Men's Mile,Jonathan Zavala,218,1,4:27.70,Brockport
6,Men's Mile,Hunter Brignall,277,2,4:28.50,Cortland
6,Men's Mile,Nick Logan,225,3,4:28.88,Cobleskill
6,Men's Mile,Eamonn Sullivan,229,4,4:30.46,Cobleskill
6,Men's Mile,Dillon VanDemortel,231,5,4:33.69,Cobleskill
6,Men's Mile,Ben Fenton,285,6,4:34.86,Cortland
6,Men's Mile,Benjaminn Neff,657,7,4:37.32,Union (N.Y.)
6,Men's Mile,Sebastian Mills,193,8,4:37.97,Brockport
6,Men's Mile,Shane Viscosi,232,9,4:38.16,Cobleskill
6,Men's Mile,Alan Daniel,646,10,4:38.57,Union (N.Y.)
6,Men's Mile,Zachary Booth,351,11,4:38.72,Hamilton
6,Men's Mile,Ben Trantanella,665,12,4:40.49,Union (N.Y.)
6,Men's Mile,Devon McClendon,834,13,4:44.25,Unattached
6,Men's Mile,Matthew Mullen,300,14,4:45.55,Cortland
6,Men's Mile,Philip Facey,648,15,4:46.95,Union (N.Y.)
6,Men's Mile,Kyle Ostrander,546,16,4:50.71,Saint Rose
6,Men's Mile,Matthew Sinning,380,17,4:52.66,Hamilton
6,Men's Mile,Lorenzo Castro,580,18,4:57.25,SUNY Delhi
6,Men's Mile,Tucker Skowyra,228,19,5:01.63,Cobleskill
6,Men's Mile,Ryan Weir,104,20,5:04.46,Alfred State
6,Men's Mile,Brandon Pelkey,818,21,5:05.18,Westfield State
6,Men's Mile,Lewis Race,597,22,5:05.81,SUNY Delhi
6,Men's Mile,Daniel Botte,790,23,5:05.91,Westfield State
6,Men's Mile,Joseph Franco,801,24,5:09.66,Westfield State
6,Men's Mile,Gavin Wilbert,46,25,5:22.67,Alfred
6,Men's Mile,Alec Krohto,807,26,5:23.15,Westfield State
6,Men's Mile,Tim Pratt,197,27,5:23.73,Brockport
6,Men's Mile,Zane Every,223,28,5:25.82,Cobleskill
6,Men's Mile,Nick Merando,226,29,5:38.96,Cobleskill
6,Men's Mile,Nate Johnson,542,30,5:42.04,Saint Rose
6,Men's Mile,John Daub,795,31,5:46.37,Westfield State
6,Men's Mile,Jeff Jijy,87,32,5:54.42,Alfred State
6,Men's Mile,Noah Christian,537,33,6:05.89,Saint Rose
6,Men's Mile,Anthony Brandl,22,34,6:12.30,Alfred
6,Men's Mile,Robert Scocca,740,35,6:33.32,Utica
34,Men's 300m,Christopher Brandreth,637,,,Union (N.Y.)
34,Men's 300m,William Beck,635,,,Union (N.Y.)
34,Men's 300m,Andrew Fox,650,1,36.07,Union (N.Y.)
34,Men's 300m,Ryan Hilliard,653,2,37.43,Union (N.Y.)
34,Men's 300m,Derek Walter,103,3,38.11,Alfred State
34,Men's 300m,Steven Jackson,30,4,38.83,Alfred
34,Men's 300m,Phillip Le,365,5,39.09,Hamilton
34,Men's 300m,Joshua Campbell,535,6,39.22,Saint Rose
34,Men's 300m,Rasikh Shaukat,378,7,39.30,Hamilton
34,Men's 300m,Delon Smith,743,8,39.31,Utica
34,Men's 300m,Ben Tichner,664,9,39.71,Union (N.Y.)
34,Men's 300m,Matthew Then,208,10,40.64,Brockport
34,Men's 300m,Ethan Kuhn,89,11,41.03,Alfred State
34,Men's 300m,D'Andre Little,543,12,41.23,Saint Rose
34,Men's 300m,Patrick Uwechue,751,13,42.66,Utica
34,Men's 300m,Kyle Distura,647,14,43.63,Union (N.Y.)
2,Men's 60m Hurdles,Anthony Wakefield,550,,,Saint Rose
2,Men's 60m Hurdles,Aaron Jones,292,1,8.25,Cortland
2,Men's 60m Hurdles,Brett Morse,299,2,8.30,Cortland
2,Men's 60m Hurdles,Bate Egbe,454,3,8.79,RPI
2,Men's 60m Hurdles,Blake James,178,4,8.94,Brockport
2,Men's 60m Hurdles,Josh Dobransky,453,5,9.28,RPI
2,Men's 60m Hurdles,Justin Valentin,752,6,9.29,Utica
2,Men's 60m Hurdles,William Beck,635,7,9.30,Union (N.Y.)
1,Women's 60m Hurdles,Kelsie Naldrett,143,1,9.72,Brockport
1,Women's 60m Hurdles,Sophie Henderson,691,2,9.74,Utica
1,Women's 60m Hurdles,Maria Domingo,394,3,10.35,RPI
1,Women's 60m Hurdles,Kyra Gregoire,401,4,10.39,RPI
1,Women's 60m Hurdles,Stephany Heiberger,619,5,10.47,Union (N.Y.)
1,Women's 60m Hurdles,Julia Hubbard,402,6,10.58,RPI
1,Women's 60m Hurdles,Kendra Patterson,417,7,10.71,RPI
1,Women's 60m Hurdles,Holly Lauzon,404,8,10.92,RPI
7,Women's 400m,Samantha Becker,237,,,Cortland
7,Women's 400m,Bridget Bennett,238,1,1:01.67,Cortland
7,Women's 400m,Marissa Wise,159,2,1:01.93,Brockport
7,Women's 400m,Elizabeth Liriano,250,3,1:02.33,Cortland
7,Women's 400m,Janaiya Cruz-Bermudez,679,4,1:03.01,Utica
7,Women's 400m,Avery Hebert,246,5,1:06.33,Cortland
7,Women's 400m,Amelia Brown,323,6,1:06.38,Hamilton
7,Women's 400m,Ashley Page,14,7,1:06.89,Alfred
7,Women's 400m,Amanda Mannino,251,8,1:07.44,Cortland
7,Women's 400m,Savannah Campbell,761,9,1:07.50,Westfield State
7,Women's 400m,Rebecca Welch,787,10,1:07.58,Westfield State
7,Women's 400m,Faydia Thompson,433,11,1:07.64,RPI
7,Women's 400m,Katherine Burgess,239,12,1:08.09,Cortland
7,Women's 400m,Kelly Moran,414,13,1:08.34,RPI
7,Women's 400m,Maris Seabury,263,14,1:08.35,Cortland
7,Women's 400m,Mercy Aladegboungbe,233,15,1:08.41,Cortland
7,Women's 400m,Jordina Coleman,390,16,1:09.88,RPI
7,Women's 400m,Bridget Welch,268,17,1:09.97,Cortland
7,Women's 400m,Cassidy Philips,16,18,1:11.35,Alfred
7,Women's 400m,Isabelle Popoff,64,19,1:11.39,Alfred State
7,Women's 400m,Lauren Maher,408,20,1:12.62,RPI
7,Women's 400m,Haley Korwan,403,21,1:14.84,RPI
7,Women's 400m,Libby Barnes,758,22,1:15.45,Westfield State
8,Men's 400m,Jaylen Bush,714,,,Utica
8,Men's 400m,Jackson Rassias,376,,,Hamilton
8,Men's 400m,Luke Lyons,472,,,RPI
8,Men's 400m,Josh Jeffes,590,1,49.77,SUNY Delhi
8,Men's 400m,Coltrane Goring,286,2,49.88,Cortland
8,Men's 400m,Brenden LaForest,808,3,52.14,Westfield State
8,Men's 400m,Justin Schrom,307,4,52.29,Cortland
8,Men's 400m,Brennan Frascello,587,5,52.29,SUNY Delhi
8,Men's 400m,Michael Eubanks,284,6,52.49,Cortland
8,Men's 400m,Zaire Higgins,288,7,53.38,Cortland
8,Men's 400m,Nate Wilsoncroft,316,8,53.53,Cortland
8,Men's 400m,Douglas Knapp,293,9,53.69,Cortland
8,Men's 400m,Morgan Condon,582,10,53.77,SUNY Delhi
8,Men's 400m,Robert Dabney,451,11,54.17,RPI
8,Men's 400m,David Melick,298,12,54.30,Cortland
8,Men's 400m,Domenick Rayleonard,487,13,54.38,RPI
8,Men's 400m,Rahul Maharjan,473,14,54.46,RPI
8,Men's 400m,Frank Derdzinski,167,15,54.51,Brockport
8,Men's 400m,Mickenson Simon,600,16,54.57,SUNY Delhi
8,Men's 400m,Lucas Roberts,820,17,54.65,Westfield State
8,Men's 400m,Owen Haas,459,18,54.98,RPI
8,Men's 400m,Harry Birchmore,575,19,55.53,SUNY Delhi
8,Men's 400m,Caleb Carr,164,20,55.63,Brockport
8,Men's 400m,Jared Craw,222,21,56.17,Cobleskill
8,Men's 400m,Connor Kerr,32,22,57.51,Alfred
8,Men's 400m,Destine Straughn,602,23,57.73,SUNY Delhi
8,Men's 400m,Christopher Blake,275,24,58.06,Cortland
35,Women's 600m,Meredith Masker,138,,,Brockport
35,Women's 600m,Allison Malatesta,623,1,1:41.74,Union (N.Y.)
35,Women's 600m,Kaylee Haynes,126,2,1:42.16,Brockport
35,Women's 600m,Lucia Sibley,153,3,1:44.05,Brockport
35,Women's 600m,Catherine Dacey,615,4,1:44.73,Union (N.Y.)
35,Women's 600m,Jaelyn Howard,522,5,1:47.00,Saint Rose
35,Women's 600m,Lauren Armstrong,607,6,1:50.53,Union (N.Y.)
35,Women's 600m,Meliya Soller,348,7,1:52.45,Hamilton
35,Women's 600m,Sarah Rivet,65,8,1:53.68,Alfred State
35,Women's 600m,Sundee Kroyer,621,9,1:55.51,Union (N.Y.)
35,Women's 600m,Rayna Consiglio,764,10,1:56.02,Westfield State
35,Women's 600m,Jill McGrath,776,11,1:56.83,Westfield State
35,Women's 600m,Noella Burlette,670,12,2:00.41,Utica
35,Women's 600m,Rebecca Patel,781,13,2:08.78,Westfield State
35,Women's 600m,Alexis DiBernardo,518,14,2:11.79,Saint Rose
35,Women's 600m,Priya Katwala,692,15,2:15.71,Utica
36,Men's 600m,Nick Markle,188,1,1:25.49,Brockport
36,Men's 600m,Steven Morrow,37,2,1:26.27,Alfred
36,Men's 600m,Matthew Waruch,551,3,1:26.84,Saint Rose
36,Men's 600m,Aiden Rowley,661,4,1:26.88,Union (N.Y.)
36,Men's 600m,Scott Weeks,829,5,1:28.49,Unattached
36,Men's 600m,Brian Clark,78,6,1:30.34,Alfred State
36,Men's 600m,Lukas Walters,213,7,1:31.57,Brockport
36,Men's 600m,Jacob Shufro,379,8,1:32.01,Hamilton
36,Men's 600m,Tristan Vargo,754,9,1:32.36,Utica
36,Men's 600m,Ben Trantanella,665,10,1:32.48,Union (N.Y.)
36,Men's 600m,Benjamin Ingram,362,11,1:32.74,Hamilton
36,Men's 600m,Blaze McKinney,191,12,1:32.74,Brockport
36,Men's 600m,Kyle Collins,642,13,1:33.25,Union (N.Y.)
36,Men's 600m,Kyle O'Brien,815,14,1:33.52,Westfield State
36,Men's 600m,Charles Alekson,634,15,1:38.07,Union (N.Y.)
36,Men's 600m,Antonio Reyes,735,16,1:39.75,Utica
36,Men's 600m,Aidan O'Neil,816,17,1:42.69,Westfield State
36,Men's 600m,Aidan Taylor,548,18,1:45.60,Saint Rose
36,Men's 600m,Kyle Distura,647,19,1:50.99,Union (N.Y.)
3,Women's 60m,Taylor Hunter,247,,,Cortland
3,Women's 60m,Tatianna Kistner,559,1,7.92,SUNY Delhi
3,Women's 60m,Autumn Pittman,258,2,8.06,Cortland
