Boys Modified Small School
,23,Brendan Reilly,Rome Free Academy,29:25.1
,24,Tito Jackson,Central Valley Academy,29:55.9
,25,Elijah Chandler,Central Valley Academy,30:59.5
,26,Keeghan Spring,Central Valley Academy,31:57.1
,27,Cameron Plett,Notre Dame (Utica),32:15.0
,28,Sean Smith,Proctor,48:05.5
Girls JV
,Place,Name,Team,Time
,1,Fiona Carey,Rome Free Academy,26:42.6
,2,Giavonna Cianfrocco,Rome Free Academy,26:57.5
,3,Caitlin Platis,Rome Free Academy,27:48.1
,4,Haylie Pederson,Rome Free Academy,28:14.4
,5,Sierra Wood,Rome Free Academy,28:49.3
,6,Jasmine Connor,Proctor,30:26.0
,7,Kierstin Simpson,Proctor,30:53.3
,8,Tatiyana Fosu,Proctor,31:21.1
,9,Paw Moo,Rome Free Academy,34:12.1
,10,Annamarie Lyman,Central Valley Academy,34:16.2
,11,Savannah Abeling,Central Valley Academy,34:47.6
,12,Alexa Yager,Proctor,37:00.1
,13,Anisha Alvarao-Aponte,Proctor,40:29.6
,14,Renee Haag,Rome Free Academy,40:31.4
,15,Samantha Aldrich,Rome Free Academy,43:25.8
,16,Nina Taratuchin,Central Valley Academy,51:35.6
Boys Varsity Large School
,Place,Name,Team,Time
,1,Nico Tidmore,Proctor,18:15.1
,2,Owen Sweet,Proctor,18:26.0
,3,Carson Campbell,Rome Free Academy,18:48.7
,4,Ethan Baker,Rome Free Academy,19:15.5
,5,Thomas Scheetz,Mount Anthony Union,19:21.6
,6,Karl Van Hoesel,Rome Free Academy,19:35.2
,7,Grady Engelbert,Rome Free Academy,19:40.5
,8,Cole Zuk,Central Valley Academy,20:13.8
,9,Marquez Nguyen,Central Valley Academy,20:14.2
,10,Brady Beaudoin,Mount Anthony Union,20:21.0
,11,Isaac Searle,Carthage,20:24.3
,12,Finn Payne,Mount Anthony Union,20:28.7
,13,Garrett Roberts,Carthage,20:32.8
,14,Colden Vitale,Henninger,20:58.2
,15,David Miller,Henninger,21:12.7
,16,Sawyer Sweet,Proctor,21:17.3
,17,Luke Pelton,Rome Free Academy,21:23.4
,18,Samuel Tock,Mount Anthony Union,21:51.5
,19,Jack Getman,Central Valley Academy,21:55.2
,20,Jonathyn Langone,Rome Free Academy,22:05.7
,21,Devin Muniz,Proctor,22:16.2
,22,Derek Le,Proctor,22:23.8
,23,Aiden Ferguson,Proctor,22:48.7
,24,Benjamin Clarkson,Carthage,23:24.0
,25,Ethan Meszler,Central Valley Academy,24:01.6
,26,Jayden Thomas,Mount Anthony Union,24:18.8
,27,Jacob Kieffer,Carthage,24:19.8
,28,Theodore Roes,Carthage,24:37.5
,29,Aiden Armstrong,Carthage,24:41.1
,30,Connor Flo,Proctor,25:34.8
,31,Ryan Clanton,Central Valley Academy,26:48.3
,32,Cole Deluca,Central Valley Academy,26:50.6
,33,Kyle Parcels,Carthage,34:26.2
,34,Imad Al-Ameen,Henninger,35:47.2
Girls Varsity Large School
,Place,Name,Team,Time
,1,Marlo Townsend,Rome Free Academy,20:25.5
,2,Megan Lew,Proctor,21:44.0
,3,Julissa Luciano,Rome Free Academy,22:42.8
,4,Grace Lally,Central Valley Academy,22:52.2
,5,Shannen Calandra,Rome Free Academy,23:16.9
,6,Gianna Badolato,Rome Free Academy,23:24.4
,7,Jasmin Gonzalez-River,Proctor,23:35.1
,8,Marcella Pronti,Central Valley Academy,24:09.5
,9,Kayleana Vandeusen,Rome Free Academy,24:22.1
,10,Shavaia Parry,Rome Free Academy,24:29.3
,11,Sofia Melone,Rome Free Academy,24:34.1
,12,Keelyn Simpson,Proctor,24:35.9
,13,Isabella White,Central Valley Academy,24:57.0
,14,Riley Scott,Central Valley Academy,25:02.1
,15,Mariane Dima,Henninger,25:42.0
,16,Sophia Anisman,Mount Anthony Union,25:58.9
,17,Lily Goettke,Carthage,26:08.0
,18,Cara Rockwell,Mount Anthony Union,26:52.2
,19,Arionna Day,Central Valley Academy,27:07.0
,20,Julissa Daniels,Proctor,27:48.5
,21,McKenzie Sears,Carthage,27:50.1
,22,Ava Crim,Central Valley Academy,27:52.9
,23,Minnela Sakanovic,Proctor,28:08.7
,24,Sulthlyanpyo Sulypwo,Proctor,28:08.7
,25,Jenna Nguyen,Henninger,28:16.0
,26,Chloe Salsman,Central Valley Academy,29:07.8
,27,Brooke Cross,Carthage,29:14.6
,28,Tianea Cole,Proctor,30:14.7
,29,Cree Pacher,Mount Anthony Union,30:50.1
,30,Ayden Williams,Carthage,31:01.5
,31,Christina Strange,Carthage,33:16.5
Boys Modified Large School
,Place,Name,Team,Time
,1,Wyatt Knamm,Rome Free Academy,9:59.9
,2,Sam Frisch,Rome Free Academy,10:31.9
,3,Xavier Jones,Central Valley Academy,10:37.6
,4,Lincoln Colangelo,Rome Free Academy,10:49.8
,5,Blessing Htoo,Proctor,11:18.7
,6,Colin Dean,Central Valley Academy,11:22.7
,7,Gabriel Taratuchin,Central Valley Academy,11:27.5
,8,Ryan Meszler,Central Valley Academy,11:39.5
,9,Ian Grove,Proctor,11:42.0
,10,Dante Calabrese,Proctor,12:02.3
,11,Ray'quan Brooks,Proctor,12:37.3
,12,Zain Challab,Proctor,12:44.2
,13,Ricky Wang,Carthage,12:55.1
,14,Nickerson Race,Rome Free Academy,12:57.3
,15,Jackson Dormio,Rome Free Academy,13:30.8
,16,Arren Tamang,Proctor,13:40.8
,17,Joshua Anken,Rome Free Academy,14:06.5
,18,Isaac Dormio,Rome Free Academy,20:00.8
,19,Wyatt Fike,Central Valley Academy,20:09.6
,20,August White,Rome Free Academy,23:18.7
Girls Modified Large School
,Place,Name,Team,Time
,1,Kaylee Althiser,Carthage,11:46.4
,2,Isabella Wood,Rome Free Academy,11:55.7
,3,Rijanna Judah,Proctor,11:56.1
,4,Juliana Gazzilli,Proctor,12:04.8
,5,Rieley Leonard,Central Valley Academy,12:15.5
,6,Adrienne Butler,Proctor,12:39.9
,7,Amy Fowler,Carthage,12:46.5
,8,Nyalynn Awak,Proctor,13:10.1
,9,Addison Smithson,Central Valley Academy,13:22.1
,10,Ripley Hoyt,Central Valley Academy,13:34.7
,11,Erica Hull,Carthage,13:55.1
,12,Hailey Miller,Central Valley Academy,14:24.1
,13,Abigail Salsman,Central Valley Academy,14:30.8
,14,Kylie Barnhart,Central Valley Academy,14:33.1
,15,Elena Daniels,Rome Free Academy,14:33.5
,16,Jordan Roser,Rome Free Academy,15:05.0
,17,Madilyne Anzalone,Rome Free Academy,15:08.7
,18,Avery Bacon,Central Valley Academy,15:12.3
,19,Isabella Salamey,Proctor,15:19.6
,20,Madeline Knamm,Rome Free Academy,15:29.2
,21,Allie Townsend,Rome Free Academy,15:46.9
,22,Kamila Santos,Proctor,16:02.5
,23,Marija Savery,Proctor,16:02.8
,24,London Miller,Proctor,16:16.3
,25,Camila Salce,Proctor,16:17.5
,26,Na-Lissa Esty,Proctor,16:51.2
,27,Olivia Jones,Carthage,16:57.1
,28,Aubrey Steck,Rome Free Academy,17:42.9
,29,Olivia Mroz,Proctor,18:15.4
,30,Gianna Gigliotti,Proctor,18:16.6
,31,Zuhaira Myint,Proctor,18:18.7
,32,Isabela Mercado,Proctor,19:11.3
,33,Abby Dormio,Rome Free Academy,19:42.9
,34,Sheala Briggs,Central Valley Academy,21:14.2
,35,Molly Bishop,Central Valley Academy,21:29.6
Boys Varsity Merge
,Place,Name,Team,Time
,1,Travis Gaffney,St. Mary's (Can.),16:23.0
,2,Bennett Melita,Fonda-Fultonville,16:44.1
,3,Kole Owens,Sauquoit Valley,17:14.8
,4,Vincent Vanmaaren,Delhi,17:17.4
,5,Conner Zehr,Beaver River,17:24.2
,6,Alton Francisco,Delhi,17:26.1
,7,Carter Stevens,Cooperstown,17:29.4
,8,Matheu Dettenreider,Fonda-Fultonville,17:31.7
,9,Ty Sanges,Fonda-Fultonville,17:40.3
,10,Aidan Fay,Lake Placid,18:02.7
,11,Jerome Seidl,Camden,18:09.4
,12,Nico Tidmore,Proctor,18:15.1
,13,Brandon Gardner,Oneonta HS,18:21.9
,14,Owen Sweet,Proctor,18:26.0
,15,Logan Baker,Waterville,18:27.8
,16,Jackson Witham,St. Mary's (Can.),18:27.9
,17,Andrew Scanio,Lake Placid,18:28.6
,18,Carson Campbell,Rome Free Academy,18:48.7
,19,Matthew Hanna,Sauquoit Valley,18:49.0
,20,Jackson Forbes,Oneonta HS,18:49.7
,21,Mason Zehr,Beaver River,18:51.8
,22,Colin Fletcher-Foste,Oneonta HS,18:52.3
,23,John Musante,Clinton,18:57.0
,24,Keyon Ziaie,Oneonta HS,19:03.9
,25,Nelson Vanmaaren,Delhi,19:05.2
,26,Ethan Baker,Rome Free Academy,19:15.5
,27,Jake Englehart,Notre Dame (Utica),19:18.2
,28,Connor Perrotta,Camden,19:19.1
,29,Elijah Jackson,Camden,19:19.5
,30,Thomas Scheetz,Mount Anthony Union,19:21.6
,31,Kaden Worthley,Canton,19:23.3
,32,Jared Coleman,Delhi,19:25.0
,33,Joey Susi,Fonda-Fultonville,19:28.3
,34,Simon Evans,Galway,19:29.2
,35,Daniel Armendariz-Hua,Canton,19:30.5
,36,Jayden Kamp,Dolgeville,19:32.8
,37,Lucas Watts,Canton,19:32.8
,38,Zavier Aguirre,Delhi,19:33.9
,39,Karl Van Hoesel,Rome Free Academy,19:35.2
,40,Noah Pain,Unadilla Valley,19:35.4
,41,Caden Sutton,Norwich,19:36.1
,42,Jacob Johnson,Cooperstown,19:37.2
,43,Ean Piaschyk,Remsen/ Old Forge,19:38.4
,44,Grady Engelbert,Rome Free Academy,19:40.5
,45,Anthony Tisi,Westmoreland,19:44.8
,46,Brennan Melita,Fonda-Fultonville,19:46.0
,47,Gabriel Rissberger,Oneonta HS,19:47.7
,48,Tyler Boliver,Beaver River,19:47.9
,49,Connor Gilbert,Dolgeville,19:53.5
,50,Nicholas Kahl,Oneonta HS,19:54.9
,51,Donovan Lema,Oneonta HS,19:59.4
,52,Frank Acquaviva,Sauquoit Valley,20:05.4
,53,Isaiah Sobolewski,New York Mills,20:08.4
,54,Louis Clarke,West Canada Valley,20:12.4
,55,Cole Zuk,Central Valley Academy,20:13.8
,56,Marquez Nguyen,Central Valley Academy,20:14.2
,57,Jonah Hitchcock,Cooperstown,20:15.6
,58,Alexander Kelsh,Delhi,20:16.8
,59,Frank Calhoun,New York Mills,20:17.4
,60,Ethan Cossette,Oneida,20:18.0
,61,Brady Beaudoin,Mount Anthony Union,20:21.0
,62,Ethan Karis,Remsen/ Old Forge,20:21.2
,63,Colin Francis,Lake Placid,20:23.6
,64,Isaac Searle,Carthage,20:24.3
,65,Zander Sutton,Norwich,20:27.8
,66,Finn Payne,Mount Anthony Union,20:28.7
,67,Benjamin Rogers,Camden,20:30.5
,68,Garrett Roberts,Carthage,20:32.8
,69,Danny Casatelli,Waterville,20:34.7
,70,Frank Guenthner,Dolgeville,20:42.4
,71,Gavin Nelson,Remsen/ Old Forge,20:45.5
,72,Brandon Knisely,Mount Markham,20:46.7
,73,Lees Divine,Clinton,20:48.1
,74,Nick Yang,Potsdam HS,20:49.7
,75,Konor Moore,Beaver River,20:53.8
,76,Alejandro Roberts,Adirondack,20:55.0
,77,Eric Carville,Notre Dame (Utica),20:56.3
,78,Colden Vitale,Henninger,20:58.2
,79,Samuel Greene-Spradle,New York Mills,20:58.5
,80,Zachary Gee,Poland,21:00.2
,81,Matthew Squires,Clinton,21:02.0
,82,Andrew Guidera,Notre Dame (Utica),21:02.4
,83,Latham Gielskie,Delhi,21:07.5
,84,David Miller,Henninger,21:12.7
,85,Rylan Lee-Powell,Canton,21:12.8
,86,Sawyer Sweet,Proctor,21:17.3
,87,Buck Strebel,Camden,21:19.3
,88,Lincoln Dilorenzo,Cooperstown,21:20.8
,89,Nick Moquin,Canton,21:22.7
,90,Luke Pelton,Rome Free Academy,21:23.4
,91,Keaton Bailey,Sauquoit Valley,21:25.8
,92,Brian Wilson,Unadilla Valley,21:32.1
,93,Benjamin Staskoski,Remsen/ Old Forge,21:33.8
,94,Wyatt Forbes,Clinton,21:34.7
,95,Nicholas Robinson,Poland,21:37.9
,96,Alex Kemnah,Unadilla Valley,21:38.6
,97,Cayden Shene,Oneida,21:39.3
,98,Albert Caulier,Cooperstown,21:40.9
,99,Anthony Valenzano,Westmoreland,21:44.7
,100,Jared Rains,Beaver River,21:45.3
,101,Maxwell Haggett,Potsdam HS,21:45.5
,102,Liam Myers,Potsdam HS,21:46.0
,103,John Campagna,Herkimer,21:50.0
,104,Samuel Tock,Mount Anthony Union,21:51.5
,105,Jack Getman,Central Valley Academy,21:55.2
,106,Jonah Hecker,Mount Markham,22:02.4
,107,Duncan Harper,Canton,22:05.3
,108,Jonathyn Langone,Rome Free Academy,22:05.7
,109,Preston Campbell,Adirondack,22:11.0
,110,Aaron Putman,Canton,22:11.4
,111,Aiden Pearson,Canton,22:13.3
,112,Devin Muniz,Proctor,22:16.2
,113,Bailey Vink,Potsdam HS,22:17.8
,114,Jed Guenthner,Dolgeville,22:20.0
,115,Adam Sabatini,Canton,22:20.9
,116,Derek Le,Proctor,22:23.8
,117,Kenny Lawrence,Lake Placid,22:25.0
,118,Eli Pereira,New York Mills,22:26.0
,119,Clayton Christiansen,Adirondack,22:26.5
,120,Nate Franklin,Norwich,22:26.7
,121,Andres Roberts,Adirondack,22:28.5
,122,Robert Kurtyka,Sauquoit Valley,22:30.8
,123,Aidan Bartholomew,Potsdam HS,22:30.8
,124,Anthony Bourne,Norwich,22:31.3
,125,Thomas Destefano,Notre Dame (Utica),22:35.2
,126,Mason St. James,New York Mills,22:35.9
,127,Peter Noftsier,Beaver River,22:37.6
,128,Jacob Higgins,Oneida,22:38.1
,129,Cole Coupas,Fonda-Fultonville,22:38.7
,130,Kristian Stachura,Unadilla Valley,22:41.2
,131,Peter Cresci,Notre Dame (Utica),22:46.9
,132,Isaiah Rockwell,Dolgeville,22:47.6
,133,Jacob Arrufat,Delhi,22:48.3
,134,Aiden Ferguson,Proctor,22:48.7
,135,Rowan Walsh,Delhi,22:57.8
,136,Carlos Delacruz-Benta,New York Mills,23:02.0
,137,Francis Roche,Dolgeville,23:10.6
,138,Colton Kondrat,Lake Placid,23:16.1
,139,Taylor Hollenbeck,Remsen/ Old Forge,23:16.2
,140,Jacob Lamphere,Dolgeville,23:19.0
,141,Emil Stene,Potsdam HS,23:21.0
,142,Benjamin Clarkson,Carthage,23:24.0
,143,Damian Simmonds,Westmoreland,23:27.0
,144,Alex Hoffman,Adirondack,23:27.4
,145,Mason Catello,Westmoreland,23:27.5
,146,Frederick Hodgson,Cooperstown,23:30.2
,147,Tanner Griffin,Cooperstown,23:30.4
,148,Caleb Hitchcock,Cooperstown,23:30.7
,149,Sawyer King,Edmeston/Morris,23:33.5
,150,Ethan Cash,Lake Placid,23:36.7
,151,Christian Lopez,West Canada Valley,23:50.6
,152,Kyle Grimaldi,Poland,23:54.7
,153,Charlie Teich,Potsdam HS,23:58.9
,154,Sam Jones,Waterville,23:59.4
,155,Don Zhao,Herkimer,24:00.6
,156,Ethan Meszler,Central Valley Academy,24:01.6
,157,Troy Haver,Poland,24:05.7
,158,Nate Page,Herkimer,24:10.4
,159,Jack Yorke,Cooperstown,24:11.4
,160,Jayden Thomas,Mount Anthony Union,24:18.8
,161,Jacob Kieffer,Carthage,24:19.8
,162,Santino Luce,Herkimer,24:32.8
,163,Theodore Roes,Carthage,24:37.5
,164,Aiden Armstrong,Carthage,24:41.1
,165,Cole Bolen,Herkimer,24:51.4
,166,Caden Basile,Remsen/ Old Forge,24:58.3
,167,Gabe Decker,Norwich,25:09.8
,168,Kiel Strife,Westmoreland,25:12.6
,169,Billy Ostolaza-Caste,New York Mills,25:12.8
,170,Cole Campbell,Waterville,25:26.3
,171,Colby Smith,Edmeston/Morris,25:30.2
,172,Daniel Noftsier,Beaver River,25:31.1
,173,Connor Flo,Proctor,25:34.8
,174,Gavin Haggerty,Westmoreland,25:44.9
,175,Logan Pullman,Herkimer,25:58.7
,176,Gavin Hobart,Herkimer,26:00.2
,177,Ryan Clanton,Central Valley Academy,26:48.3
,178,Cole Deluca,Central Valley Academy,26:50.6
,179,Nathaniel Dzwonkowski,New York Mills,26:54.6
,180,Cameron Smith,New York Mills,26:56.3
,181,Abel Widiss,Clinton,27:03.9
,182,Luis Cruz,Edmeston/Morris,27:11.7
,183,Sean Roth,Lake Placid,27:12.3
,184,Austin Exton,New York Mills,27:21.5
,185,Eli Davis,Clinton,27:24.1
,186,Max Galluzzo,Potsdam HS,27:25.7
,187,Joshua Jordan,Remsen/ Old Forge,27:39.4
,188,Lucas Donato,Unadilla Valley,28:09.8
,189,Sullivan Hopkins,Notre Dame (Utica),28:31.5
,190,Frank Austin,Remsen/ Old Forge,28:59.1
,191,William Ballou,Westmoreland,29:02.7
,192,Domonic Berthel,Unadilla Valley,29:07.3
,193,Urion Conley,Camden,30:02.3
,194,Leslie Xiao,Herkimer,30:43.8
,195,Mehki Girgenti,Norwich,30:50.5
,196,Donavan Gillin,Norwich,31:08.6
,197,Bartholomew Seidl,Camden,31:43.9
,198,Thomas Bennett,Edmeston/Morris,32:26.0
,199,Kyle Parcels,Carthage,34:26.2
,200,Nicholas O'Brien,Lake Placid,35:39.0
,201,Imad Al-Ameen,Henninger,35:47.2
,202,Nathan Conley,Camden,38:28.4
,203,Dakota Everson,Herkimer,38:43.5
,204,Cooper Jordan,Herkimer,38:46.5
,205,Nathaniel Dawley,Herkimer,55:09.4
Girls Varsity Merge
,Place,Name,Team,Time
,1,Cora Hinsdill,Adirondack,19:58.3
,2,Emma Szarek,Westmoreland,20:02.2
,3,Ellie Lees,Delhi,20:07.0
,4,Marlo Townsend,Rome Free Academy,20:25.5
,5,Gretel Hilson-Schneid,Delhi,20:34.0
,6,Simone Schuman,Oneonta HS,20:38.2
,7,Lauren Brandt,Beaver River,21:09.1
,8,Lilly Rother,Lake Placid,21:09.8
,9,Grace Seeley,Dolgeville,21:24.1
,10,Bennett Schmitt,Canton,21:26.1
,11,Eliana Pitts,Adirondack,21:29.9
,12,Molly Myatt,Oneida,21:37.5
,13,Megan Lew,Proctor,21:44.0
,14,Greta Kuhl,Beaver River,21:45.9
,15,Ellie Bartlett,Remsen/ Old Forge,22:00.2
,16,Grace Davis,Beaver River,22:02.6
,17,Kai McKinnon,Lake Placid,22:13.4
,18,Johannah Northrup,Adirondack,22:16.5
,19,Grace McDonough,Canton,22:18.8
,20,Kaylee Halteman,Beaver River,22:35.4
,21,Tessie Shafer,Westmoreland,22:35.6
,22,Marlee Shafer,Westmoreland,22:36.2
,23,Julissa Luciano,Rome Free Academy,22:42.8
,24,Abi Tessier,Delhi,22:43.0
,25,Ella Stuttard,Waterville,22:47.8
,26,Grace Lally,Central Valley Academy,22:52.2
,27,Johanna Tupper,Canton,23:06.7
,28,Isabella Miller,Fonda-Fultonville,23:13.2
,29,Anya Sloth,Oneonta HS,23:14.5
,30,Shannen Calandra,Rome Free Academy,23:16.9
,31,Celine Juchheim,Dolgeville,23:20.5
,32,Mackenzie Gorrmley,Oneida,23:21.2
,33,Raina Christensen,Sauquoit Valley,23:22.3
,34,Gianna Badolato,Rome Free Academy,23:24.4
,35,Margaret Raffo,Cooperstown,23:26.2
,36,Kaylee Mathis,Adirondack,23:29.6
,37,Hannah Moser,Beaver River,23:30.5
,38,Sadie Davignon,Clinton,23:31.7
,39,Jasmin Gonzalez-River,Proctor,23:35.1
,40,Abigail Polus,Herkimer,23:36.2
,41,Emma Charboneau,Fonda-Fultonville,23:49.0
,42,Alia Graziadei,Clinton,23:56.1
,43,Jordan Forbes,Oneonta HS,24:02.2
,44,Alivia Hopsicker,Remsen/ Old Forge,24:04.0
,45,Wynnyn Davignon,Clinton,24:05.9
,46,Rya Pond,Adirondack,24:06.9
,47,Marcella Pronti,Central Valley Academy,24:09.5
,48,Emma Jordan,Galway,24:10.8
,49,Sophia Davis,Oneida,24:12.1
,50,Bianca Siepiola,Clinton,24:15.5
,51,Jamie Allen,Sauquoit Valley,24:15.6
,52,Tereza Tarabova,Beaver River,24:21.2
,53,Kayleana Vandeusen,Rome Free Academy,24:22.1
,54,Haley Burnett,Canton,24:26.6
,55,Harley Cohen,Lake Placid,24:27.7
,56,Shavaia Parry,Rome Free Academy,24:29.3
,57,Anna Roggie,Beaver River,24:32.1
,58,Sofia Melone,Rome Free Academy,24:34.1
,59,Keelyn Simpson,Proctor,24:35.9
,60,Annie Walker,Cooperstown,24:43.7
,61,Clara Kelly,Clinton,24:55.4
,62,Aya Knitel,Adirondack,24:55.9
,63,Isabella White,Central Valley Academy,24:57.0
,64,Riley Scott,Central Valley Academy,25:02.1
,65,Leigha Yaddow,Adirondack,25:05.0
,66,Andrea Favinger,Unadilla Valley,25:06.8
,67,Annie Boland,Norwich,25:14.0
,68,Mariah Steria,Adirondack,25:19.6
,69,Kyra Brunick-Davis,Norwich,25:24.6
,70,Cadence Weaver,Herkimer,25:26.8
,71,Caiden Brennan,West Canada Valley,25:27.7
,72,Stefania Grimaldi,Poland,25:32.8
,73,Violet Foster,Canton,25:35.7
,74,Lydia Detraglia,Clinton,25:38.5
,75,Mariane Dima,Henninger,25:42.0
,76,Charlotte York,Camden,25:42.9
,77,Cecelia McKinley,Canton,25:45.8
,78,Julianna Eisenhut,Waterville,25:51.6
,79,Rori McCarthy,Canton,25:51.7
,80,Ainsley Billings,Dolgeville,25:55.2
,81,Hanna Lighthall,Beaver River,25:58.8
,82,Sophia Anisman,Mount Anthony Union,25:58.9
,83,Polly Kennedy,Cooperstown,26:00.0
,84,Josie Capotosto,Oneida,26:01.5
,85,Caroline Young,Fonda-Fultonville,26:01.9
,86,Juliana Acee,Westmoreland,26:03.6
,87,Carly Bond,Edmeston/Morris,26:04.1
,88,Lily Goettke,Carthage,26:08.0
,89,Grace Shufelt,Remsen/ Old Forge,26:19.0
,90,Arianna McClendon,New York Mills,26:20.6
,91,Hannah Allison,Herkimer,26:26.2
,92,Jenna Fay,Lake Placid,26:32.2
,93,Addison Lazarek,Sauquoit Valley,26:36.9
,94,Nevaeh Kimble,New York Mills,26:38.0
,95,Hallie Fehlhaber,West Canada Valley,26:46.1
,96,Sarah Goldthrite,Beaver River,26:49.9
,97,Cara Rockwell,Mount Anthony Union,26:52.2
,98,Arionna Day,Central Valley Academy,27:07.0
,99,Marissa Stievater,Adirondack,27:10.4
,100,Lauren Abrial,Remsen/ Old Forge,27:12.5
,101,Erin Coppersmith,Delhi,27:14.2
,102,Erika Avery,Dolgeville,27:20.8
,103,Olivia Kruppo,Delhi,27:26.0
,104,Hailey Evans,Waterville,27:30.2
,105,Julissa Daniels,Proctor,27:48.5
,106,McKenzie Sears,Carthage,27:50.1
,107,Ava Crim,Central Valley Academy,27:52.9
,108,Lorissa Johnston,Edmeston/Morris,27:54.7
,109,Clare Churchill,Oneonta HS,27:58.6
,110,Minnela Sakanovic,Proctor,28:08.7
,111,Sulthlyanpyo Sulypwo,Proctor,28:08.7
,112,Alison Kelson,Potsdam HS,28:09.7
,113,Eva Gaetano,Clinton,28:15.6
,114,Jenna Nguyen,Henninger,28:16.0
,115,Rachel Ward,Clinton,28:22.9
,116,Madelyn Allen,West Canada Valley,28:27.6
,117,Grace Hajdasz,Remsen/ Old Forge,28:32.6
,118,Emma Soron,West Canada Valley,28:36.7
,119,Isabella White,Edmeston/Morris,28:38.5
,120,Daisy Strebel,Camden,28:39.8
,121,Ella Tomlins,Edmeston/Morris,28:46.2
,122,Mya Marshall,Lake Placid,28:46.9
,123,Emily Tinkler,Clinton,28:48.2
,124,Olivia Conklin,Edmeston/Morris,28:49.1
,125,Ariana Levin,Camden,28:50.9
,126,Holly Erenstone,Lake Placid,28:52.8
,127,Chloe Salsman,Central Valley Academy,29:07.8
,128,Kendall Biamonte,Herkimer,29:09.1
,129,Hailey Parker,Remsen/ Old Forge,29:11.7
,130,Brooke Cross,Carthage,29:14.6
,131,Selen Bilal,New York Mills,29:17.6
,132,Kayson Holloway,Fonda-Fultonville,29:24.4
,133,Abbey Calhoun,New York Mills,29:26.5
,134,Emerson Fuller,Fonda-Fultonville,29:36.3
,135,Ellie Secor,Remsen/ Old Forge,29:43.5
,136,Rosie Nietes,Herkimer,29:46.4
,137,Emily Zeun,New York Mills,29:51.1
,138,Gracie Guiliano,Notre Dame (Utica),30:00.6
,139,Tianea Cole,Proctor,30:14.7
,140,Carlie Lashure,Westmoreland,30:23.5
,141,Hanley Poyer,Waterville,30:41.9
,142,Cree Pacher,Mount Anthony Union,30:50.1
,143,Ayden Williams,Carthage,31:01.5
,144,Jillian Polus,Herkimer,31:14.2
,145,Kaitlyn Stearns,Fonda-Fultonville,31:17.5
,146,Kighlah Klawonn,Dolgeville,31:38.9
,147,Leila Ward,Remsen/ Old Forge,32:54.1
,148,Nyssa Lopez,West Canada Valley,33:02.9
,149,Christina Strange,Carthage,33:16.5
,150,Alyvia Sanders,Dolgeville,33:23.7
,151,Allison Gillis,Fonda-Fultonville,34:12.8
,152,Brown Amelia,Herkimer,34:30.7
,153,Georgia Deep,Clinton,34:49.2
,154,Chelsy Plows,New York Mills,37:01.0
,155,Rachel Leska,Remsen/ Old Forge,37:17.5
,156,Emma Marinani,Galway,38:10.3
,157,Erin Roth,Lake Placid,38:11.6
,158,Madison Dobson,New York Mills,39:28.4
,159,Carmen Mankouski,Herkimer,41:16.4
,160,Brooke Coffin,New York Mills,42:08.5
,161,Spencer Crowson,Cooperstown,48:55.7
