Event,EventName,Athlete,BIB,Place,Mark,Team
2,Boys Junior Varsity 5000m,Izaiah Roozen,1857,70,24:30.7,Shoreland Lutheran
2,Boys Junior Varsity 5000m,Arnav Nandakumar,1560,71,24:31.4,Brookfield Central
2,Boys Junior Varsity 5000m,Henry Stabelfeldt,1788,72,24:32.9,Kettle Moraine
2,Boys Junior Varsity 5000m,Braydon Martino,1892,73,24:33.8,Watertown
2,Boys Junior Varsity 5000m,Sam Lodes,1555,74,24:39.4,Brookfield Central
2,Boys Junior Varsity 5000m,Junho Chung,1542,75,24:41.6,Brookfield Central
2,Boys Junior Varsity 5000m,Theo Heier,1884,76,24:46.7,Watertown
2,Boys Junior Varsity 5000m,Matthew Schoen,1786,77,24:53.7,Kettle Moraine
2,Boys Junior Varsity 5000m,Ben Williams,1738,78,24:59.7,Janesville Craig
2,Boys Junior Varsity 5000m,Zaim Banday,1494,79,25:17.9,Brookfield Academy
2,Boys Junior Varsity 5000m,Ethan Pedersen,1588,80,25:21.8,Burlington
2,Boys Junior Varsity 5000m,Rithik Guntur,1497,81,25:24.0,Brookfield Academy
2,Boys Junior Varsity 5000m,Hayden Lessiter,1553,82,25:26.8,Brookfield Central
2,Boys Junior Varsity 5000m,Austin Lilly,1726,83,25:28.6,Janesville Craig
2,Boys Junior Varsity 5000m,Owen McCarty,1556,84,25:30.7,Brookfield Central
2,Boys Junior Varsity 5000m,Nate Claas,1767,85,25:41.8,Kettle Moraine
2,Boys Junior Varsity 5000m,Theo Schilling,1734,86,25:43.7,Janesville Craig
2,Boys Junior Varsity 5000m,Adam Pieters,1589,87,25:45.1,Burlington
2,Boys Junior Varsity 5000m,Ethan Desandre,1768,88,26:00.4,Kettle Moraine
2,Boys Junior Varsity 5000m,Thomas Winn,1569,89,26:20.7,Brookfield Central
2,Boys Junior Varsity 5000m,Desmond Zmolek,1508,90,26:26.3,Brookfield Academy
2,Boys Junior Varsity 5000m,Jacky Jai,1498,91,26:41.6,Brookfield Academy
2,Boys Junior Varsity 5000m,Bennett Heinzelman,1803,92,27:32.2,Lake Country Luthera
2,Boys Junior Varsity 5000m,Aiden Burkheimer,1714,93,27:33.2,Janesville Craig
2,Boys Junior Varsity 5000m,Ian Matson,1782,94,27:42.8,Kettle Moraine
2,Boys Junior Varsity 5000m,Brent Miller,1812,95,27:56.4,Lake Country Luthera
2,Boys Junior Varsity 5000m,Holden Dierks,1770,96,27:59.7,Kettle Moraine
2,Boys Junior Varsity 5000m,Aiden Contreras-Pe,1830,97,28:12.3,Port Washington
2,Boys Junior Varsity 5000m,Isaiah Gillen,1831,98,28:30.4,Port Washington
2,Boys Junior Varsity 5000m,James Klaves,1583,99,28:34.3,Burlington
2,Boys Junior Varsity 5000m,Max Baumgart,1844,100,28:50.5,Shoreland Lutheran
2,Boys Junior Varsity 5000m,Evan Carpenter,1540,101,28:53.4,Brookfield Central
2,Boys Junior Varsity 5000m,Evan Kirkpatrick,1724,102,28:55.3,Janesville Craig
2,Boys Junior Varsity 5000m,Nicholas Hoffman,1775,103,28:59.8,Kettle Moraine
2,Boys Junior Varsity 5000m,Brett Jaeger,1805,104,29:41.7,Lake Country Luthera
2,Boys Junior Varsity 5000m,Hayden Archambault,1910,105,29:52.9,Waukesha South
2,Boys Junior Varsity 5000m,Johnathan Hintz,1804,106,30:13.0,Lake Country Luthera
2,Boys Junior Varsity 5000m,Matthew Wang,1816,107,30:34.2,Lake Country Luthera
2,Boys Junior Varsity 5000m,Omar Ahmed,1571,108,31:05.4,Brookfield Central
2,Boys Junior Varsity 5000m,Nathan Kasabian,1851,109,31:14.0,Shoreland Lutheran
2,Boys Junior Varsity 5000m,Harrison Hoch,1915,110,32:58.2,Waukesha South
2,Boys Junior Varsity 5000m,Ethan Young,1837,111,33:16.5,Port Washington
2,Boys Junior Varsity 5000m,Alex Zupke,1644,112,33:35.4,Hartford Union
