Men's 3000m Steeplechase
,7,Ben Lewis,Nazareth,22.69
,8,Evan Kurtz,Houghton,22.70
,9,Judson Delany,Brockport St.,22.75
,10,Tucker Haluszczak,RIT,23.00
,11,Ayden Grinion,Brockport St.,23.04
,12,Dylan Devine,Buffalo State,23.05
,13,Logan Abate,Buffalo State,23.08
,14,Nick Marsowicz,Fredonia,23.09
,15,Jack Defeo,RIT,23.18
,16,Marcus Lewis,SUNY Geneseo,23.23
,17,Mike Welch,Nazareth,23.25
,18,Nicholas Lusardi,RIT,23.26
,19,Joseph Nettles,Nazareth,23.44
,20,Brady Bishop,St. John Fisher,23.47
,21,Benjamin Pochobradsky,RIT,23.48
,22,Connor Lehr,Buffalo,23.61
,23,Andrew Core,Buffalo,23.78
,24,Arturo Contreras Jr.,Rochester,23.83
,25,Nathan Roehrig,Brockport St.,23.84
,26,Andrew Koubek,RIT,23.90
,27,Davon Cockrell,Hilbert,23.90
,28,Matthew Then,Brockport St.,23.90
,29,Aadit Jain,Rochester,23.98
,30,Colin Hascup,Rochester,23.98
,31,Collin Gannon,St. John Fisher,24.00
,32,Eric Antonecchia,RIT,24.13
,33,Diego De Los Santos,Rochester,24.34
,34,Mekhi Dozier,Brockport St.,24.38
,35,Dominic Clementi,Canisius,24.50
,36,Arthur Hartel,Canisius,24.60
,37,Trent Gobble,RIT,24.61
,38,Tate Finger,Rochester,24.62
,38,Jason Vullo,Hilbert,24.62
,40,Carlton Garnes,Nazareth,24.82
,41,Jordan Cancel,Brockport St.,24.95
,42,Jamal Harris,Hilbert,25.22
,43,Jordan Braymiller,Fredonia,25.41
,44,Samuel Holden,Hilbert,25.42
,45,Ryan Delaine,St. John Fisher,25.45
,46,Jordan Schlagenhauf,Roberts Wesleyan,25.51
,47,Lemario Jones,Hilbert,25.58
,48,Brandon Hernandez,Fredonia,25.79
,49,Elijah Hungerford,Houghton,25.82
,50,kyle Torrey,Roberts Wesleyan,26.59
Women's 200m
,Place,Name,Team,Time
,,Katherine Wenke,Roberts Wesleyan,
,,Hailee Lowe,Roberts Wesleyan,
,,Bayleigh Woodard,Brockport St.,
,,Kylie Williamson,Brockport St.,
,,Cyara Priester,Hilbert,
,,Alexandra Liszkiewicz,Hilbert,
,,Paige Lundgren,St. John Fisher,
,,Allison Lennebacker,St. John Fisher,
,,Emily Brame,RIT,
,1,Sadie Schreiner,RIT,24.50
,2,Brynn Mooney,SUNY Geneseo,24.79
,3,Khia Laster,Buffalo State,25.45
,4,Caroline Hill,RIT,25.67
,5,Megan Bell,Rochester,25.83
,6,Jill Ambler,SUNY Geneseo,26.02
,7,Stephney Pryce,Buffalo,26.13
,8,Victoria Brewster,Houghton,26.19
,9,Cara Pellechia,Fredonia,26.48
,10,Julianna Klimow,SUNY Geneseo,26.56
,11,Amber McDonald,Buffalo,26.70
,12,Uma Bhattacharjee,Buffalo,26.75
,13,Jenna Raczka,Buffalo State,26.81
,14,Alaina Morley,Nazareth,26.93
,15,Alyssa Hoogs,Rochester,27.01
,16,Alexia Jones,Buffalo,27.02
,17,Grace Dolan,St. John Fisher,27.38
,18,Tina Kyriacou,Rochester,27.43
,19,Mia Montgomery,Brockport St.,27.71
,20,Sarah Coddington,Houghton,27.82
,21,Maya Hatch,Rochester,27.88
,22,Toni Adewakun,Rochester,28.28
,23,Violet Ameele,RIT,28.71
,24,Jordan Wagner,Nazareth,28.73
,25,Allison Regnante,RIT,28.82
,26,Emily Salman,Rochester,28.89
,27,Rachel Daskiewich,Brockport St.,29.17
,28,Peytyn Geer,Nazareth,29.55
,29,Chyra Patterson,Brockport St.,30.50
,30,Abby Seamans,Rochester,30.61
,31,Carin Young,Nazareth,30.98
,32,Neve Tilley,Houghton,31.25
,33,Arianna Santos,St. John Fisher,31.53
,34,Keyara Samuel,Hilbert,31.82
,35,Zoe Noble,Rochester,31.93
,36,Aubrie Cole,Houghton,33.75
Men's 5000m
,Place,Name,Team,Time
,,Sam Lyon,Houghton,
,1,Jack Hicks,SUNY Geneseo,15:52.81
,2,Nathan Micillo,SUNY Geneseo,15:55.02
,3,Michael Paoletti,RIT,16:17.10
,4,Sembel Koshi,Fredonia,16:17.99
,5,Caleb Kasper,Houghton,16:23.18
,6,Sam Viglione,SUNY Geneseo,16:29.90
,7,Andrew Cherkasky,RIT,16:41.89
,8,Luke Ellis,Houghton,16:44.49
,9,Jacob Fricano,RIT,16:52.59
,10,Zachary Sowers,RIT,16:53.84
,11,Nathan Szatkowski,St. John Fisher,16:55.18
,12,Isaac Perkins,Roberts Wesleyan,17:39.71
Women's 5000m
,Place,Name,Team,Time
,,Megan O'Malley,St. John Fisher,
,,Sabrina Antonini,St. John Fisher,
,,Chloe Breen,Canisius,
,,Jules Jones,Canisius,
,,Kayla Schmidt,Canisius,
,1,Jacqueline Appenheimer,Canisius,17:58.70
,2,Lauren DeMichele,St. John Fisher,18:14.00
,3,Riley Jameson,St. John Fisher,18:23.59
,4,Sydney Burgard,RIT,18:33.22
,5,Annika Hurley,SUNY Geneseo,18:57.62
,6,Therese Georgia,RIT,18:59.75
,7,Brianna Urban,Buffalo,19:10.19
,8,Katherine Peterson,SUNY Geneseo,19:11.84
,9,Payton Calkins,Canisius,19:48.11
,10,Lauren Almy,St. John Fisher,19:53.42
,11,Sarah Pawlow,Canisius,20:08.69
,12,Anna Tessier,SUNY Geneseo,20:16.30
,13,Noelle Linenfelser,Houghton,20:18.22
,14,Rachael Smith,Houghton,20:18.73
,15,Abigail Perry,St. John Fisher,20:26.75
,16,Phebe Grant,Houghton,20:30.27
,17,Aria Larson,Houghton,20:30.77
,18,Delaney Grant,Houghton,20:38.59
,19,Margaret Nawojski,St. John Fisher,21:00.82
,20,Mia Servis,Canisius,21:47.36
Men's 4x400
,Place,Name,Team,Time
,, Nazareth,Nazareth,
,1, Rochester,Rochester,3:22.03
,2, RIT,RIT,3:22.16
,3, Nazareth,Nazareth,3:25.55
,4, Buffalo,Buffalo,3:26.00
,5, Buffalo,Buffalo,3:26.38
,6, Fredonia,Fredonia,3:27.36
,7, SUNY Geneseo,SUNY Geneseo,3:29.72
,8, SUNY Geneseo,SUNY Geneseo,3:33.67
,9, RIT,RIT,3:35.01
,10, Houghton,Houghton,3:37.98
,11, Nazareth,Nazareth,3:38.93
,12, Canisius,Canisius,3:45.12
,13, Fredonia,Fredonia,3:53.97
Women's 4x400
,Place,Name,Team,Time
,, Fredonia,Fredonia,
,1, RIT,RIT,4:01.42
,2, SUNY Geneseo,SUNY Geneseo,4:01.60
,3, Rochester,Rochester,4:06.91
,4, Buffalo,Buffalo,4:14.39
,5, Canisius,Canisius,4:23.33
,6, SUNY Geneseo,SUNY Geneseo,4:24.91
,7, Houghton,Houghton,4:27.56
,8, RIT,RIT,4:32.25
Men's 4x800
,Place,Name,Team,Time
,, Nazareth,Nazareth,
,, Nazareth,Nazareth,
,1, Nazareth,Nazareth,8:23.62
,2, Rochester,Rochester,8:36.15
Women's 4x800
,Place,Name,Team,Time
,1, Nazareth,Nazareth,10:09.79
,2, SUNY Geneseo,SUNY Geneseo,10:26.41
,3, Nazareth,Nazareth,10:38.31
Men's Discus Throw
,Place,Name,Team,Time
,,Nicholas Bocach,Brockport St.,
,25,Ben Meyer,Nazareth,27.87
,24,Michael Emmel,Fredonia,29.69
,23,David Dobrowolski,Nazareth,31.03
,22,Dawson Levan,Roberts Wesleyan,31.17
,21,Jacob DeWilde,Brockport St.,31.90
,20,Demar Osbourne,Roberts Wesleyan,34.20
,19,Mitchell Ellsworth,Brockport St.,34.37
,18,Aeden Angelone,Rochester,34.82
,17,Bryce Grove,St. John Fisher,35.41
,16,Zajans Crapo,Rochester,35.78
,15,Duncan Harbin,Brockport St.,35.89
,14,Joey Curr,St. John Fisher,36.12
,13,Jayden Carroll,SUNY Geneseo,36.28
,12,Yohermy Kpodo,RIT,36.37
,11,Kevin Fobare,Rochester,36.52
,10,Jason Marincic,Brockport St.,36.80
,9,Alex Rood,Brockport St.,37.35
,8,Dylan Rykert,Rochester,38.64
,7,Elliott Walter,RIT,39.19
,6,Matt Muscolo,Brockport St.,39.99
,5,Ethan Beer,Rochester,42.12
,4,Dominic Cervellera,Buffalo State,44.23
,3,Jordan Johnson,Rochester,44.91
,2,Will Trembly,Buffalo,47.75
,1,Quinn Smith,Buffalo,47.81
Women's Shot Put
,Place,Name,Team,Time
,,Morgan Sproull,Roberts Wesleyan,
,,Ally Flint,Roberts Wesleyan,
,,Mileena Ossman,Nazareth,
,33,Jenna Fischer,Houghton,8.84
,32,Sarah Parr,Brockport St.,8.96
,31,Sarah Armenia,Brockport St.,8.98
,29,Grace Galgano,Roberts Wesleyan,9.06
,30,Bailey Ellis,St. John Fisher,9.06
,28,Bailee Drummond,RIT,9.64
,27,Ashley Tubbs,SUNY Geneseo,9.70
,26,Jessica Kowalski,Roberts Wesleyan,9.76
,25,Madison Kirkpatrick,Brockport St.,9.81
,24,Paige Pavelski,Buffalo State,10.01
,23,Lea Richard,Nazareth,10.12
,22,Aimee Oszer,Rochester,10.21
,21,Morgan Collazo,St. John Fisher,10.22
,20,Sonya Shivok,RIT,10.37
,19,Emily Rolince,Nazareth,10.41
,18,Madison Vargas,Rochester,10.64
,17,Emma Kinnicutt,Brockport St.,10.67
,16,Lauren Jaklitsch,SUNY Geneseo,11.16
,15,Amelia Geck,RIT,11.17
,14,Moriah Mills,Roberts Wesleyan,11.21
,13,Marinna Heichberger,RIT,11.24
,12,Rebecca Heuler,Brockport St.,11.32
,11,Cora Rose,Rochester,11.48
,10,Liz Spencer,Brockport St.,11.49
,9,Erin McGuinness,St. John Fisher,11.76
,8,Trinity Dees,Brockport St.,11.90
,7,Deziree Garrick,Rochester,12.01
,6,Madison Palmer,Houghton,12.04
,5,Bernice Balk,Buffalo,12.26
,4,Emily DiMarco,RIT,12.56
,3,Makenna King,St. John Fisher,12.70
,2,Zoe Connor,SUNY Geneseo,12.71
,1,Sarah Crockett,Brockport St.,12.90
Men's Pole Vault
,Place,Name,Team,Time
,,Jason Bletsko,Nazareth,
,,Marc Bovino,Buffalo State,
,17,Alexander Tomaszewski,RIT,3.41
,14,Nate Crane,Unattached,3.71
,13,Cameron Thomas,Brockport St.,3.71
,16,Chris Weiner,Brockport St.,3.71
,14,Jack DiLiberto,Brockport St.,3.71
,12,Brett Patmore,SUNY Geneseo,3.86
,11,Duncan Haldeman,RIT,3.86
,10,Memphis Lohnes,Brockport St.,4.01
,4,Gabe Giannini,Brockport St.,4.16
,8,Corey Suhr,Brockport St.,4.16
,8,Cyrus Comfort,Roberts Wesleyan,4.16
,6,Jack Pomykaj,Nazareth,4.16
,4,Aidan Sheahan,RIT,4.16
,6,Cody Reeth,Rochester,4.16
,2,Hayden Penna,St. John Fisher,4.31
,2,Daniel Reinhart,Brockport St.,4.31
,1,Chris Kaszynski,Buffalo State,4.61
Men's Triple Jump
,Place,Name,Team,Time
,,Mikhail Sokoloff,Roberts Wesleyan,
,,Micah Walker,Brockport St.,
,10,Timothy Shin,RIT,11.58
,9,Joseph Smith,Rochester,11.78
,8,Noah Dueker,St. John Fisher,12.25
,7,Cameron Rynders,Brockport St.,12.30
,6,Maxwell Zielonka,Rochester,12.40
,5,Sam Lorenzetti,Rochester,12.74
,4,Zy'Mere Covington,Hilbert,12.78
,3,Adam Specht,SUNY Geneseo,12.91
,2,Kai Messmer,Buffalo State,13.04
,1,Jarrod Polk,Buffalo State,13.27
Women's Triple Jump
,Place,Name,Team,Time
,,Trinity Johnson,Rochester,
,8,Angelina Vargas,SUNY Geneseo,9.34
,7,Corinne Albicker,SUNY Geneseo,9.36
,6,Quinn Taylor,Rochester,9.41
,5,Alanah Byrant,Brockport St.,9.51
,4,Kira Davidson,Fredonia,9.74
,3,Violet Ameele,RIT,10.46
,2,Allison Regnante,RIT,10.67
,1,Gianna Boland,SUNY Geneseo,10.99
Women's Discus Throw
,Place,Name,Team,Time
,,Mileena Ossman,Nazareth,
,28,Justice Crane,Brockport St.,21.55
,27,Paige Pavelski,Buffalo State,22.69
,26,Victoria Bermeo,Rochester,23.23
,25,Jenna Fischer,Houghton,25.33
,24,Jessica Kowalski,Roberts Wesleyan,26.29
,23,Cassidy Romano,Rochester,26.98
,22,Liv Ilasz,Rochester,27.00
,21,Aimee Oszer,Rochester,28.77
,20,Sarah Parr,Brockport St.,30.14
,19,Ashley Tubbs,SUNY Geneseo,30.29
,18,Lauren Jaklitsch,SUNY Geneseo,30.38
,17,Morgan Collazo,St. John Fisher,30.38
,16,Marinna Heichberger,RIT,30.40
,15,Madison Palmer,Houghton,31.73
,14,Trinity Dees,Brockport St.,31.75
,13,Liz Spencer,Brockport St.,31.85
,12,Lea Richard,Nazareth,32.16
,11,Madison Vargas,Rochester,32.58
,10,Emily Rolince,Nazareth,33.65
,9,Katrina Chandler,Brockport St.,35.07
,8,Sarah Crockett,Brockport St.,35.18
,7,Erin McGuinness,St. John Fisher,35.66
,6,Moriah Mills,Roberts Wesleyan,35.92
,5,Emma Kinnicutt,Brockport St.,36.05
,4,Emily DiMarco,RIT,36.27
,3,Cora Rose,Rochester,36.81
,2,Rebecca Heuler,Brockport St.,37.46
,1,Makenna King,St. John Fisher,43.44
Men's Shot Put
,Place,Name,Team,Time
,,Nicholas Bocach,Brockport St.,
,26,Jacob DeWilde,Brockport St.,8.83
,25,Noah Wilson,RIT,10.02
,24,David Dobrowolski,Nazareth,10.32
,23,Duncan Harbin,Brockport St.,10.70
,22,Jordan Moran,Roberts Wesleyan,10.95
,21,Tyler Spencer,Buffalo State,10.98
,20,Brandon Kaplan,St. John Fisher,11.09
,19,Mitchell Ellsworth,Brockport St.,11.17
,18,Jayden Carroll,SUNY Geneseo,11.40
,17,Josh Auler,RIT,11.59
,16,Matt Muscolo,Brockport St.,12.11
,15,Dominic Cervellera,Buffalo State,12.48
,14,Joey Curr,St. John Fisher,12.64
,13,Demar Osbourne,Roberts Wesleyan,12.75
,12,Ray Trottier,SUNY Geneseo,12.97
,11,Kevin Fobare,Rochester,13.03
,10,Elliott Walter,RIT,13.09
,9,Dylan Rykert,Rochester,13.30
,8,Jason Marincic,Brockport St.,13.43
,7,Yohermy Kpodo,RIT,13.53
,6,Bradley Johnson,Buffalo,13.67
,5,Quintus Simmons,Buffalo,13.76
,4,Ethan Beer,Rochester,14.34
,3,Alex Rood,Brockport St.,14.96
,2,Xzavier Goodman,Buffalo State,15.96
,1,Jonathan Surdej,Buffalo,17.58
Men's Hammer Throw
,Place,Name,Team,Time
,,Nicholas Bocach,Brockport St.,
,27,Joshua Paul-Mendoza,Roberts Wesleyan,33.80
,26,Declan Murphy,Nazareth,34.24
,25,Yohermy Kpodo,RIT,34.56
,24,Greg Watson,RIT,35.81
,23,Mason Banks,RIT,37.38
,22,Bryce Grove,St. John Fisher,37.38
,21,David Dobrowolski,Nazareth,38.65
,20,Mitchell Ellsworth,Brockport St.,38.89
,19,Alex Rood,Brockport St.,39.54
,18,Jordan Moran,Roberts Wesleyan,39.62
,17,Demar Osbourne,Roberts Wesleyan,39.86
,16,Jayden Carroll,SUNY Geneseo,40.27
,15,Jacob DeWilde,Brockport St.,41.55
,14,Tyler Spencer,Buffalo State,41.58
,13,Zajans Crapo,Rochester,44.56
,12,Armaan Butler,Rochester,44.63
,11,Kevin Fobare,Rochester,45.15
,10,Jack Bickford,St. John Fisher,45.17
,9,Josh Auler,RIT,46.79
,8,Xzavier Goodman,Buffalo State,49.26
,7,Kenneth Gulloso,Buffalo,50.98
,6,Aidan Hughes,RIT,51.13
,5,Jordan Johnson,Rochester,52.76
,4,Nolan Ragland,Rochester,53.51
,3,Brandon Kaplan,St. John Fisher,53.87
,2,Matthew Jackson,Brockport St.,57.23
,1,Caleb Nickens,Buffalo,60.12
Women's Javelin Throw
,Place,Name,Team,Time
,,Grace Neeley,Houghton,
,19,Sam Ellrich,Rochester,19.00
,18,Jenna Fischer,Houghton,20.80
,17,Jael Ernest Fleurant,Rochester,21.58
,16,Cristina Rubio,Roberts Wesleyan,22.54
,15,Madison Palmer,Houghton,23.22
,14,Abbey Conquest,Nazareth,25.01
,13,Cassidy Romano,Rochester,25.47
,12,Tahlia Kosek,Hilbert,25.71
,11,Autumn Bernava,RIT,25.84
,10,Liz Spencer,Brockport St.,26.39
,9,Grace Galgano,Roberts Wesleyan,27.59
,8,Victoria Bermeo,Rochester,28.15
,7,Sarah Armenia,Brockport St.,28.58
,6,Abigail Nuzzo,Houghton,28.97
,5,Emily Beattie,Brockport St.,29.34
,4,Abigail Carpenter,RIT,31.19
,3,Mia Gerber,RIT,32.21
,2,Sonya Shivok,RIT,33.80
,1,Rebecca Heuler,Brockport St.,39.34
Women's High Jump
,Place,Name,Team,Time
,,Trinity Johnson,Rochester,
,,Sarah Jacques,St. John Fisher,
,,Lillian Farrand,St. John Fisher,
,7,Nora Dreslin,Rochester,1.33
,7,Julia Largett,Rochester,1.33
,5,Mary Claire Rollins,St. John Fisher,1.38
,6,Angelina Vargas,SUNY Geneseo,1.38
,4,Claudia Vogel,St. John Fisher,1.43
,3,Justice Crane,Brockport St.,1.48
,2,Michaela Levesque,Brockport St.,1.48
,1,Ashley Heffernan,Rochester,1.53
Women's Long Jump
,Place,Name,Team,Time
,,Michaela Kurbs,St. John Fisher,
,,Sarah Jacques,St. John Fisher,
,,Madelynn Jones,Nazareth,
,,Sydney LaSalle,Nazareth,
,27,Bayleigh Woodard,Brockport St.,3.92
,26,Angela Carlson,St. John Fisher,3.93
,25,Madison Baker,Brockport St.,4.00
,24,Tahlia Kosek,Hilbert,4.18
,23,Lauren Bendall,Nazareth,4.26
,22,Zoe Gordon,Roberts Wesleyan,4.34
,21,Abrianna Kruger,SUNY Geneseo,4.36
,20,Sarah Merriwether,Nazareth,4.38
,19,Mallory Rice,Nazareth,4.40
,18,Alanah Byrant,Brockport St.,4.40
,17,Jordan Wagner,Nazareth,4.67
,16,Quinn Taylor,Rochester,4.69
,14,Samantha Luba,Nazareth,4.71
,15,Lanna Wandy,SUNY Geneseo,4.71
,12,Lainey Flaitz,SUNY Geneseo,4.77
,13,Julia Largett,Rochester,4.77
,11,Corinne Albicker,SUNY Geneseo,4.82
,10,Peytyn Geer,Nazareth,4.86
,9,Ashleigh Barrett,Rochester,4.90
,8,Hannah Ragule,Nazareth,4.94
,7,Alyssa Hoogs,Rochester,5.04
,6,Isabella Heath,Nazareth,5.06
,5,Jasmine Kendrick,Nazareth,5.08
,4,Alaina Morley,Nazareth,5.27
,3,Jill Ambler,SUNY Geneseo,5.39
,2,Mia Montgomery,Brockport St.,5.45
,1,Khia Laster,Buffalo State,5.64
Men's Long Jump
,Place,Name,Team,Time
,,Jarrod Polk,Buffalo State,
,,Cam'ren Brown,Hilbert,
,,Hunter Zangerle,Brockport St.,
,,Hayden Kiehl,Roberts Wesleyan,
,,Mikhail Sokoloff,Roberts Wesleyan,
,,Jonathan McNamara,SUNY Geneseo,
,,Aidan VanAmburg,Fredonia,
,,Quillan Shimp,Fredonia,
,31,JC Mve Mvondo,RIT,4.84
,30,Bradley Baybutt,RIT,5.30
,29,Timothy Shin,RIT,5.37
,28,Marcus Lewis,SUNY Geneseo,5.40
,27,Keenan Gosselin,RIT,5.43
,26,Erich Brown,RIT,5.54
,25,Holden Thomas,Nazareth,5.66
,24,D'Andre Hunter,Brockport St.,5.67
,23,Aidan Sheahan,RIT,5.75
,21,Regis Agbata,RIT,5.76
,21,Kyle Kelsey,Rochester,5.76
,20,Trent Gobble,RIT,5.80
,19,Zai'Mar Covington,Hilbert,5.81
,18,Carlton Garnes,Nazareth,5.88
,17,Tyler Miller,Brockport St.,5.99
,16,Ryan DeShane,Nazareth,6.07
,15,Oliver Annon,Rochester,6.08
,14,Joseph Smith,Rochester,6.12
,13,Herven Sanon,Brockport St.,6.15
,12,Jason Weng,St. John Fisher,6.20
,11,Jack Pomykaj,Nazareth,6.27
,10,Aaron Lund,Nazareth,6.29
,9,Avery Belanger,Houghton,6.40
,8,Kyle Lane,Rochester,6.49
,7,Nas Muslim Dost,Buffalo State,6.51
,6,Howard Nix,Brockport St.,6.68
,5,Seth Conner,Buffalo State,6.72
,4,Kai Messmer,Buffalo State,6.81
,3,Cameron Sample,Fredonia,6.91
,2,Manny Eribo,Rochester,7.09
,1,Cole Goodman,Rochester,7.44
Women's Hammer Throw
,Place,Name,Team,Time
,,Sarah Armenia,Brockport St.,
,,Ally Flint,Roberts Wesleyan,
,31,Cassidy Romano,Rochester,20.63
,30,Victoria Bermeo,Rochester,27.15
,29,Madison Vargas,Rochester,27.90
,28,Madison Jones,St. John Fisher,29.62
,27,Anna McNamara,Houghton,31.09
,26,Aimee Oszer,Rochester,31.88
,25,Emily Rolince,Nazareth,33.28
,24,Liz Spencer,Brockport St.,33.47
,23,Bailee Drummond,RIT,34.18
,22,Madison Kirkpatrick,Brockport St.,34.22
,21,Ashley Tubbs,SUNY Geneseo,34.70
,20,Jenna Fischer,Houghton,35.64
,19,Trinity Dees,Brockport St.,37.70
,18,Grace Moyer,Nazareth,38.28
,17,Autumn Bernava,RIT,38.77
,16,Cora Rose,Rochester,39.13
,15,Lauren Jaklitsch,SUNY Geneseo,40.63
,14,Deziree Garrick,Rochester,40.94
,13,Rebecca Heuler,Brockport St.,41.20
,12,Madison Palmer,Houghton,41.44
,11,Liv Ilasz,Rochester,41.81
,10,Katrina Chandler,Brockport St.,42.95
,9,Jazelle McIntyre,St. John Fisher,43.32
,8,Makenna King,St. John Fisher,45.12
,7,Loretta White,Buffalo,45.28
,6,Emma Kinnicutt,Brockport St.,45.40
,5,Sarah Crockett,Brockport St.,46.00
,4,Sarah Parr,Brockport St.,46.89
,3,Zoe Connor,SUNY Geneseo,49.84
,2,Lea Richard,Nazareth,51.37
,1,Imahni Sinclair,Buffalo,54.56
Men's Javelin Throw
,Place,Name,Team,Time
,,Brett Patmore,SUNY Geneseo,
,14,Joseph O'Connell,Buffalo State,34.63
,13,Chris Miller,SUNY Geneseo,34.82
,12,Ethan LaClair,Roberts Wesleyan,35.43
,11,Dylan Rykert,Rochester,35.82
,10,Cole Fuller,St. John Fisher,36.60
,9,Matt Muscolo,Brockport St.,37.12
,8,Elliot Bernacki,RIT,39.78
,7,David Shaffer,RIT,40.71
,6,Jason Marincic,Brockport St.,42.40
,5,Roy Wyzykiewicz,SUNY Geneseo,42.67
,4,Sam Tuttle,Brockport St.,43.01
,3,Tyler Miller,Brockport St.,45.80
,2,Chris Diem,Buffalo State,48.43
,1,Andrew Bernacki,RIT,56.64
Men's High Jump
,Place,Name,Team,Time
,,Bryant DePaull,St. John Fisher,
,,Hunter Zangerle,Brockport St.,
,,Dillon Murphy,Brockport St.,
,18,Jonathan McNamara,SUNY Geneseo,1.66
,18,Gabe Wilson,Nazareth,1.66
,20,Lemario Jones,Hilbert,1.66
,16,David Argentieri,St. John Fisher,1.71
,10,Kuyler Coffin,St. John Fisher,1.71
,17,Tate Finger,Rochester,1.71
,15,Jason Marchincin,Nazareth,1.71
,10,Aaron Lund,Nazareth,1.71
,14,Cory Jarvis,SUNY Geneseo,1.71
,10,Caleb Clarke,SUNY Geneseo,1.71
,10,Gian Carlo Di Fava,SUNY Geneseo,1.71
,8,Aidan VanAmburg,Fredonia,1.76
,9,Griffin Killian,St. John Fisher,1.76
,6,Erich Brown,RIT,1.81
,7,Bradley Baybutt,RIT,1.81
,2,Sean Cochrane,St. John Fisher,1.91
,4,Calvin Finger,Buffalo,1.91
,2,Tyler Norton,Buffalo,1.91
,5,Gabe Giannini,Brockport St.,1.91
,1,Aadit Jain,Rochester,1.96
Women's Pole Vault
,Place,Name,Team,Time
,,Justice Crane,Brockport St.,
,,Brynn King,Roberts Wesleyan,
,17,Mia Gerber,RIT,2.56
,16,Samantha Schlectman,RIT,2.71
,15,Caitlyn Smithers,Nazareth,2.71
,12,Lauren Bendall,Nazareth,2.86
,14,Sofie Fischler,Nazareth,2.86
,13,Cora Seaburg,Roberts Wesleyan,2.86
,11,Isabel Swyers,Brockport St.,3.01
,9,Nicole Gretzinger,SUNY Geneseo,3.01
,10,Emily Frech,St. John Fisher,3.01
,7,Catherine Fox,RIT,3.16
,8,Haley Lerner,Fredonia,3.16
,3,Tess Eichner,Brockport St.,3.31
,5,Kiara Tornusciolo,Nazareth,3.31
,6,Isabel Morse,Nazareth,3.31
,3,Rosie Morse,Nazareth,3.31
,2,Cara Pellechia,Fredonia,3.46
,1,Melia Couchman,Roberts Wesleyan,3.78
U of R Organizations 4x100
,Place,Name,Team,Time
,1, Football A,Football A,49.89
,2, Squash,Squash,53.33
,3, Swim & Dive A,Swim & Dive A,54.07
,4, Swim & Dive B,Swim & Dive B,54.94
,5, Soccer,Soccer,57.77
,6, Roch Alumni,Roch Alumni,58.91
,7, Football B,Football B,59.40
,8, Swim & Dive C,Swim & Dive C,1:04.56
