Women's Pentathlon
,31,Nik Recore,SUNY Cobleskill,2:17.39
,32,Thomas (TJ) Bowes,Oswego State,2:17.83
,33,Tyler Yocum,Oswego State,2:19.64
,34,Antonio Gonzalez,SUNY Cobleskill,2:22.95
,35,Will Molesky,SUNY Cobleskill,2:30.19
,36,Joseph Gleason,Oswego State,2:33.71
,37,Daniel Jaffin,SUNY Cobleskill,2:38.67
Women's 200m
,Place,Name,Team,Time
,,Julia Aiello,SUNY Cobleskill,
,,Lilah Ward,SUNY Cobleskill,
,,Carson Collins,SUNY Cobleskill,
,,Miah Lathrop,SUNY Cobleskill,
,,Ashley Wright,SUNY Cobleskill,
,,Gabriella Beaumier,SUNY Cobleskill,
,,Jordana Fiorese,SUNY Cobleskill,
,,Devin Whalen,Westfield State,
,,Niomi Rogers,SUNY Delhi,
,,Riley Flynn,Oswego State,
,,Morgan Tompkins,Oswego State,
,,Joy McClinton,Oswego State,
,,Katie Unger,RPI,
,,Abbie Gregory,Cortland St.,
,,Taylor Johnson,Oneonta,
,1,Mackenzie Mix,Utica,26.25
,2,Arianna McClendon,Utica,26.46
,3,Christine Mallette,RPI,26.46
,4,Katie Manning,RPI,26.71
,5,Avery Hebert,Cortland St.,26.87
,6,Kadie-Ann Whyte,SUNY Delhi,27.00
,7,Danielle Jackson,Oneonta,27.18
,8,Yasmine Peralta,Cortland St.,27.19
,9,Alyssa Fici,RPI,27.24
,10,Kendall Sobczyk,Cortland St.,27.27
,11,Gianna Motto,Cortland St.,27.47
,12,Nicolette DuBose,Oneonta,27.59
,13,Claudia Simione,Utica,27.91
,14,Maris Seabury,Cortland St.,28.01
,15,Kimberly Dean,SUNY Delhi,28.07
,16,McKenna Castor,Castleton,28.29
,17,Brianna Senatore,Oneonta,28.30
,18,Margaret Petty,Oneonta,28.34
,19,Delaney Parker,Westfield State,28.34
,20,Izzie Bosko,Cortland St.,28.42
,21,Anjalina Lubarsky,Westfield State,28.62
,22,Maeve Murphy,RPI,28.62
,23,Ejim Nnate,Oneonta,28.73
,24,Elizabeth Glomski,Utica,28.87
,25,Tanasha Brown,Oswego State,28.90
,26,Madeline Buck,Hamilton,28.97
,27,JoAnne Powers,Potsdam St.,29.11
,28,Faydia Thompson,RPI,29.12
,29,Jordina Coleman,RPI,29.13
,30,Julia Ross,Cortland St.,29.22
,31,Madison Wagner,Potsdam St.,29.27
,32,Sage Douglass,Oneonta,29.41
,33,Noladia Blum,Oswego State,29.49
,34,Angie Trapanotto,RPI,29.54
,35,Melinda Reid,SUNY Delhi,30.23
,36,Haley Korwan,RPI,30.27
,37,Roxanne Barnes,Oswego State,30.66
,38,Daniea Austin,Oneonta,30.79
,39,Sandra Kwasniak,Oswego State,31.11
,40,Hannah Pinnock,Oswego State,31.65
,41,Ysahni Mayshack,SUNY Delhi,31.71
,42,Lauren Maher,RPI,31.82
,43,Katelyn Baez,Oswego State,32.01
,44,Jackie Janicki,Oswego State,33.73
,45,Lauren Hanningan,Oswego State,33.93
Men's 200m
,Place,Name,Team,Time
,,Noah Pray,RPI,
,,Rafael Steiner,RPI,
,,Jack Catelotti,RPI,
,,Jack Gips,RPI,
,,Quinn Zurolo,Hamilton,
,,Mohamed Dhouib,Hamilton,
,,Jace Falcone,Westfield State,
,,Michael Orioles,Utica,
,,Shane Tinney,Utica,
,,Taylor Bourn,Castleton,
,,Charles Foote,SUNY Cobleskill,
,,Trevor Masocco,SUNY Cobleskill,
,,Jeffery Alvarado,SUNY Cobleskill,
,,Quinn Service,SUNY Cobleskill,
,,Deontae Bennett,Cortland St.,
,1,Josh Jeffes,SUNY Delhi,21.92
,2,Donovan Myrick,RPI,22.10
,3,Andy Hadasz,Unattached,22.11
,4,Aaron Jones,Cortland St.,22.23
,5,Dayzin Legare,SUNY Delhi,22.26
,6,Evan Jensen,Cortland St.,22.38
,7,Douglas Knapp,Cortland St.,22.43
,8,Harrison Gavalas,Cortland St.,22.68
,9,Matthew Schaffert,Cortland St.,22.69
,10,Zion Cheatham,Cortland St.,22.74
,11,Ronen Stewart,RPI,22.74
,12,Aidan Harrington,Oswego State,22.96
,13,Peter Cavanaugh,RPI,23.01
,14,Lorenzo Castro,SUNY Delhi,23.14
,15,Max Liu,RPI,23.19
,16,RJ Encarnacion,RPI,23.23
,17,Eddie Manente,Cortland St.,23.25
,18,Ryan Swinea,SUNY Delhi,23.29
,19,Dan Mars,Oswego State,23.35
,20,Josh Ihegihu,RPI,23.38
,21,John Jaworski,Daemen,23.51
,22,Thomas Mulvaney,RPI,23.52
,23,Stephen Fajen,RPI,23.57
,24,Jaden Rowe,SUNY Delhi,23.66
,25,Junior Oduro,Potsdam St.,23.70
,26,Nick Darrigo,Oneonta,23.73
,27,Chris Ganley,Oneonta,23.74
,28,William Brewster,Westfield State,23.77
,29,Alec Weiss,Oneonta,23.85
,30,Ervin Owusu,RPI,23.87
,31,Joshua Jerome,Oneonta,23.91
,32,Temitayo Oladeji,RPI,23.91
,33,Ethan Torres,SUNY Delhi,23.93
,34,Zaire Higgins,Cortland St.,23.93
,35,Aidan Aguirre,Cortland St.,23.94
,36,Drew Kerr,RPI,23.95
,37,Berthanson Tauscher,Westfield State,24.01
,38,Evan Rawlings,Cortland St.,24.02
,39,Daniel Cruz,Cortland St.,24.08
,39,Ernest Venable Jr.,Oswego State,24.08
,41,Camden Buchanan,Cortland St.,24.10
,42,Valenick Exantus,SUNY Delhi,24.12
,43,Kensei Chen,RPI,24.13
,44,Ali Warsome,Westfield State,24.19
,45,Brandon Root,Cortland St.,24.25
,46,Jelani Wells,SUNY Delhi,24.34
,47,Cliff Biehl,Oneonta,24.35
,48,Brandon Bandoy,Oneonta,24.37
,49,Justin Heinrichs,RPI,24.40
,50,Michael Campbell,Utica,24.45
,51,Ethan Christophersen,Oneonta,24.47
,52,Mark Cappellino,Oneonta,24.48
,53,Caden Caron,RPI,24.59
,54,Matt Spiller,Castleton,24.60
,55,Mateo Alvarez,Hamilton,24.67
,56,Alex Reyes,Oswego State,24.71
,57,Jon Hanna,Cortland St.,24.74
,58,Jack Hickey,Oswego State,24.75
,59,Alexander Mavros,Oneonta,24.77
,60,Will Reyes,Westfield State,24.78
,61,Joey Ciufo,SUNY Delhi,24.79
,62,Samir Laroussi,Daemen,24.87
,63,Pierce St. Fort Colin,Oswego State,24.92
,64,Zachary DeMott,Oswego State,25.01
,65,Drew Obernesser,Oneonta,25.01
,66,Roland Zanger,Cortland St.,25.36
,67,Jaiden Austin,Westfield State,25.42
,68,Kaisei Linehan,Westfield State,25.75
,69,Joe LaFarge,Castleton,25.80
,70,Nicholas Peccia,Utica,26.05
,71,Makhi Cleophat,Utica,26.10
,72,Seven Wright,Utica,26.60
,73,Bryan Singer,Utica,27.16
Women's 3000m
,Place,Name,Team,Time
,,Gretchen Dowd,Oswego State,
,,Eden Goldstein,Castleton,
,1,Hannah Thomas,Daemen,10:48.70
,2,Faith Coyle,Oswego State,10:53.98
,3,Ellie Decker,Oswego State,11:27.14
,4,Emma Cain,Daemen,11:31.27
,5,Courtney Merrill,Daemen,11:33.00
,6,Helen Culpo,Castleton,11:35.69
,7,Cate Chamberlain,Unattached,11:56.87
,8,Rosie Phelan,Castleton,12:41.95
,9,Brianna Salvo,Utica,12:51.26
Men's 3000m
,Place,Name,Team,Time
,,John Nekitopoulos,Westfield State,
,,Andrew Deming,Oswego State,
,1,CJ Johnson,Daemen,9:26.89
,2,Jonathan Moote,Daemen,9:27.01
,3,Aidan Kincaid,Daemen,9:27.09
,4,John Graziani,Hamilton,9:32.27
,5,Ethan Keating,Daemen,9:33.47
,6,Zed McNaughton,Hamilton,9:34.99
,7,Steven Blatto,Daemen,9:36.30
,8,Abdi Nassir,Westfield State,9:37.17
,9,Hayden Lohmann,Utica,9:37.65
,10,Andrew Greden,Hamilton,9:39.24
,11,Ben Bellinger,Utica,9:42.64
,12,Phillip Ceccarelli,Daemen,9:46.31
,13,Henry Rose,Oswego State,9:46.99
,14,Matt Strasser,Daemen,9:55.36
,15,Andrew Zielinski,Unattached,9:57.15
,16,Shane Marchese,Oneonta,10:00.97
,17,David Schwinger,Daemen,10:02.18
,18,Brad Tobin,Daemen,10:18.57
,19,Alexander Reynolds,Daemen,11:06.46
Women's 4x400
,Place,Name,Team,Time
,1, Utica,Utica,4:20.87
,2, SUNY Delhi,SUNY Delhi,4:23.10
,3, Oneonta,Oneonta,4:38.35
Men's 4x400
,Place,Name,Team,Time
,, Hamilton,Hamilton,
,1, SUNY Delhi,SUNY Delhi,3:25.74
,2, RPI,RPI,3:31.75
,3, Oneonta,Oneonta,3:36.54
,4, Westfield State,Westfield State,3:42.83
,5, Utica,Utica,3:43.83
,6, Westfield State,Westfield State,3:53.68
Women's 4x200
,Place,Name,Team,Time
,, SUNY Cobleskill,SUNY Cobleskill,
,, Oneonta,Oneonta,
,1, RPI,RPI,1:47.44
,2, Utica,Utica,1:49.01
,3, Hamilton,Hamilton,1:51.22
,4, RPI,RPI,1:53.76
,5, Westfield State,Westfield State,1:54.70
,6, Oneonta,Oneonta,1:55.16
,7, Oswego State,Oswego State,1:55.61
,8, Utica,Utica,1:56.65
,9, Westfield State,Westfield State,1:58.55
,10, RPI,RPI,1:59.81
,11, Daemen,Daemen,2:02.85
,12, Oswego State,Oswego State,2:08.61
Men's 4x200
,Place,Name,Team,Time
,, Oswego State,Oswego State,
,, Oswego State,Oswego State,
,, Oneonta,Oneonta,
,, SUNY Cobleskill,SUNY Cobleskill,
,, Westfield State,Westfield State,
,, Utica,Utica,
,1, RPI,RPI,1:33.42
,2, Utica,Utica,1:33.57
,3, SUNY Delhi,SUNY Delhi,1:34.57
,4, Unattached,Unattached,1:36.22
,5, Hamilton,Hamilton,1:37.14
,6, Westfield State,Westfield State,1:38.05
,7, Oneonta,Oneonta,1:39.70
,8, Utica,Utica,1:40.81
Women's Weight Throw
,Place,Name,Team,Time
,,Emilia Costello,Utica,
,46,Michelle Ray,Westfield State,5.12
,45,Olivia Pellegrino,Westfield State,5.93
,44,Juliana Lopez,SUNY Cobleskill,5.94
,43,Emma Gabriel,Oswego State,7.10
,42,Dory Gooselin,SUNY Cobleskill,7.40
,41,Emily Marquissee,SUNY Cobleskill,8.24
,40,Teghan Garris,Oneonta,8.51
,39,Sophia Mitreski,Oneonta,8.76
,38,Juliette Ventura,Daemen,8.85
,37,Sarra Ben Abdallah,Hamilton,8.88
,36,Evelyn Enriquez,Utica,9.04
,35,Colleen Patrie,Cortland St.,9.13
,34,Amanda Hausle,Utica,9.34
,33,Brianna Schermerhorn,Cortland St.,9.65
,32,Hanna Atallah,Oneonta,9.96
,31,Kylie Allen,RPI,10.04
,30,Dana Schwartz,Hamilton,10.12
,29,Rylee Lyons,Hamilton,10.47
,28,Isabell Lanfear,Castleton,10.48
,27,Megan Brinck,Utica,10.50
,26,Alexandra Jeffrey,Hamilton,10.63
,25,Hannah Rogers,RPI,11.03
,24,Makenna Black,Oneonta,11.39
,23,Julia Petry,Daemen,11.40
,22,Tarryn Herman,Oneonta,11.45
,21,Grace Richard,RPI,11.47
,20,Ranasia Bailey,Utica,11.69
,19,Samantha Kabel,Daemen,11.87
,18,Lydia Mirabito,Hamilton,12.24
,17,Allie Cary,Utica,12.50
,16,Gabi Ragozzine,Oneonta,12.52
,15,Elizabeth Bentley,Daemen,12.61
,14,Katie Lynch,RPI,12.64
,13,Tima Abdellatif,Daemen,12.66
,12,Kristen Oliver,Daemen,12.77
,11,Riley King,Utica,12.83
,10,Hailey Hrouda,Utica,13.00
,9,Sarah Florian,Utica,13.03
,8,Suzy Conners,Cortland St.,13.09
,7,Karli Martin,Castleton,13.52
,6,Jennifer Ndukwu,Cortland St.,13.68
,5,Kaylnn Stevenson,Castleton,13.71
,4,Hannah McMasters,Cortland St.,13.82
,3,Kitty Messina,SUNY Delhi,14.03
,2,Isabella Fabrizio,Oneonta,14.82
,1,Stephanie Green,Unattached,17.89
Men's Shot Put
,Place,Name,Team,Time
,,Connor Daley,Westfield State,
,,Vincent Cirillo,Westfield State,
,,Michael Rollins,Utica,
,,Ryan Carey,SUNY Cobleskill,
,,Harrison Leombruno-Nicholson,Castleton,
,,Elijah Cruz,Oneonta,
,48,Riley Mercera,SUNY Cobleskill,6.90
,47,Colton Connor,SUNY Cobleskill,6.96
,46,Jacob Mitts,Oswego State,7.38
,45,Neil Blaisdell,Oswego State,8.62
,44,Mark Temp,SUNY Cobleskill,8.99
,43,Zane Stevens,Potsdam St.,9.18
,42,Miles Mitchell,Castleton,9.39
,40,Chase Goldberg,Westfield State,9.50
,41,Javier Bedoya,RPI,9.50
,39,Jon Lent,SUNY Delhi,9.77
,38,Michael Carlson,Oswego State,10.01
,37,Michael Christensen,Daemen,10.22
,35,Hessen Bahgat,Daemen,10.35
,36,Logan Darling,Cortland St.,10.35
,34,Connor Brown,Oswego State,10.38
,33,Kaleb Hatt,Westfield State,10.44
,32,Justin Baldwin,Oneonta,10.47
,31,Cal Marks,SUNY Cobleskill,10.50
,30,Michael Parry,Utica,10.74
,29,Connor Fournier,Castleton,10.75
,28,James Bommentre,RPI,10.78
,27,John Ware,Westfield State,10.90
,26,Keegan Park,Utica,10.94
,25,Kyle Mullen,Oneonta,10.97
,24,Sean Keane,Cortland St.,11.13
,23,Micah Scott,Westfield State,11.29
,22,Cabe Hogue,Cortland St.,11.39
,21,Edward Haeffer,Utica,11.46
,20,Jay Brown,Utica,11.48
,19,Adam Cuyler,Oswego State,11.54
,18,Sidiki Sylla,Castleton,12.03
,17,Sawyer Eckberg,Oneonta,12.15
,16,Michael McNeil,Utica,12.16
,14,Jalen Graham,Unattached,12.20
,15,Paul Sussman,RPI,12.20
,13,Dylan Clark,Westfield State,12.32
,12,Nick Kaires,Cortland St.,12.63
,11,Evan Collette,Cortland St.,12.71
,10,Tristan Mangin,RPI,12.73
,9,Luke Chamberlain,Cortland St.,12.79
,8,Michael Fasano,Hamilton,12.81
,7,Alessandro Saltsman,Unattached,12.88
,6,James Olson,SUNY Delhi,13.01
,5,Vincent Zheng,Oneonta,13.80
,4,Nicholas Larocque,Cortland St.,13.88
,3,Billie Mays III,Utica,14.40
,2,Hunter Logan,Unattached,15.15
,1,Isaiah Brunache,Cortland St.,15.72
Women's Pole Vault
,Place,Name,Team,Time
,,Ashley Wright,SUNY Cobleskill,
,7,Kaleigh Boismenu,Cortland St.,2.40
,5,Abby Carberry,Cortland St.,2.55
,4,Siri Walsh,RPI,2.55
,6,Jayle Leonard,Utica,2.55
,3,Maizie Poulakis,Utica,2.70
,2,Cassondra Wood,Utica,2.70
,1,Faith Hoyt,Cortland St.,2.85
Women's Long Jump
,Place,Name,Team,Time
,25,Mackenzie Burgoyne,Westfield State,3.52
,24,Katie Unger,RPI,3.66
,23,Morgan Hall,Daemen,4.11
,22,Emma Fasolo,Utica,4.35
,21,Sophia Bruce,Utica,4.50
,19,Emily Ottomaniello,Westfield State,4.53
,19,Caitlin Maher,Cortland St.,4.53
,18,Maeve Murphy,RPI,4.54
,17,Kimberly Dean,SUNY Delhi,4.62
,16,Madeline Buck,Hamilton,4.67
,15,Morgan Tompkins,Oswego State,4.72
,14,Abrianna Wadley,Utica,4.80
,13,Matteson Donnelly,Cortland St.,4.82
,12,Delaney Parker,Westfield State,4.83
,11,Bethanie Becker,SUNY Cobleskill,4.84
,10,Eliza Lee,Westfield State,4.85
,9,Lilah Ward,SUNY Cobleskill,4.89
,8,Madison Wagner,Potsdam St.,4.92
,7,Nyasia Marsh,Utica,4.93
,6,Katie Manning,RPI,4.98
,5,Alyssa Amirato,Daemen,5.02
,4,Rebecca Schultz,Daemen,5.10
,3,Zeniyah Gholson,Utica,5.15
,2,Niomi Rogers,SUNY Delhi,5.18
,1,Nora Devitt,Utica,5.31
Men's Long Jump
,Place,Name,Team,Time
,,Connor Dean,Utica,
,,Cooper Jones,Utica,
,,Zackary Durr,Castleton,
,,Brogan Madden,Westfield State,
,,William Mulligan,Westfield State,
,32,Matthew Frost,Unattached,5.31
,31,Matthew Murphy,Utica,5.34
,30,Edvin Selimovic,Utica,5.48
,29,Thomas Pinkowski,Oneonta,5.49
,28,Michael Pelletier,Westfield State,5.52
,27,Noah Pray,RPI,5.59
,26,Hunter O'Dell,Oswego State,5.67
,25,Tyler Serrani,Castleton,5.70
,24,Robert Jackson,Utica,5.76
,23,Michael Prata,Oneonta,5.76
,22,John Jaworski,Daemen,5.78
,21,Mitch Diamond,Cortland St.,5.81
,20,Daniel Shea,Westfield State,5.99
,19,Alec Weiss,Oneonta,6.00
,18,Joshua Jerome,Oneonta,6.09
,17,Hayden Erick,Cortland St.,6.10
,16,Luke Foster,SUNY Delhi,6.15
,15,Aidan Kelly,Oneonta,6.19
,14,Cliff Biehl,Oneonta,6.27
,13,Ervin Owusu,RPI,6.27
,12,Colby Ranck,Westfield State,6.29
,11,Ali Warsome,Westfield State,6.30
,10,Taylor Bourn,Castleton,6.36
,9,Peter Cuomo,Hamilton,6.42
,8,Robert Smith,RPI,6.54
,7,Owen Haas,RPI,6.55
,6,Chad Franklin,Unattached,6.57
,5,Matthew Schaffert,Cortland St.,6.65
,4,Amarian Hughes,Cortland St.,6.66
,3,Cristhian Cuevas,SUNY Delhi,6.66
,2,Colby Hanna,Oneonta,6.74
,1,Deontae Bennett,Cortland St.,6.86
Women's Triple Jump
,Place,Name,Team,Time
,18,Morgan Hall,Daemen,9.35
,17,Emma Fasolo,Utica,9.36
,16,Becca Itty,RPI,9.49
,15,Matteson Donnelly,Cortland St.,9.64
,14,Caitlin Maher,Cortland St.,9.65
,13,Morgan Tompkins,Oswego State,9.66
,12,Sophia Bruce,Utica,9.67
,11,Lilly Swyers,SUNY Cobleskill,9.81
,10,Rebecca Schultz,Daemen,9.89
,9,Camdyn Cole,Utica,9.93
,8,Siri Walsh,RPI,9.98
,7,Nyasia Marsh,Utica,10.07
,6,Reilly Quinn,Cortland St.,10.22
,5,Taylor Ross,Castleton,10.26
,4,Eliza Lee,Westfield State,10.53
,3,Alyssa Amirato,Daemen,10.79
,2,Zeniyah Gholson,Utica,11.12
,1,Nora Devitt,Utica,11.45
Men's Triple Jump
,Place,Name,Team,Time
,,Tyler Serrani,Castleton,
,17,Brogan Madden,Westfield State,11.39
,16,William Mulligan,Westfield State,11.65
,15,Edvin Selimovic,Utica,11.69
,14,Finn Holohan,RPI,12.07
,13,Thomas Pinkowski,Oneonta,12.13
,12,Gregory McDonald,SUNY Cobleskill,12.21
,11,Jayden Tsoi,Oneonta,12.27
,10,Hunter O'Dell,Oswego State,12.31
,9,Thomas Herberger,SUNY Cobleskill,12.38
,8,Ngawang Ghongwatsang,RPI,12.48
,7,Hayden Erick,Cortland St.,12.54
,6,Colby Ranck,Westfield State,12.62
,5,Aidan Steele,SUNY Delhi,12.85
,4,Joseph Ciardi,Oneonta,12.86
,3,Mitch Diamond,Cortland St.,12.96
,2,Ali Warsome,Westfield State,13.09
,1,Amarian Hughes,Cortland St.,14.07
Men's Pole Vault
,Place,Name,Team,Time
,9,Eoin O'Gara,RPI,3.55
,8,Casey Selinske,RPI,3.70
,6,Michael Carey,Oneonta,3.85
,6,Jack Rathburn,Utica,3.85
,5,Josh Chait,RPI,4.00
,4,Dillen Owusu,RPI,4.00
,3,Joey Hinckley,RPI,4.15
,2,Moss Dengler,RPI,4.60
,1,Richard Mangogna,Cortland St.,4.60
Men's High Jump
,Place,Name,Team,Time
,,Jack Mailberg,RPI,
,,Nate Yauchzee,Potsdam St.,
,,Seven Wright,Utica,
,18,Jeffrey Forkhamer,Utica,1.51
,17,Michael Masocco,SUNY Cobleskill,1.58
,11,Kameron Cusmano,SUNY Cobleskill,1.65
,11,Cooper Jones,Utica,1.65
,11,Connor Dean,Utica,1.65
,11,Aly Ceesay,Potsdam St.,1.65
,16,Finn Holohan,RPI,1.65
,11,Jayden Tsoi,Oneonta,1.65
,10,Theodore Tsamis,Utica,1.72
,8,Thomas Herberger,SUNY Cobleskill,1.72
,7,Brogan Madden,Westfield State,1.72
,8,William Mulligan,Westfield State,1.72
,6,Dillen Owusu,RPI,1.77
,5,Leo Lomangino,RPI,1.77
,4,Aidan Kelly,Oneonta,1.82
,1,Logan Buchanan,Cortland St.,1.87
,3,Carter Mackey,Castleton,1.87
,2,Daniel Doherty,Castleton,1.87
Women's High Jump
,Place,Name,Team,Time
,8,Marissa Feary,Westfield State,1.42
,7,Emily Ottomaniello,Westfield State,1.42
,8,Eko Dodd-Brown,Oneonta,1.42
,8,Sage Douglass,Oneonta,1.42
,6,Lilah Ward,SUNY Cobleskill,1.47
,5,Abrianna Wadley,Utica,1.47
,4,Bethanie Becker,SUNY Cobleskill,1.52
,3,Reilly Quinn,Cortland St.,1.52
,2,Regan Kaiser,Cortland St.,1.57
,1,Morgan Tompkins,Oswego State,1.57
Women's Pentathlon 60m Hurdles
,Place,Name,Team,Time
,1,Danielle Fisk,Cortland St.,9.25
,2,Leah Basel,Hamilton,9.94
,3,Stefania Grimaldi,Utica,9.94
,4,Alyssa Youngs,Utica,10.08
,5,Marissa LeDuc,Plattsburgh St.,10.42
,6,Hannah Allison,Utica,10.90
,7,Katherine Berge,Plattsburgh St.,11.02
Women's Pentathlon High Jump
,Place,Name,Team,Time
,7,Stefania Grimaldi,Utica,1.25
,6,Alyssa Youngs,Utica,1.28
,5,Leah Basel,Hamilton,1.31
,4,Marissa LeDuc,Plattsburgh St.,1.37
,3,Katherine Berge,Plattsburgh St.,1.40
,2,Hannah Allison,Utica,1.55
,1,Danielle Fisk,Cortland St.,1.64
Women's Pentathlon Shot Put
,Place,Name,Team,Time
,7,Katherine Berge,Plattsburgh St.,6.08
,6,Hannah Allison,Utica,7.32
,5,Leah Basel,Hamilton,8.05
,4,Alyssa Youngs,Utica,8.64
,3,Marissa LeDuc,Plattsburgh St.,8.68
,2,Stefania Grimaldi,Utica,8.76
,1,Danielle Fisk,Cortland St.,9.58
Women's Pentathlon Long Jump
,Place,Name,Team,Time
,6,Katherine Berge,Plattsburgh St.,4.27
,5,Hannah Allison,Utica,4.50
,4,Stefania Grimaldi,Utica,4.74
,3,Marissa LeDuc,Plattsburgh St.,4.87
,2,Alyssa Youngs,Utica,4.93
,1,Danielle Fisk,Cortland St.,5.32
Women's Pentathlon 800m
,Place,Name,Team,Time
,1,Danielle Fisk,Cortland St.,2:38.93
,2,Alyssa Youngs,Utica,2:48.20
,3,Leah Basel,Hamilton,2:48.59
,4,Marissa LeDuc,Plattsburgh St.,2:49.43
,5,Hannah Allison,Utica,2:49.67
,6,Stefania Grimaldi,Utica,2:58.16
,7,Katherine Berge,Plattsburgh St.,3:05.37
Men's Heptathlon 60m
,Place,Name,Team,Time
,1,Tim Kayran,Cortland St.,7.42
,2,Sam Hotaling,Cortland St.,7.53
,3,Jakub Dobrowolski-Kosior,Cortland St.,7.55
,4,Andrew Wieder,Utica,7.65
,5,Tim Petty,Potsdam St.,7.72
,6,Evan Rando,Plattsburgh St.,7.73
,7,Faris Webber,Plattsburgh St.,8.05
Men's Heptathlon Long Jump
,Place,Name,Team,Time
,7,Faris Webber,Plattsburgh St.,4.95
,6,Tim Petty,Potsdam St.,5.41
,5,Jakub Dobrowolski-Kosior,Cortland St.,5.53
,4,Evan Rando,Plattsburgh St.,5.55
,3,Sam Hotaling,Cortland St.,5.80
,2,Andrew Wieder,Utica,5.98
,1,Tim Kayran,Cortland St.,6.07
Men's Heptathlon Shot Put
,Place,Name,Team,Time
,7,Tim Kayran,Cortland St.,7.78
,6,Evan Rando,Plattsburgh St.,8.45
,5,Jakub Dobrowolski-Kosior,Cortland St.,8.93
,4,Faris Webber,Plattsburgh St.,9.47
,3,Andrew Wieder,Utica,10.03
,2,Sam Hotaling,Cortland St.,10.31
,1,Tim Petty,Potsdam St.,11.45
Men's Heptathlon High Jump
,Place,Name,Team,Time
,6,Jakub Dobrowolski-Kosior,Cortland St.,1.52
,6,Tim Kayran,Cortland St.,1.52
,5,Tim Petty,Potsdam St.,1.55
,4,Faris Webber,Plattsburgh St.,1.64
,3,Evan Rando,Plattsburgh St.,1.73
,2,Andrew Wieder,Utica,1.76
,1,Sam Hotaling,Cortland St.,1.82
Men's Heptathlon 60m Hurdles
,Place,Name,Team,Time
,,Jakub Dobrowolski-Kosior,Cortland St.,
,1,Tim Kayran,Cortland St.,9.68
,2,Sam Hotaling,Cortland St.,9.84
,3,Evan Rando,Plattsburgh St.,10.00
,4,Andrew Wieder,Utica,10.19
,5,Tim Petty,Potsdam St.,10.27
,6,Faris Webber,Plattsburgh St.,11.96
Men's Heptathlon Pole Vault
,Place,Name,Team,Time
,,Jakub Dobrowolski-Kosior,Cortland St.,
,5,Evan Rando,Plattsburgh St.,2.40
,4,Tim Petty,Potsdam St.,2.50
,3,Sam Hotaling,Cortland St.,2.70
,2,Tim Kayran,Cortland St.,3.20
,1,Andrew Wieder,Utica,3.50
Men's Heptathlon 1000m
,Place,Name,Team,Time
,,Jakub Dobrowolski-Kosior,Cortland St.,
,,Tim Petty,Potsdam St.,
,1,Faris Webber,Plattsburgh St.,2:53.37
,2,Sam Hotaling,Cortland St.,3:03.32
,3,Tim Kayran,Cortland St.,3:04.21
,4,Andrew Wieder,Utica,3:07.62
,5,Evan Rando,Plattsburgh St.,3:18.57
