Event,EventName,Athlete,BIB,Place,Mark,Team
28,Boys' Pole Vault,Briggs Schaffer,235,8,8-0.00,La Crosse Logan
28,Boys' Pole Vault,Donovan Yang,86,7,8-6.00,La Crosse Logan
28,Boys' Pole Vault,Eli Slack,131,5,9-0.00,Edgar
28,Boys' Pole Vault,Gabe Sanders,68,6,9-0.00,La Crosse Logan
28,Boys' Pole Vault,Brett Jeffries,234,4,10-0.00,La Crosse Logan
28,Boys' Pole Vault,Ben Lenz,119,3,11-0.00,La Crosse Logan
28,Boys' Pole Vault,Jacob Hackbarth,211,2,11-6.00,La Crosse Logan
28,Boys' Pole Vault,Sam Crenshaw,61,1,13-0.00,Bangor
29,Girls' Long Jump,Kyra Fullington,115,,,Blair-Taylor
29,Girls' Long Jump,Paige Rackowski,43,21,9-6.75,Edgar
29,Girls' Long Jump,Colleen Schmitt,47,20,12-2.00,Auburndale
29,Girls' Long Jump,Violet Hundt,41,19,12-9.00,Bangor
29,Girls' Long Jump,Olysta Baumann,27,18,12-11.75,Edgar
29,Girls' Long Jump,Olivia Smrz,48,17,13-0.75,Auburndale
29,Girls' Long Jump,Maggie Herath,209,16,13-4.00,La Crosse Logan
29,Girls' Long Jump,Caleesa Adams,196,15,13-5.00,La Crosse Logan
29,Girls' Long Jump,Kaitlynn Hartnady,46,14,13-5.50,Edgar
29,Girls' Long Jump,Francisca Castillo,23,13,13-6.50,Bangor
29,Girls' Long Jump,Skye Pospyhalla,113,12,13-11.75,Edgar
29,Girls' Long Jump,Emmalee Johnson,153,11,14-0.75,Blair-Taylor
29,Girls' Long Jump,Bliss Knox,5,10,14-1.00,Bangor
29,Girls' Long Jump,Megan Marr,3,9,14-5.00,Bangor
29,Girls' Long Jump,Aubrey Langrehr,10,8,14-5.25,Bangor
29,Girls' Long Jump,Malana Koehler,8,7,14-6.75,Edgar
29,Girls' Long Jump,Sara Steffenson,11,6,14-8.50,Blair-Taylor
29,Girls' Long Jump,Brooke Imhoff,225,5,14-9.00,Edgar
29,Girls' Long Jump,Shea Fabisiak,4,4,14-9.75,Auburndale
29,Girls' Long Jump,Veronica Wilson,26,3,14-10.25,La Crosse Logan
29,Girls' Long Jump,Rachel Schneider,20,2,15-1.50,Edgar
29,Girls' Long Jump,Aaliyah Hamiliton,18,1,15-8.00,La Crosse Logan
30,Boys' Long Jump,Brandon Gilbertson,50,,,Bangor
30,Boys' Long Jump,Tanner Wells,73,,,Bangor
30,Boys' Long Jump,Tristan Blackdeer,135,,,Bangor
30,Boys' Long Jump,Dusty Morrow,121,,,Sparta
30,Boys' Long Jump,Logan Walley,118,,,Sparta
30,Boys' Long Jump,Tucker Streit,208,,,Edgar
30,Boys' Long Jump,Calvin Flick,107,,,Auburndale
30,Boys' Long Jump,Ayden Wargowsky,110,,,Auburndale
30,Boys' Long Jump,Jase Apfelbeck,217,,,Edgar
30,Boys' Long Jump,Brett Brawner,101,30,11-11.75,Bangor
30,Boys' Long Jump,Connor Kruse,65,29,12-6.75,Blair-Taylor
30,Boys' Long Jump,Colten Schroeder,78,28,12-7.50,Bangor
30,Boys' Long Jump,David Bautista,89,27,13-5.25,Blair-Taylor
30,Boys' Long Jump,Ezequiel Rodriguez,77,26,13-11.00,Bangor
30,Boys' Long Jump,Dillan Sondelski,134,25,14-5.50,Edgar
30,Boys' Long Jump,Trevin Seevers,104,24,14-9.50,Auburndale
30,Boys' Long Jump,Josh Lockman,93,23,14-11.50,Bangor
30,Boys' Long Jump,Clayton Woodard,82,22,15-0.75,Blair-Taylor
30,Boys' Long Jump,Avan Wichelt,69,21,15-1.00,La Crosse Logan
30,Boys' Long Jump,Cael Higgins,125,20,15-2.50,Edgar
30,Boys' Long Jump,Collin Johnson,80,19,15-11.50,Blair-Taylor
30,Boys' Long Jump,Mav Butt,90,18,16-2.00,Edgar
30,Boys' Long Jump,Ethan Sondelski,130,17,16-5.50,Edgar
30,Boys' Long Jump,Keegan Empey,70,16,16-6.00,Auburndale
30,Boys' Long Jump,Dawson Bornheimer,99,15,16-7.00,Edgar
30,Boys' Long Jump,Zeke Sanders,85,14,16-8.75,La Crosse Logan
30,Boys' Long Jump,Andrew Stanton,62,13,17-0.50,La Crosse Logan
30,Boys' Long Jump,Quade Haverland,66,12,17-3.00,La Crosse Logan
30,Boys' Long Jump,Riley McAdams,228,11,17-5.00,Blair-Taylor
30,Boys' Long Jump,William Hackel,124,10,17-6.50,Edgar
30,Boys' Long Jump,Karter Butt,55,7,17-11.00,Edgar
30,Boys' Long Jump,Ty Schnelle,166,9,17-11.00,Edgar
30,Boys' Long Jump,Gavin Meacham,64,8,17-11.00,Bangor
30,Boys' Long Jump,Henry Reinders,58,6,18-1.00,La Crosse Logan
30,Boys' Long Jump,Kohlbe Weisenberger,49,5,18-3.00,Edgar
30,Boys' Long Jump,DaVonne Turner,51,4,18-6.00,Blair-Taylor
30,Boys' Long Jump,Leyton Schuett,218,3,18-9.00,Edgar
30,Boys' Long Jump,Conner Greeno,212,2,18-9.75,Sparta
30,Boys' Long Jump,Lucas Yeske,219,1,19-4.50,Auburndale
31,Girls' Triple Jump,Maggie Herath,209,13,25-5.50,La Crosse Logan
31,Girls' Triple Jump,Kelsey Lien,154,12,27-0.50,Blair-Taylor
31,Girls' Triple Jump,Caylan Adams,197,11,27-2.75,La Crosse Logan
31,Girls' Triple Jump,Ella Halverson,216,10,27-8.25,Blair-Taylor
31,Girls' Triple Jump,Addisyn Trawicki,213,9,27-9.75,Edgar
31,Girls' Triple Jump,Skye Pospyhalla,113,8,28-0.00,Edgar
31,Girls' Triple Jump,Kaitlynn Hartnady,46,6,28-7.75,Edgar
31,Girls' Triple Jump,Veronica Wilson,26,7,28-7.75,La Crosse Logan
31,Girls' Triple Jump,Rachel Schneider,20,5,30-1.75,Edgar
31,Girls' Triple Jump,Ava Dettwiler,111,4,30-9.00,La Crosse Logan
31,Girls' Triple Jump,Morgan Schnelle,1,3,31-3.25,Edgar
31,Girls' Triple Jump,Brooke Imhoff,225,2,31-3.50,Edgar
31,Girls' Triple Jump,Lauren Rendler,19,1,31-6.75,La Crosse Logan
32,Boys' Triple Jump,William Hackel,124,,,Edgar
32,Boys' Triple Jump,Evan Nehring,226,,,Blair-Taylor
32,Boys' Triple Jump,Adrian Bye,233,13,30-0.00,La Crosse Logan
32,Boys' Triple Jump,Zeke Sanders,85,12,32-7.00,La Crosse Logan
32,Boys' Triple Jump,Tucker Streit,208,11,33-4.75,Edgar
32,Boys' Triple Jump,Dawson Bornheimer,99,10,34-2.75,Edgar
32,Boys' Triple Jump,Mav Butt,90,9,34-5.00,Edgar
32,Boys' Triple Jump,Edgar Maya,231,8,34-6.50,La Crosse Logan
32,Boys' Triple Jump,Aidan Kuelz,232,7,35-2.25,La Crosse Logan
32,Boys' Triple Jump,Hunter Wagner,206,6,35-5.00,Blair-Taylor
32,Boys' Triple Jump,Ty Schnelle,166,5,35-8.75,Edgar
32,Boys' Triple Jump,Keegan Empey,70,4,36-3.50,Auburndale
32,Boys' Triple Jump,Gavin Meacham,64,3,39-4.50,Bangor
32,Boys' Triple Jump,Leyton Schuett,218,2,40-1.00,Edgar
32,Boys' Triple Jump,Teegan Streit,202,1,42-10.75,Edgar
13,Girls' 4x100, La Crosse Logan,1754,1,53.35,La Crosse Logan
13,Girls' 4x100, Edgar,1755,2,56.81,Edgar
13,Girls' 4x100, Bangor,1756,3,57.63,Bangor
13,Girls' 4x100, Bangor,1759,4,1:02.47,Bangor
13,Girls' 4x100, Sparta,1757,5,1:02.52,Sparta
13,Girls' 4x100, Blair-Taylor,1758,6,1:04.27,Blair-Taylor
33,Girls' Discus Throw,Destini Schenk,249,,,Blair-Taylor
33,Girls' Discus Throw,Allison Kreft,256,,,Edgar
33,Girls' Discus Throw,Madison Bass,251,24,40-2,Bangor
33,Girls' Discus Throw,Vanessa Rossa,252,23,40-9,Bangor
33,Girls' Discus Throw,Isabelle Woodard,155,22,41-9,Blair-Taylor
33,Girls' Discus Throw,Kelee Baca,254,21,41-10,La Crosse Logan
33,Girls' Discus Throw,Riley Radtke,253,20,45-1,Edgar
33,Girls' Discus Throw,Allis Teska,250,19,46-10,Auburndale
33,Girls' Discus Throw,Liliana Grube,248,18,47-7,Auburndale
33,Girls' Discus Throw,Josie Edie,214,17,48-4,Blair-Taylor
33,Girls' Discus Throw,Alexis Sprawls,255,16,49-1,La Crosse Logan
33,Girls' Discus Throw,Abby Becker,244,15,55-5,Auburndale
33,Girls' Discus Throw,Evelyn Schmitt,245,14,57-3,Auburndale
33,Girls' Discus Throw,Abigail Borchardt,257,13,58-7,Edgar
33,Girls' Discus Throw,Ella Hansen,152,12,67-5,Bangor
33,Girls' Discus Throw,Rebecca Gann,246,11,67-10,Sparta
33,Girls' Discus Throw,Sophie Kassera,242,10,73-8,Bangor
33,Girls' Discus Throw,Amber Skrzypcak,195,9,76-10,Edgar
33,Girls' Discus Throw,Jordan Sackmaster,241,8,77-2,Bangor
33,Girls' Discus Throw,Lola Xiong,247,7,80-2,La Crosse Logan
33,Girls' Discus Throw,Paige Kelly,6,6,80-5,Blair-Taylor
33,Girls' Discus Throw,Sadie Graves,243,5,84-6,La Crosse Logan
33,Girls' Discus Throw,Lilly Hasenohrl,239,4,86-2,Auburndale
33,Girls' Discus Throw,Joeryn Freit,7,3,87-0,Bangor
33,Girls' Discus Throw,Ella Boge,240,2,96-2,La Crosse Logan
33,Girls' Discus Throw,Liberty Sprain,16,1,105-2,La Crosse Logan
34,Boys' Discus Throw,Blake Simmons,133,48,44-1,Blair-Taylor
34,Boys' Discus Throw,Leyton Schuett,218,47,51-8,Edgar
34,Boys' Discus Throw,Mark Anibas,285,46,53-2,La Crosse Logan
34,Boys' Discus Throw,Ivan Valentine,284,45,54-10,La Crosse Logan
34,Boys' Discus Throw,Evan Bohman,220,44,55-4,Auburndale
34,Boys' Discus Throw,Phillip Salzwedel,296,43,57-2,Auburndale
34,Boys' Discus Throw,Kong Xiong,290,42,59-0,La Crosse Logan
34,Boys' Discus Throw,Colten Davis,276,41,62-1,La Crosse Logan
34,Boys' Discus Throw,Levi Tryggestad,288,40,63-7,La Crosse Logan
34,Boys' Discus Throw,Jay Kearns,224,39,64-0,Auburndale
34,Boys' Discus Throw,Kenji Vue,280,38,65-8,La Crosse Logan
34,Boys' Discus Throw,Wes McGough,279,37,67-9,La Crosse Logan
34,Boys' Discus Throw,Joe Houck,289,36,68-5,La Crosse Logan
34,Boys' Discus Throw,Calvin Dever,277,35,69-6,La Crosse Logan
34,Boys' Discus Throw,Logan Nagel,297,34,70-3,Auburndale
34,Boys' Discus Throw,Colby Schwoerer,293,33,70-7,Edgar
34,Boys' Discus Throw,Liam Zahrte,283,32,71-6,Sparta
34,Boys' Discus Throw,Bret Schultenover,294,31,71-7,Sparta
34,Boys' Discus Throw,John Thao,281,30,72-7,La Crosse Logan
34,Boys' Discus Throw,Nash Nagy,273,29,73-11,Bangor
34,Boys' Discus Throw,Will Rudolph,286,28,74-9,La Crosse Logan
34,Boys' Discus Throw,Brendon Gross,274,27,79-1,La Crosse Logan
34,Boys' Discus Throw,Harrison Graveen,291,26,79-3,Edgar
34,Boys' Discus Throw,Robert Nagle,271,25,80-6,Sparta
34,Boys' Discus Throw,Ben Runyon,278,24,81-0,La Crosse Logan
34,Boys' Discus Throw,Jake Kling,266,23,83-4,Blair-Taylor
34,Boys' Discus Throw,Niklas Daykin,268,22,87-8,La Crosse Logan
34,Boys' Discus Throw,James Richardson,275,21,87-9,La Crosse Logan
34,Boys' Discus Throw,Ethan Telschow,292,20,90-4,Edgar
34,Boys' Discus Throw,Hudson Davis,282,19,91-11,La Crosse Logan
34,Boys' Discus Throw,Jesse Schaitel,295,18,93-0,Sparta
34,Boys' Discus Throw,Jarvell Owens,222,17,94-2,Auburndale
34,Boys' Discus Throw,Lucas Reed,67,16,96-7,Bangor
34,Boys' Discus Throw,Mason Cogburn,270,15,100-4,La Crosse Logan
34,Boys' Discus Throw,Hayden Lobner,223,14,101-7,Auburndale
34,Boys' Discus Throw,Christian Parcher,263,13,102-3,La Crosse Logan
34,Boys' Discus Throw,Matt Jarrett,53,12,103-11,La Crosse Logan
34,Boys' Discus Throw,Collin Wilson,269,11,106-8,La Crosse Logan
34,Boys' Discus Throw,Gavin Rhead,261,10,107-5,Sparta
34,Boys' Discus Throw,Ty Baseman,265,9,109-6,Sparta
34,Boys' Discus Throw,Corey Koeppl,264,8,109-6,Edgar
34,Boys' Discus Throw,Alden Jensen,262,7,112-2,Auburndale
34,Boys' Discus Throw,Carver Higgins,259,5,113-10,Edgar
34,Boys' Discus Throw,Sterling Meyer,260,6,113-10,La Crosse Logan
34,Boys' Discus Throw,Adam Dorshorst,221,4,114-4,Auburndale
34,Boys' Discus Throw,Weston Blazek,258,3,121-9,Sparta
34,Boys' Discus Throw,Lucas Yeske,219,2,126-1,Auburndale
34,Boys' Discus Throw,Jacob Hackbarth,211,1,149-3,La Crosse Logan
35,Girls' Shot Put,Allison Kreft,256,,,Edgar
35,Girls' Shot Put,Madison Bass,251,23,13-10.75,Bangor
35,Girls' Shot Put,Vanessa Rossa,252,22,18-1.75,Bangor
35,Girls' Shot Put,Liliana Grube,248,21,19-5.25,Auburndale
35,Girls' Shot Put,Alexis Sprawls,255,20,19-7.00,La Crosse Logan
35,Girls' Shot Put,Riley Radtke,253,19,19-7.75,Edgar
35,Girls' Shot Put,Allis Teska,250,18,20-8.00,Auburndale
35,Girls' Shot Put,Kelee Baca,254,17,21-1.00,La Crosse Logan
35,Girls' Shot Put,Josie Edie,214,16,21-1.00,Blair-Taylor
35,Girls' Shot Put,Destini Schenk,249,15,21-6.00,Blair-Taylor
35,Girls' Shot Put,Evelyn Schmitt,245,14,23-0.00,Auburndale
35,Girls' Shot Put,Isabelle Woodard,155,13,23-7.25,Blair-Taylor
35,Girls' Shot Put,Abigail Borchardt,257,12,24-3.00,Edgar
35,Girls' Shot Put,Rebecca Gann,246,11,24-4.00,Sparta
35,Girls' Shot Put,Lola Xiong,247,10,26-5.75,La Crosse Logan
35,Girls' Shot Put,Ella Hansen,152,9,26-8.50,Bangor
35,Girls' Shot Put,Sadie Graves,243,8,26-9.00,La Crosse Logan
35,Girls' Shot Put,Abby Becker,244,7,26-9.75,Auburndale
35,Girls' Shot Put,Sophie Kassera,242,6,26-10.00,Bangor
35,Girls' Shot Put,Jordan Sackmaster,241,5,28-0.25,Bangor
35,Girls' Shot Put,Lilly Hasenohrl,239,4,29-1.00,Auburndale
35,Girls' Shot Put,Ella Boge,240,3,30-5.00,La Crosse Logan
35,Girls' Shot Put,Skylar Olson,238,2,31-7.25,La Crosse Logan
35,Girls' Shot Put,Liberty Sprain,16,1,34-10.25,La Crosse Logan
36,Boys' Shot Put,Oscar Moesch,267,,,La Crosse Logan
36,Boys' Shot Put,Zander Chenier,272,,,Edgar
36,Boys' Shot Put,Jasper Moesch,287,,,La Crosse Logan
36,Boys' Shot Put,Jaxon Boe,237,,,Blair-Taylor
36,Boys' Shot Put,Blake Simmons,133,48,19-7.50,Blair-Taylor
36,Boys' Shot Put,Phillip Salzwedel,296,47,23-6.75,Auburndale
36,Boys' Shot Put,Evan Bohman,220,46,23-7.75,Auburndale
36,Boys' Shot Put,Kong Xiong,290,45,25-8.75,La Crosse Logan
36,Boys' Shot Put,Joe Houck,289,44,25-11.75,La Crosse Logan
36,Boys' Shot Put,Jay Kearns,224,43,26-9.00,Auburndale
36,Boys' Shot Put,Colby Schwoerer,293,42,27-0.75,Edgar
36,Boys' Shot Put,Levi Tryggestad,288,41,27-7.25,La Crosse Logan
36,Boys' Shot Put,Nash Nagy,273,40,28-2.50,Bangor
36,Boys' Shot Put,Mark Anibas,285,39,28-5.00,La Crosse Logan
36,Boys' Shot Put,John Thao,281,38,28-11.00,La Crosse Logan
36,Boys' Shot Put,Ivan Valentine,284,37,29-4.75,La Crosse Logan
36,Boys' Shot Put,Colten Davis,276,36,29-5.50,La Crosse Logan
36,Boys' Shot Put,Jake Kling,266,35,29-9.25,Blair-Taylor
36,Boys' Shot Put,Wes McGough,279,34,30-2.50,La Crosse Logan
36,Boys' Shot Put,Leyton Schuett,218,33,30-6.50,Edgar
36,Boys' Shot Put,Ethan Telschow,292,32,30-7.50,Edgar
36,Boys' Shot Put,Kenji Vue,280,31,30-10.00,La Crosse Logan
36,Boys' Shot Put,Logan Nagel,297,30,31-0.00,Auburndale
36,Boys' Shot Put,James Richardson,275,29,31-2.50,La Crosse Logan
36,Boys' Shot Put,Jesse Schaitel,295,28,31-5.50,Sparta
36,Boys' Shot Put,Calvin Dever,277,27,31-7.25,La Crosse Logan
36,Boys' Shot Put,Ben Runyon,278,26,31-7.50,La Crosse Logan
36,Boys' Shot Put,Will Rudolph,286,25,31-8.00,La Crosse Logan
36,Boys' Shot Put,Josef Gasper,81,24,32-4.25,Bangor
36,Boys' Shot Put,Liam Zahrte,283,22,32-7.00,Sparta
36,Boys' Shot Put,Hudson Davis,282,22,32-7.00,La Crosse Logan
36,Boys' Shot Put,Alden Jensen,262,21,33-1.75,Auburndale
36,Boys' Shot Put,Jarvell Owens,222,20,33-8.00,Auburndale
36,Boys' Shot Put,Niklas Daykin,268,19,33-10.50,La Crosse Logan
36,Boys' Shot Put,Harrison Graveen,291,17,34-3.00,Edgar
36,Boys' Shot Put,Hayden Lobner,223,17,34-3.00,Auburndale
36,Boys' Shot Put,Bret Schultenover,294,16,34-3.50,Sparta
36,Boys' Shot Put,Gavin Rhead,261,15,34-4.50,Sparta
36,Boys' Shot Put,Brendon Gross,274,14,34-6.00,La Crosse Logan
36,Boys' Shot Put,Karter Butt,55,13,34-8.25,Edgar
36,Boys' Shot Put,Lucas Yeske,219,12,35-1.75,Auburndale
36,Boys' Shot Put,Mason Cogburn,270,11,35-2.75,La Crosse Logan
36,Boys' Shot Put,Collin Wilson,269,10,35-8.50,La Crosse Logan
36,Boys' Shot Put,Robert Nagle,271,9,36-0.50,Sparta
36,Boys' Shot Put,Ty Baseman,265,8,36-10.25,Sparta
36,Boys' Shot Put,Matt Jarrett,53,7,38-2.50,La Crosse Logan
36,Boys' Shot Put,Corey Koeppl,264,6,38-9.75,Edgar
36,Boys' Shot Put,Adam Dorshorst,221,5,42-5.50,Auburndale
36,Boys' Shot Put,Weston Blazek,258,4,42-7.00,Sparta
36,Boys' Shot Put,Carver Higgins,259,3,42-10.75,Edgar
36,Boys' Shot Put,Christian Parcher,263,2,43-8.75,La Crosse Logan
36,Boys' Shot Put,Sterling Meyer,260,1,45-6.50,La Crosse Logan
1,Girls' 4x800, Sparta,1789,1,12:07.75,Sparta
1,Girls' 4x800, Edgar,1790,2,12:24.86,Edgar
2,Boys' 4x800, Sparta,1793,1,9:20.33,Sparta
2,Boys' 4x800, Bangor,1794,2,9:44.16,Bangor
2,Boys' 4x800, Blair-Taylor,1791,3,9:47.25,Blair-Taylor
2,Boys' 4x800, Edgar,1792,4,10:30.86,Edgar
37,Mixed 100m,Araina Roderick,298,1,31.50,Sparta
38,Mixed 400m,Araina Roderick,298,1,2:15.41,Sparta
39,Mixed 800m,Araina Roderick,298,1,4:47.98,Sparta
40,Girls' Shot Put,Araina Roderick,298,1,10-2.00,Sparta
