Women's Pentathlon
,1,Lauren Bendall,Nazareth,2:33.73
,2,Laura Meade,Utica,2:36.97
,3,Hannah Ragule,Nazareth,2:38.98
,4,Logan Fredrickson,St. John Fisher,2:39.48
,5,Bianca Durso,Alfred,2:39.80
,6,Anne Spila,Alfred,2:44.41
,7,Annabelle Townsend,Alfred,2:46.37
,8,Nora Devitt,Utica,2:47.50
,9,Natalya Ryckman,Alfred,3:08.76
,10,Giovanna Wall,Hartwick,3:10.73
Men's Heptathlon Long Jump
,Place,Name,Team,Time
,8,Zach Piper,St. John Fisher,4.90
,7,Maxwell Blowers,St. John Fisher,5.69
,6,Cole DeKing,Utica,5.82
,5,Josiah Bowers,St. John Fisher,5.91
,4,Jack Pomykaj,Nazareth,6.13
,3,Andrew Wieder,Utica,6.18
,2,Aaron Lund,Nazareth,6.28
,1,Malachi Yeager,Houghton,6.39
Men's Heptathlon Shot Put
,Place,Name,Team,Time
,8,Zach Piper,St. John Fisher,8.03
,7,Jack Pomykaj,Nazareth,8.83
,6,Maxwell Blowers,St. John Fisher,9.68
,5,Josiah Bowers,St. John Fisher,10.04
,4,Andrew Wieder,Utica,10.05
,3,Aaron Lund,Nazareth,10.15
,2,Malachi Yeager,Houghton,11.85
,1,Cole DeKing,Utica,12.54
Men's Heptathlon High Jump
,Place,Name,Team,Time
,7,Maxwell Blowers,St. John Fisher,1.55
,6,Jack Pomykaj,Nazareth,1.64
,3,Aaron Lund,Nazareth,1.70
,5,Josiah Bowers,St. John Fisher,1.70
,3,Cole DeKing,Utica,1.70
,1,Andrew Wieder,Utica,1.82
,2,Malachi Yeager,Houghton,1.82
Men's Heptathlon 60m Hurdles
,Place,Name,Team,Time
,1,Aaron Lund,Nazareth,8.75
,2,Cole DeKing,Utica,9.07
,3,Malachi Yeager,Houghton,9.31
,4,Andrew Wieder,Utica,9.56
,5,Jack Pomykaj,Nazareth,9.61
,6,Josiah Bowers,St. John Fisher,9.63
,7,Maxwell Blowers,St. John Fisher,9.74
,8,Zach Piper,St. John Fisher,10.59
Men's Heptathlon Pole Vault
,Place,Name,Team,Time
,8,Zach Piper,St. John Fisher,2.70
,7,Cole DeKing,Utica,2.80
,6,Josiah Bowers,St. John Fisher,2.90
,5,Aaron Lund,Nazareth,3.00
,4,Maxwell Blowers,St. John Fisher,3.10
,3,Andrew Wieder,Utica,3.70
,2,Jack Pomykaj,Nazareth,3.90
,1,Malachi Yeager,Houghton,4.00
Men's Heptathlon 1000m
,Place,Name,Team,Time
,1,Aaron Lund,Nazareth,2:53.88
,2,Andrew Wieder,Utica,3:00.39
,3,Josiah Bowers,St. John Fisher,3:02.78
,4,Zach Piper,St. John Fisher,3:04.12
,5,Jack Pomykaj,Nazareth,3:06.06
,6,Maxwell Blowers,St. John Fisher,3:06.49
,7,Malachi Yeager,Houghton,3:16.15
,8,Cole DeKing,Utica,3:32.22
