Event,EventName,Athlete,BIB,Place,Mark,Team
91,Girls' Pole Vault,Verrah Alcala,490,3,8-9.00,Little Chute
91,Girls' Pole Vault,Sophia Galoff,9,4,8-9.00,Brillion
91,Girls' Pole Vault,Caroline Basehoar,981,1,9-0.00,Xavier
93,Boys' Shot Put,Jett Wilson,649,17,30-9.75,New Holstein
93,Boys' Shot Put,William McDermott,1073,16,31-8.75,Xavier
93,Boys' Shot Put,John Thorpe,89,15,32-2.25,Brillion
93,Boys' Shot Put,Derek Fischer,57,14,33-6.25,Brillion
93,Boys' Shot Put,Isaiah Ray,188,13,34-1.75,Chilton
93,Boys' Shot Put,Lukas Geiser,155,12,36-2.75,Chilton
93,Boys' Shot Put,Brady Bortz,436,11,37-8.50,Kiel
93,Boys' Shot Put,Henry Willison,1096,10,37-10.25,Xavier
93,Boys' Shot Put,Marcus Jacobs,166,9,40-7.25,Chilton
93,Boys' Shot Put,Jackson Pecher,779,8,40-11.50,New London
93,Boys' Shot Put,Howard Roloff,787,7,42-8.25,New London
93,Boys' Shot Put,Pierce Krowas,332,6,42-9.25,Fox Valley Lutheran
93,Boys' Shot Put,Ryan Koll,927,5,43-3.75,Plymouth
93,Boys' Shot Put,Ethan Kohlman,926,4,43-11.75,Plymouth
93,Boys' Shot Put,Owen Butckovich,545,3,45-9.50,Little Chute
93,Boys' Shot Put,Logan Schmidt,85,2,47-2.00,Brillion
93,Boys' Shot Put,Wyatt Kilgas,565,1,47-10.50,Little Chute
96,Girls' Triple Jump,Emma Krahn,19,14,26-10.00,Brillion
96,Girls' Triple Jump,Madisen Job,513,13,26-11.50,Little Chute
96,Girls' Triple Jump,Kallie Kietzer,17,12,27-3.00,Brillion
96,Girls' Triple Jump,Brooklyn Durdahl,104,11,27-8.75,Chilton
96,Girls' Triple Jump,Ella Narrance,409,10,29-1.75,Kiel
96,Girls' Triple Jump,Lexi Simon,1031,9,29-5.00,Xavier
96,Girls' Triple Jump,Jayda Arenz,380,8,30-3.00,Kiel
96,Girls' Triple Jump,Mallory Hess,232,7,30-8.25,Fox Valley Lutheran
96,Girls' Triple Jump,Sophia Wunderlich,287,6,30-10.75,Fox Valley Lutheran
96,Girls' Triple Jump,Grace McDole,400,5,31-10.50,Kiel
96,Girls' Triple Jump,Kara Verstegen,531,4,32-4.75,Little Chute
96,Girls' Triple Jump,Macy Reybrock,699,3,33-11.00,New London
96,Girls' Triple Jump,Megan Schuman,38,2,35-6.00,Brillion
96,Girls' Triple Jump,Alexa Gordee,226,1,35-7.50,Fox Valley Lutheran
2,Boys' Discus Throw,Braxton Bryant,732,23,80-11,New London
2,Boys' Discus Throw,Owen Butckovich,545,22,83-4,Little Chute
2,Boys' Discus Throw,Lukas Geiser,155,21,87-10,Chilton
2,Boys' Discus Throw,Jett Wilson,649,20,91-3,New Holstein
2,Boys' Discus Throw,William McDermott,1073,19,92-8,Xavier
2,Boys' Discus Throw,Parker Moehr,78,18,95-3,Brillion
2,Boys' Discus Throw,Derek Fischer,57,17,98-7,Brillion
2,Boys' Discus Throw,Henry Willison,1096,16,99-0,Xavier
2,Boys' Discus Throw,Ian Bowe,437,15,100-6,Kiel
2,Boys' Discus Throw,Jack Heckmann,451,14,103-9,Kiel
2,Boys' Discus Throw,Evan Van Cuyk,796,13,104-5,New London
2,Boys' Discus Throw,Isaiah Ray,188,12,106-5,Chilton
2,Boys' Discus Throw,Marcus Jacobs,166,11,107-5,Chilton
2,Boys' Discus Throw,Pierce Krowas,332,10,108-4,Fox Valley Lutheran
2,Boys' Discus Throw,Ryan Schad,480,9,114-3,Kiel
2,Boys' Discus Throw,Logan Schmidt,85,8,115-0,Brillion
2,Boys' Discus Throw,Terrance Schoultz,789,7,117-10,New London
2,Boys' Discus Throw,Carson Dobberstein,306,6,118-2,Fox Valley Lutheran
2,Boys' Discus Throw,Samuel Krause,331,5,125-0,Fox Valley Lutheran
2,Boys' Discus Throw,Ryan Koll,927,4,128-2,Plymouth
2,Boys' Discus Throw,Edi Mella,940,3,129-1,Plymouth
2,Boys' Discus Throw,Oliver Sheets,967,2,132-2,Plymouth
2,Boys' Discus Throw,Wyatt Kilgas,565,1,146-10,Little Chute
7,Girls' High Jump,Kaitlin Tisler,44,12,4-2.00,Brillion
7,Girls' High Jump,Taylor Byrge,100,11,4-4.00,Chilton
7,Girls' High Jump,Adella Gritt,824,9,4-6.00,Plymouth
7,Girls' High Jump,Grace McDole,400,7,4-6.00,Kiel
7,Girls' High Jump,Maddison McDole,401,7,4-6.00,Kiel
7,Girls' High Jump,Ada VanRossum,529,9,4-6.00,Little Chute
7,Girls' High Jump,Kallie Kietzer,17,6,4-8.00,Brillion
7,Girls' High Jump,Jenna Handschke,668,5,4-9.00,New London
7,Girls' High Jump,Kaya Lange,1010,3,4-9.00,Xavier
7,Girls' High Jump,Jena Bunks,984,3,4-9.00,Xavier
7,Girls' High Jump,Halle Meyer,404,1,5-0.00,Kiel
7,Girls' High Jump,Annalise Patchett,255,2,5-0.00,Fox Valley Lutheran
9,Girls' Long Jump,Claire Schmitz,618,15,9-7.00,New Holstein
9,Girls' Long Jump,Matteah Gehl,225,14,13-1.25,Fox Valley Lutheran
9,Girls' Long Jump,Lindsay Young,288,13,13-3.00,Fox Valley Lutheran
9,Girls' Long Jump,Molly Batten,654,12,13-7.00,New London
9,Girls' Long Jump,Grace McDole,400,11,14-0.25,Kiel
9,Girls' Long Jump,Jenna Handschke,668,10,14-7.50,New London
9,Girls' Long Jump,Kara Verstegen,531,9,15-3.00,Little Chute
9,Girls' Long Jump,Samantha Koehler,110,8,15-5.75,Chilton
9,Girls' Long Jump,Avery Stiefvater,881,7,15-8.54,Plymouth
9,Girls' Long Jump,Ava Miller,849,6,15-9.00,Plymouth
9,Girls' Long Jump,Elle Downs,988,5,15-9.50,Xavier
9,Girls' Long Jump,Carsyn Stempa,1034,4,16-5.00,Xavier
9,Girls' Long Jump,Megan Schuman,38,3,16-6.50,Brillion
9,Girls' Long Jump,Alexa Gordee,226,2,16-7.00,Fox Valley Lutheran
9,Girls' Long Jump,Addie Wenzel,47,1,16-9.50,Brillion
12,Boys' Pole Vault,Bob Huntley,63,8,9-0.00,Brillion
12,Boys' Pole Vault,Logan Kautzer,452,9,9-0.00,Kiel
12,Boys' Pole Vault,Jackson Czarnecki,549,7,9-6.00,Little Chute
12,Boys' Pole Vault,Nick Tews,793,5,10-3.00,New London
12,Boys' Pole Vault,Jack Lisowe,172,6,10-3.00,Chilton
12,Boys' Pole Vault,Austin Riesterer,478,4,11-6.00,Kiel
12,Boys' Pole Vault,Zach Johnson,323,2,12-6.00,Fox Valley Lutheran
12,Boys' Pole Vault,Nathan Stafford,362,2,12-6.00,Fox Valley Lutheran
12,Boys' Pole Vault,Aiden Field,444,1,13-0.00,Kiel
14,Girls' Shot Put,Maddie Ritchie,615,20,23-9.00,New Holstein
14,Girls' Shot Put,Mylee Tabbert,622,19,23-9.75,New Holstein
14,Girls' Shot Put,Nicole Unke,624,18,23-11.75,New Holstein
14,Girls' Shot Put,Marrissa Ray,124,17,26-2.50,Chilton
14,Girls' Shot Put,Mackenzie Schuh,36,16,26-10.75,Brillion
14,Girls' Shot Put,Greta Nolte,254,15,27-2.75,Fox Valley Lutheran
14,Girls' Shot Put,Julianna Pohl,862,14,28-3.75,Plymouth
14,Girls' Shot Put,Magdalen Patzner,1022,13,28-11.75,Xavier
14,Girls' Shot Put,Hailie Krueger,682,12,29-4.50,New London
14,Girls' Shot Put,Elleson Gipp,10,11,29-5.00,Brillion
14,Girls' Shot Put,Kylie Johnson,673,10,30-1.25,New London
14,Girls' Shot Put,Kaelei Olig,857,9,30-4.50,Plymouth
14,Girls' Shot Put,Olivia Schwarz,40,8,31-5.25,Brillion
14,Girls' Shot Put,Nadia Dorsey,501,7,32-2.25,Little Chute
14,Girls' Shot Put,Emma Fritsch,503,6,32-5.75,Little Chute
14,Girls' Shot Put,Erietta Davis,102,5,33-1.25,Chilton
14,Girls' Shot Put,Ally Thomes,130,4,33-10.25,Chilton
14,Girls' Shot Put,America Cackowski,495,3,35-10.25,Little Chute
14,Girls' Shot Put,Brooklyn Manz,399,2,36-3.25,Kiel
14,Girls' Shot Put,Emma Nilson,253,1,37-2.00,Fox Valley Lutheran
17,Boys' Triple Jump,Alex Vandehey,90,15,30-0.50,Brillion
17,Boys' Triple Jump,Benett Reader,352,14,36-10.50,Fox Valley Lutheran
17,Boys' Triple Jump,Trenton Heyn,320,12,37-3.25,Fox Valley Lutheran
17,Boys' Triple Jump,Kevin Zamora,488,12,37-3.25,Kiel
17,Boys' Triple Jump,Nathan Kienbaum,454,11,37-4.00,Kiel
17,Boys' Triple Jump,Ben Olvey,1080,10,37-6.00,Xavier
17,Boys' Triple Jump,Nolan Jakubek,560,9,37-10.75,Little Chute
17,Boys' Triple Jump,Elijah Last,333,8,37-11.25,Fox Valley Lutheran
17,Boys' Triple Jump,Ben Willett,198,7,37-11.50,Chilton
17,Boys' Triple Jump,Heath Cousin,55,6,38-2.00,Brillion
17,Boys' Triple Jump,Carter Engle,553,5,40-8.00,Little Chute
17,Boys' Triple Jump,Lucas Mathes,75,4,41-7.25,Brillion
17,Boys' Triple Jump,Kyle Wisniewski,801,3,43-0.50,New London
17,Boys' Triple Jump,Hunter Thiel,588,2,43-1.50,Little Chute
17,Boys' Triple Jump,Ian Oberstadt,775,1,43-6.75,New London
27,Boys' 110m Hurdles,Cavan Dobberstein,307,1,15.42,Fox Valley Lutheran
27,Boys' 110m Hurdles,Ben Olvey,1080,2,15.66,Xavier
27,Boys' 110m Hurdles,Zach Johnson,323,3,16.24,Fox Valley Lutheran
27,Boys' 110m Hurdles,Carlo Renner,583,4,16.39,Little Chute
27,Boys' 110m Hurdles,Cole Hietpas,1056,5,16.45,Xavier
27,Boys' 110m Hurdles,Caleb Miller,344,6,16.46,Fox Valley Lutheran
27,Boys' 110m Hurdles,Lenny Dawson,738,7,17.02,New London
27,Boys' 110m Hurdles,Kevin Zamora,488,8,18.58,Kiel
27,Boys' 110m Hurdles,Carson Schwartz,964,9,18.66,Plymouth
27,Boys' 110m Hurdles,Noah Schumacher,193,10,18.86,Chilton
27,Boys' 110m Hurdles,Griffin VandenHeuvel,593,11,19.84,Little Chute
