Event,EventName,Athlete,BIB,Place,Mark,Team
26,Girls' 4x400, Rome Free Academy,901,5,4:47.16,Rome Free Academy
26,Girls' 4x400, New Hartford,900,6,5:02.59,New Hartford
3,Boys' 3000m Steeplechase,Keegan Bauer,885,,,Vernon-Verona-Sherrill
3,Boys' 3000m Steeplechase,Ethan Randall,218,,,Central Valley Academy
3,Boys' 3000m Steeplechase,Adin Potter,94,1,11:26.90,Camden
3,Boys' 3000m Steeplechase,Seth Stevens,1085,2,11:30.17,Whitesboro
3,Boys' 3000m Steeplechase,OWEN SWEET,833,3,11:51.32,Proctor
3,Boys' 3000m Steeplechase,Connor Perrotta,91,4,12:18.50,Camden
3,Boys' 3000m Steeplechase,Benjamin Rogers,99,5,12:37.89,Camden
3,Boys' 3000m Steeplechase,Andrew DeStefanis,1035,6,12:41.48,Whitesboro
3,Boys' 3000m Steeplechase,Aubrey Campbell,784,7,12:43.81,Proctor
3,Boys' 3000m Steeplechase,Alex Tibbitts,1088,8,12:46.11,Whitesboro
3,Boys' 3000m Steeplechase,Samson Allen,345,9,12:52.73,New Hartford
3,Boys' 3000m Steeplechase,Jesse Euson,503,10,13:31.86,Oneida
3,Boys' 3000m Steeplechase,Ben North,422,11,15:06.42,New Hartford
3,Boys' 3000m Steeplechase,Nehmeh Wassel,445,12,15:09.89,New Hartford
4,Girls' 2000m Steeplechase,Shavaia Parry,602,,,Rome Free Academy
4,Girls' 2000m Steeplechase,Elizabeth Lucason,30,1,7:50.69,Camden
4,Girls' 2000m Steeplechase,Marlo Townsend,622,2,7:58.85,Rome Free Academy
4,Girls' 2000m Steeplechase,Lacey Simmons,876,3,8:04.97,Vernon-Verona-Sherrill
4,Girls' 2000m Steeplechase,Sydney Coleman,10,4,8:11.77,Camden
4,Girls' 2000m Steeplechase,Mia Roberts,320,5,8:56.53,New Hartford
4,Girls' 2000m Steeplechase,Alexus Lennon,585,6,9:35.58,Rome Free Academy
4,Girls' 2000m Steeplechase,Kaylynn Witzigman,46,7,10:39.24,Camden
4,Girls' 2000m Steeplechase,Carina Wu,340,8,11:21.69,New Hartford
27,Boys' High Jump,Sam Hilderbran,660,4,5-0.00,Rome Free Academy
27,Boys' High Jump,Omar Mohammed,816,4,5-0.00,Proctor
27,Boys' High Jump,Kaiden McCaskill,674,3,5-4.00,Rome Free Academy
27,Boys' High Jump,Edward Rakowski,685,2,5-10.00,Rome Free Academy
27,Boys' High Jump,Aaxavier Howard,196,1,6-0.00,Central Valley Academy
28,Girls' High Jump,ARIANA GOWE,730,,,Proctor
28,Girls' High Jump,Alyce Frost,575,8,4-2.00,Rome Free Academy
28,Girls' High Jump,Katherine DeHimer,569,7,4-6.00,Rome Free Academy
28,Girls' High Jump,Olivia Hooker,24,5,4-6.00,Camden
28,Girls' High Jump,Grace Dam,854,5,4-6.00,Vernon-Verona-Sherrill
28,Girls' High Jump,Kiera Wilbur,169,4,4-8.00,Central Valley Academy
28,Girls' High Jump,Kaylee Bertini,549,1,4-8.00,Rome Free Academy
28,Girls' High Jump,Mackenzie Kubat,973,2,4-8.00,Whitesboro
28,Girls' High Jump,Sophia Celia,952,3,4-8.00,Whitesboro
29,Boys' Pole Vault,Braedon Williams,540,,,Oneida
29,Boys' Pole Vault,Emran Rizvanovic,1076,12,8-0.00,Whitesboro
29,Boys' Pole Vault,Dylan Poole,93,11,8-6.00,Camden
29,Boys' Pole Vault,Joel Marji,522,10,8-6.00,Oneida
29,Boys' Pole Vault,Elijah Campbell,357,9,9-0.00,New Hartford
29,Boys' Pole Vault,Alexander Rizzo,687,8,9-0.00,Rome Free Academy
29,Boys' Pole Vault,William D'Agata,646,5,9-6.00,Rome Free Academy
29,Boys' Pole Vault,Braydin Clark,178,4,9-6.00,Central Valley Academy
29,Boys' Pole Vault,Nicholas Shedd,223,3,9-6.00,Central Valley Academy
29,Boys' Pole Vault,Neil Grant,384,5,9-6.00,New Hartford
29,Boys' Pole Vault,Jack Chase,55,7,9-6.00,Camden
29,Boys' Pole Vault,John Davis,364,2,10-6.00,New Hartford
29,Boys' Pole Vault,Jerome Seidl,103,1,11-0.00,Camden
30,Girls' Pole Vault,Isabella White,168,7,6-0.00,Central Valley Academy
30,Girls' Pole Vault,Alyce Frost,575,7,6-0.00,Rome Free Academy
30,Girls' Pole Vault,Niessa Cruz,12,10,6-0.00,Camden
30,Girls' Pole Vault,Ava White,1018,7,6-0.00,Whitesboro
30,Girls' Pole Vault,Samantha Barrett,5,6,6-6.00,Camden
30,Girls' Pole Vault,Alyssa Fernandez,573,5,6-6.00,Rome Free Academy
30,Girls' Pole Vault,Julia Hill,966,3,7-6.00,Whitesboro
30,Girls' Pole Vault,ADRIANNA CIESLAK,713,4,7-6.00,Proctor
30,Girls' Pole Vault,Katherine DeHimer,569,1,8-0.00,Rome Free Academy
30,Girls' Pole Vault,Riley Brennen,248,2,8-0.00,New Hartford
31,Boys' Shot Put,Vito Arcuri,778,,,Proctor
31,Boys' Shot Put,Ramiro Detraglia,366,28,18-10.75,New Hartford
31,Boys' Shot Put,Semir Mehurovic,1061,27,27-2.50,Whitesboro
31,Boys' Shot Put,Caleb Evans,902,26,28-6.50,Vernon-Verona-Sherrill
31,Boys' Shot Put,Jake Dote,368,25,30-1.25,New Hartford
31,Boys' Shot Put,Tanner Kowalski,917,24,31-2.00,Vernon-Verona-Sherrill
31,Boys' Shot Put,Matt Rossi,931,23,31-3.75,Vernon-Verona-Sherrill
31,Boys' Shot Put,Jeremy McRedmond,207,22,31-4.75,Central Valley Academy
31,Boys' Shot Put,Trajen Masner,524,21,31-5.00,Oneida
31,Boys' Shot Put,James Reilly,1074,20,31-6.25,Whitesboro
31,Boys' Shot Put,Albert Ciccone Jr,641,19,31-11.00,Rome Free Academy
31,Boys' Shot Put,Zach Cullen,894,18,32-7.50,Vernon-Verona-Sherrill
31,Boys' Shot Put,Merrick Miller,525,17,33-3.75,Oneida
31,Boys' Shot Put,Anthony Tobiasz,1089,16,33-5.00,Whitesboro
31,Boys' Shot Put,Aiden Wilcox,234,15,33-6.25,Central Valley Academy
31,Boys' Shot Put,Xavier Singleton,830,14,33-7.50,Proctor
31,Boys' Shot Put,Tanner Hill,661,13,34-9.50,Rome Free Academy
31,Boys' Shot Put,Zachary Cool,181,12,35-2.75,Central Valley Academy
31,Boys' Shot Put,Gavin Kuc,78,11,35-4.00,Camden
31,Boys' Shot Put,Justin Kain,396,10,35-11.25,New Hartford
31,Boys' Shot Put,Aidan Guy,506,9,36-5.00,Oneida
31,Boys' Shot Put,Quinn Jennings,510,8,36-6.25,Oneida
31,Boys' Shot Put,Leonardo Checo,786,7,37-0.00,Proctor
31,Boys' Shot Put,Joe Doran,63,6,37-7.25,Camden
31,Boys' Shot Put,Ethan Randall,218,5,38-7.00,Central Valley Academy
31,Boys' Shot Put,Daniel Santiago,828,4,39-8.75,Proctor
31,Boys' Shot Put,Paul Heller,67,3,42-10.75,Camden
31,Boys' Shot Put,Jacob Swavely,691,2,42-11.50,Rome Free Academy
31,Boys' Shot Put,Ryan O'Connell,680,1,43-0.50,Rome Free Academy
32,Girls' Shot Put,Caitlin Fuller,131,,,Central Valley Academy
32,Girls' Shot Put,Olivia Coakley,459,24,17-2.25,Oneida
32,Girls' Shot Put,Ariel Cruz,11,23,18-7.00,Camden
32,Girls' Shot Put,Gianna D'Amico,13,22,19-1.50,Camden
32,Girls' Shot Put,Madison Lynch,295,21,19-8.50,New Hartford
32,Girls' Shot Put,Cassidy Forbes,468,20,19-11.75,Oneida
32,Girls' Shot Put,Anabelle Munz,870,19,21-0.25,Vernon-Verona-Sherrill
32,Girls' Shot Put,Avilene Masner,481,18,21-11.50,Oneida
32,Girls' Shot Put,Diana Sorensen,330,17,21-11.75,New Hartford
32,Girls' Shot Put,Yenmaria Covarrubias,956,16,22-11.75,Whitesboro
32,Girls' Shot Put,Audreanna Greene,132,15,23-4.00,Central Valley Academy
32,Girls' Shot Put,Jordyn Toth,878,14,23-9.00,Vernon-Verona-Sherrill
32,Girls' Shot Put,Kylie Hook,968,13,23-10.50,Whitesboro
32,Girls' Shot Put,Samantha Helmer,133,12,25-0.50,Central Valley Academy
32,Girls' Shot Put,summer Woo,773,11,25-4.50,Proctor
32,Girls' Shot Put,Maylasia Thomas,619,10,26-8.00,Rome Free Academy
32,Girls' Shot Put,Abby Henderson,18,9,27-1.00,Camden
32,Girls' Shot Put,Cecelia Dillon,261,8,27-10.75,New Hartford
32,Girls' Shot Put,Wealthy Robinson,749,6,28-6.00,Proctor
32,Girls' Shot Put,Hawa Sonko,762,6,28-6.00,Proctor
32,Girls' Shot Put,Amyiah Ferebee,572,5,29-6.00,Rome Free Academy
32,Girls' Shot Put,Lydia Mullen,600,3,30-3.50,Rome Free Academy
32,Girls' Shot Put,Jennifer Romero,751,3,30-3.50,Proctor
32,Girls' Shot Put,Tailyn Frost,576,2,31-10.00,Rome Free Academy
32,Girls' Shot Put,Megan Brinck,947,1,33-9.50,Whitesboro
33,Boys' Discus Throw,Jake Dote,368,28,66-7,New Hartford
33,Boys' Discus Throw,Semir Mehurovic,1061,27,68-10,Whitesboro
33,Boys' Discus Throw,Aiden Wilcox,234,26,80-9,Central Valley Academy
33,Boys' Discus Throw,Isaac Lynch,80,25,80-11,Camden
33,Boys' Discus Throw,Zach Cullen,894,24,81-9,Vernon-Verona-Sherrill
33,Boys' Discus Throw,Jeremy Kotwica,916,23,81-10,Vernon-Verona-Sherrill
33,Boys' Discus Throw,Matt Rossi,931,22,82-9,Vernon-Verona-Sherrill
33,Boys' Discus Throw,Bennett Benoit,636,21,87-1,Rome Free Academy
33,Boys' Discus Throw,Quinn Jennings,510,20,89-11,Oneida
33,Boys' Discus Throw,Aidan Pritchard,95,19,91-5,Camden
33,Boys' Discus Throw,Rob Kieffer,76,18,91-8,Camden
33,Boys' Discus Throw,Gabe DigGiorgio,898,17,92-1,Vernon-Verona-Sherrill
33,Boys' Discus Throw,Nathan Shaver,222,16,96-3,Central Valley Academy
33,Boys' Discus Throw,Zachary Cool,181,15,96-9,Central Valley Academy
33,Boys' Discus Throw,Ethan Randall,218,14,98-0,Central Valley Academy
33,Boys' Discus Throw,James Reilly,1074,13,99-0,Whitesboro
33,Boys' Discus Throw,Xavier Singleton,830,12,103-2,Proctor
33,Boys' Discus Throw,Trajen Masner,524,11,106-2,Oneida
33,Boys' Discus Throw,Kody Aserian,491,10,106-6,Oneida
33,Boys' Discus Throw,Joe Doran,63,9,107-1,Camden
33,Boys' Discus Throw,Anthony Tobiasz,1089,8,108-7,Whitesboro
33,Boys' Discus Throw,Josh Talbot,692,7,114-0,Rome Free Academy
33,Boys' Discus Throw,Tanner Hill,661,6,116-1,Rome Free Academy
33,Boys' Discus Throw,Aidan Martin,410,5,119-1,New Hartford
33,Boys' Discus Throw,Jacob Marji,521,4,120-1,Oneida
33,Boys' Discus Throw,Daniel Santiago,828,3,128-0,Proctor
33,Boys' Discus Throw,Paul Heller,67,2,129-3,Camden
33,Boys' Discus Throw,Jacob Swavely,691,1,131-8,Rome Free Academy
34,Girls' Discus Throw,Caitlin Fuller,131,,,Central Valley Academy
34,Girls' Discus Throw,Isabella Agan,1,25,44-2,Camden
34,Girls' Discus Throw,Felice Sardina-Boisen,321,24,44-10,New Hartford
34,Girls' Discus Throw,Olivia Coakley,459,23,49-11,Oneida
34,Girls' Discus Throw,Abby Henderson,18,22,50-6,Camden
34,Girls' Discus Throw,Diana Sorensen,330,21,51-9,New Hartford
34,Girls' Discus Throw,Nick Sumner,41,20,55-2,Camden
34,Girls' Discus Throw,Cassidy Forbes,468,19,56-7,Oneida
34,Girls' Discus Throw,Yenmaria Covarrubias,956,18,57-2,Whitesboro
34,Girls' Discus Throw,Anabelle Munz,870,17,57-3,Vernon-Verona-Sherrill
34,Girls' Discus Throw,Samantha Helmer,133,16,59-11,Central Valley Academy
34,Girls' Discus Throw,Gianna D'Amico,13,15,61-5,Camden
34,Girls' Discus Throw,Wealthy Robinson,749,14,66-6,Proctor
34,Girls' Discus Throw,Amyiah Ferebee,572,13,68-9,Rome Free Academy
34,Girls' Discus Throw,Kaitlin Appler,242,12,69-0,New Hartford
34,Girls' Discus Throw,Kylie Hook,968,11,70-8,Whitesboro
34,Girls' Discus Throw,Hawa Sonko,762,10,71-0,Proctor
34,Girls' Discus Throw,Cecelia Dillon,261,9,72-4,New Hartford
34,Girls' Discus Throw,Avilene Masner,481,8,72-5,Oneida
34,Girls' Discus Throw,summer Woo,773,7,77-8,Proctor
34,Girls' Discus Throw,Kiera Wilbur,169,6,77-11,Central Valley Academy
34,Girls' Discus Throw,Jennifer Romero,751,5,79-0,Proctor
34,Girls' Discus Throw,Grace Dam,854,4,80-7,Vernon-Verona-Sherrill
34,Girls' Discus Throw,Jordyn Toth,878,3,84-11,Vernon-Verona-Sherrill
34,Girls' Discus Throw,Tailyn Frost,576,2,87-6,Rome Free Academy
34,Girls' Discus Throw,Megan Brinck,947,1,92-7,Whitesboro
35,Boys' Long Jump,Ibrahim Jabril,802,,,Proctor
35,Boys' Long Jump,Noah Morse,89,19,15-11.00,Camden
35,Boys' Long Jump,Requin Thompson,438,18,16-1.25,New Hartford
35,Boys' Long Jump,Elijah Campbell,357,17,16-8.50,New Hartford
35,Boys' Long Jump,Michael Olejarnik,1068,16,16-9.00,Whitesboro
35,Boys' Long Jump,Lucas Scott,1078,15,17-3.25,Whitesboro
35,Boys' Long Jump,Cole Brewer,175,14,17-7.00,Central Valley Academy
35,Boys' Long Jump,Pierce Relyear Jr,531,13,17-10.25,Oneida
35,Boys' Long Jump,Caleb Rose,220,12,17-11.00,Central Valley Academy
35,Boys' Long Jump,Sam Hilderbran,660,11,17-11.25,Rome Free Academy
35,Boys' Long Jump,Mike Digiorgio,899,10,18-3.00,Vernon-Verona-Sherrill
35,Boys' Long Jump,Alexander Castle,176,9,18-3.25,Central Valley Academy
35,Boys' Long Jump,Patrick Wands,1095,8,18-10.50,Whitesboro
35,Boys' Long Jump,Kevin Merette,813,7,19-1.75,Proctor
35,Boys' Long Jump,Sincere Green,798,6,19-2.25,Proctor
35,Boys' Long Jump,Christhian Cuevas,790,5,20-6.00,Proctor
35,Boys' Long Jump,Dillan Melchiore,83,4,20-9.00,Camden
35,Boys' Long Jump,Connor Dean,61,3,21-1.50,Camden
35,Boys' Long Jump,Edward Rakowski,685,2,21-6.25,Rome Free Academy
35,Boys' Long Jump,Aaxavier Howard,196,1,21-8.00,Central Valley Academy
36,Girls' Long Jump,Sophia O'Neill,303,20,10-0.00,New Hartford
36,Girls' Long Jump,Isabella Primarolo,311,19,11-2.00,New Hartford
36,Girls' Long Jump,Emma Donahue,125,18,12-2.25,Central Valley Academy
36,Girls' Long Jump,Aryana Primarolo,310,17,12-5.00,New Hartford
36,Girls' Long Jump,Ellie Hite,22,16,13-2.25,Camden
36,Girls' Long Jump,Ava Judd,137,15,13-2.50,Central Valley Academy
36,Girls' Long Jump,Mia Mirabelli,598,14,13-4.50,Rome Free Academy
36,Girls' Long Jump,Chulisa Ruiz,615,13,13-5.50,Rome Free Academy
36,Girls' Long Jump,Camryn Shea,874,12,13-6.25,Vernon-Verona-Sherrill
36,Girls' Long Jump,Francesca Tidmore,767,11,13-10.00,Proctor
36,Girls' Long Jump,Samantha Barrett,5,10,14-1.00,Camden
36,Girls' Long Jump,Brittany Dineen,14,9,14-1.25,Camden
36,Girls' Long Jump,Keeley Tutty,163,8,14-4.00,Central Valley Academy
36,Girls' Long Jump,Lyndsey Mattia,985,7,14-5.50,Whitesboro
36,Girls' Long Jump,Gianna Spina Lee,763,6,15-1.50,Proctor
36,Girls' Long Jump,Jacey Hinds,21,5,15-3.25,Camden
36,Girls' Long Jump,Emma Fasolo,962,4,15-5.00,Whitesboro
36,Girls' Long Jump,Mackenzie Kubat,973,3,15-8.50,Whitesboro
36,Girls' Long Jump,Imani Pugh,608,2,16-7.00,Rome Free Academy
36,Girls' Long Jump,Tamiah Washington,769,1,18-3.00,Proctor
37,Boys' Triple Jump,Sincere Green,798,,,Proctor
37,Boys' Triple Jump,Josiah Holmes,662,15,30-11.00,Rome Free Academy
37,Boys' Triple Jump,Isaac Lynch,80,14,33-11.50,Camden
37,Boys' Triple Jump,Jordan Wingert,940,13,34-8.75,Vernon-Verona-Sherrill
37,Boys' Triple Jump,Christian Sanchez,827,12,34-11.25,Proctor
37,Boys' Triple Jump,Mike Digiorgio,899,11,35-4.00,Vernon-Verona-Sherrill
37,Boys' Triple Jump,Nick Bennett,349,10,35-10.50,New Hartford
37,Boys' Triple Jump,Henry Daley,363,9,36-6.50,New Hartford
37,Boys' Triple Jump,Reilly Delaney,62,8,36-10.25,Camden
37,Boys' Triple Jump,Caleb Rose,220,7,36-11.00,Central Valley Academy
37,Boys' Triple Jump,Kevin Merette,813,6,37-10.00,Proctor
37,Boys' Triple Jump,Patrick Wands,1095,5,38-1.50,Whitesboro
37,Boys' Triple Jump,Gregory Barmore,348,4,38-10.25,New Hartford
37,Boys' Triple Jump,Nicholas Shedd,223,3,39-5.50,Central Valley Academy
37,Boys' Triple Jump,Alexander Castle,176,2,40-5.75,Central Valley Academy
37,Boys' Triple Jump,Connor Dean,61,1,40-10.25,Camden
38,Girls' Triple Jump,Emma Bolster,7,,,Camden
38,Girls' Triple Jump,Grace Croft,852,,,Vernon-Verona-Sherrill
38,Girls' Triple Jump,Hannah Dote,15,17,22-9.00,Camden
38,Girls' Triple Jump,Isabella Primarolo,311,16,22-10.00,New Hartford
38,Girls' Triple Jump,Jaleea Garner,579,15,25-6.50,Rome Free Academy
38,Girls' Triple Jump,Amya Desroches,123,14,25-7.50,Central Valley Academy
38,Girls' Triple Jump,Brittany Dineen,14,13,25-8.00,Camden
38,Girls' Triple Jump,Eva Rieben,318,12,25-10.00,New Hartford
38,Girls' Triple Jump,Keeley Tutty,163,11,26-2.50,Central Valley Academy
38,Girls' Triple Jump,Lyndsey Mattia,985,10,28-1.00,Whitesboro
38,Girls' Triple Jump,KIMANI THOMAS,765,9,28-5.00,Proctor
38,Girls' Triple Jump,Marisol Gadziala,274,8,28-5.50,New Hartford
38,Girls' Triple Jump,Kaylee Bertini,549,7,28-6.50,Rome Free Academy
38,Girls' Triple Jump,Emma Fasolo,962,6,30-1.00,Whitesboro
38,Girls' Triple Jump,Mia Mirabelli,598,5,30-9.50,Rome Free Academy
38,Girls' Triple Jump,Camryn Shea,874,4,30-9.50,Vernon-Verona-Sherrill
38,Girls' Triple Jump,Jacey Hinds,21,3,31-6.00,Camden
38,Girls' Triple Jump,Gianna Spina Lee,763,2,34-3.00,Proctor
38,Girls' Triple Jump,Tamiah Washington,769,1,38-9.50,Proctor
1,Boys' Outdoor Pentathlon 110m Hurdles,Kaiden Wickham,936,,,Vernon-Verona-Sherrill
1,Boys' Outdoor Pentathlon 110m Hurdles,Evan Vulcano,1094,1,20.09,Whitesboro
1,Boys' Outdoor Pentathlon 110m Hurdles,William Joseph,394,2,20.54,New Hartford
1,Boys' Outdoor Pentathlon 110m Hurdles,Logan Hewitt,194,3,20.98,Central Valley Academy
1,Boys' Outdoor Pentathlon 110m Hurdles,Joseph Keeney,663,4,21.36,Rome Free Academy
1,Boys' Outdoor Pentathlon 110m Hurdles,Colton Harrington,66,5,21.74,Camden
1,Boys' Outdoor Pentathlon 110m Hurdles,Ethan Brown,353,6,22.17,New Hartford
1,Boys' Outdoor Pentathlon 110m Hurdles,Jordin Peterson,823,7,22.62,Proctor
2,Girls' Outdoor Pentathlon 100m Hurdles,Eva Quackenbush,995,1,17.96,Whitesboro
2,Girls' Outdoor Pentathlon 100m Hurdles,Maddie Jones,860,2,17.97,Vernon-Verona-Sherrill
2,Girls' Outdoor Pentathlon 100m Hurdles,Olivia Benson,548,3,18.14,Rome Free Academy
2,Girls' Outdoor Pentathlon 100m Hurdles,Kaleigh Durso,262,4,20.00,New Hartford
2,Girls' Outdoor Pentathlon 100m Hurdles,Christianna Clark,563,5,20.04,Rome Free Academy
2,Girls' Outdoor Pentathlon 100m Hurdles,Riley Collis,953,6,23.43,Whitesboro
1,Boys' Outdoor Pentathlon 1500m,Kaiden Wickham,936,1,5:22.45,Vernon-Verona-Sherrill
1,Boys' Outdoor Pentathlon 1500m,Evan Vulcano,1094,2,5:28.55,Whitesboro
1,Boys' Outdoor Pentathlon 1500m,Colton Harrington,66,3,5:32.46,Camden
1,Boys' Outdoor Pentathlon 1500m,Logan Hewitt,194,4,5:33.28,Central Valley Academy
1,Boys' Outdoor Pentathlon 1500m,Joseph Keeney,663,5,5:49.33,Rome Free Academy
1,Boys' Outdoor Pentathlon 1500m,William Joseph,394,6,6:11.59,New Hartford
1,Boys' Outdoor Pentathlon 1500m,Ethan Brown,353,7,7:06.12,New Hartford
1,Boys' Outdoor Pentathlon 1500m,Jordin Peterson,823,8,7:06.31,Proctor
2,Girls' Outdoor Pentathlon 800m,Riley Collis,953,1,3:02.24,Whitesboro
2,Girls' Outdoor Pentathlon 800m,Eva Quackenbush,995,2,3:08.30,Whitesboro
2,Girls' Outdoor Pentathlon 800m,Maddie Jones,860,3,3:09.51,Vernon-Verona-Sherrill
2,Girls' Outdoor Pentathlon 800m,Christianna Clark,563,4,3:12.60,Rome Free Academy
2,Girls' Outdoor Pentathlon 800m,Olivia Benson,548,5,3:12.67,Rome Free Academy
2,Girls' Outdoor Pentathlon 800m,Kaleigh Durso,262,6,3:14.72,New Hartford
1,Boys' Outdoor Pentathlon High Jump,Logan Hewitt,194,7,1.31,Central Valley Academy
1,Boys' Outdoor Pentathlon High Jump,Colton Harrington,66,6,1.34,Camden
1,Boys' Outdoor Pentathlon High Jump,William Joseph,394,5,1.37,New Hartford
1,Boys' Outdoor Pentathlon High Jump,Jordin Peterson,823,3,1.49,Proctor
1,Boys' Outdoor Pentathlon High Jump,Kaiden Wickham,936,3,1.49,Vernon-Verona-Sherrill
1,Boys' Outdoor Pentathlon High Jump,Evan Vulcano,1094,2,1.61,Whitesboro
1,Boys' Outdoor Pentathlon High Jump,Joseph Keeney,663,1,1.64,Rome Free Academy
1,Boys' Outdoor Pentathlon Shot Put,Colton Harrington,66,8,6.85,Camden
1,Boys' Outdoor Pentathlon Shot Put,Evan Vulcano,1094,7,7.35,Whitesboro
1,Boys' Outdoor Pentathlon Shot Put,Logan Hewitt,194,6,9.01,Central Valley Academy
1,Boys' Outdoor Pentathlon Shot Put,Kaiden Wickham,936,5,9.45,Vernon-Verona-Sherrill
1,Boys' Outdoor Pentathlon Shot Put,Jordin Peterson,823,4,9.48,Proctor
1,Boys' Outdoor Pentathlon Shot Put,Ethan Brown,353,3,9.58,New Hartford
1,Boys' Outdoor Pentathlon Shot Put,Joseph Keeney,663,2,10.13,Rome Free Academy
1,Boys' Outdoor Pentathlon Shot Put,William Joseph,394,1,10.37,New Hartford
1,Boys' Outdoor Pentathlon Long Jump,William Joseph,394,8,3.80,New Hartford
1,Boys' Outdoor Pentathlon Long Jump,Colton Harrington,66,7,4.18,Camden
1,Boys' Outdoor Pentathlon Long Jump,Joseph Keeney,663,6,4.31,Rome Free Academy
1,Boys' Outdoor Pentathlon Long Jump,Ethan Brown,353,5,4.36,New Hartford
1,Boys' Outdoor Pentathlon Long Jump,Logan Hewitt,194,4,4.41,Central Valley Academy
1,Boys' Outdoor Pentathlon Long Jump,Jordin Peterson,823,3,4.43,Proctor
1,Boys' Outdoor Pentathlon Long Jump,Kaiden Wickham,936,2,4.59,Vernon-Verona-Sherrill
1,Boys' Outdoor Pentathlon Long Jump,Evan Vulcano,1094,1,5.25,Whitesboro
2,Girls' Outdoor Pentathlon High Jump,Olivia Benson,548,6,1.17,Rome Free Academy
2,Girls' Outdoor Pentathlon High Jump,Christianna Clark,563,5,1.20,Rome Free Academy
2,Girls' Outdoor Pentathlon High Jump,Eva Quackenbush,995,4,1.23,Whitesboro
2,Girls' Outdoor Pentathlon High Jump,Kaleigh Durso,262,3,1.32,New Hartford
2,Girls' Outdoor Pentathlon High Jump,Riley Collis,953,1,1.35,Whitesboro
2,Girls' Outdoor Pentathlon High Jump,Maddie Jones,860,1,1.35,Vernon-Verona-Sherrill
2,Girls' Outdoor Pentathlon Shot Put,Olivia Benson,548,6,4.67,Rome Free Academy
2,Girls' Outdoor Pentathlon Shot Put,Christianna Clark,563,5,4.98,Rome Free Academy
2,Girls' Outdoor Pentathlon Shot Put,Eva Quackenbush,995,4,6.38,Whitesboro
2,Girls' Outdoor Pentathlon Shot Put,Riley Collis,953,3,6.46,Whitesboro
2,Girls' Outdoor Pentathlon Shot Put,Kaleigh Durso,262,2,7.03,New Hartford
2,Girls' Outdoor Pentathlon Shot Put,Maddie Jones,860,1,7.06,Vernon-Verona-Sherrill
2,Girls' Outdoor Pentathlon Long Jump,Olivia Benson,548,6,3.68,Rome Free Academy
2,Girls' Outdoor Pentathlon Long Jump,Christianna Clark,563,4,3.73,Rome Free Academy
2,Girls' Outdoor Pentathlon Long Jump,Eva Quackenbush,995,4,3.73,Whitesboro
2,Girls' Outdoor Pentathlon Long Jump,Riley Collis,953,3,4.12,Whitesboro
2,Girls' Outdoor Pentathlon Long Jump,Maddie Jones,860,2,4.49,Vernon-Verona-Sherrill
2,Girls' Outdoor Pentathlon Long Jump,Kaleigh Durso,262,1,4.52,New Hartford
