Event,EventName,Athlete,BIB,Place,Mark,Team
23,Women's 4x400, Cazenovia,379,,,Cazenovia
23,Women's 4x400, Oneonta,391,,,Oneonta
23,Women's 4x400, Union (N.Y.),402,,,Union (N.Y.)
23,Women's 4x400, Union (N.Y.),400,1,4:15.61,Union (N.Y.)
23,Women's 4x400, Le Moyne,389,2,4:21.64,Le Moyne
23,Women's 4x400, Union (N.Y.),401,3,4:24.45,Union (N.Y.)
23,Women's 4x400, Hamilton,381,4,4:25.81,Hamilton
24,Men's 4x400, Sage,398,,,Sage
24,Men's 4x400, Union (N.Y.),404,1,3:34.56,Union (N.Y.)
24,Men's 4x400, Le Moyne,387,2,3:35.09,Le Moyne
24,Men's 4x400, Hamilton,382,3,3:36.23,Hamilton
24,Men's 4x400, Utica,410,4,3:45.67,Utica
24,Men's 4x400, Union (N.Y.),405,5,3:48.25,Union (N.Y.)
24,Men's 4x400, Hamilton,383,6,3:50.56,Hamilton
24,Men's 4x400, Utica,411,7,4:04.77,Utica
25,Women's 4x800, Oneonta,392,,,Oneonta
25,Women's 4x800, Hamilton,386,1,10:08.20,Hamilton
25,Women's 4x800, Le Moyne,390,2,10:41.83,Le Moyne
25,Women's 4x800, Utica,409,3,10:59.65,Utica
25,Women's 4x800, Albany College of Pharmacy,377,4,13:09.74,Albany College of Pharmacy
26,Men's 4x800, Le Moyne,388,1,8:38.36,Le Moyne
26,Men's 4x800, Oneonta,393,2,8:59.15,Oneonta
29,Women's Long Jump,Ejim Nnate,263,,,Oneonta
29,Women's Long Jump,Maria Domingo,314,,,RPI
29,Women's Long Jump,Holly Lauzon,324,,,RPI
29,Women's Long Jump,Katie Unger,354,16,3.71,RPI
29,Women's Long Jump,Regan Kaiser,51,15,3.82,Cortland
29,Women's Long Jump,Halle Raina,342,14,3.87,RPI
29,Women's Long Jump,Lauren Maher,328,13,4.19,RPI
29,Women's Long Jump,Sofia Riker,155,12,4.35,Hamilton
29,Women's Long Jump,Katie Manning,330,11,4.40,RPI
29,Women's Long Jump,Nora Devitt,549,10,4.44,Utica
29,Women's Long Jump,Josephine Alliano,241,9,4.54,Oneonta
29,Women's Long Jump,Alyssa McClurg,451,8,4.63,Sage
29,Women's Long Jump,Denesha Lafontant,489,7,4.65,Union (N.Y.)
29,Women's Long Jump,Gianna Cognetti,540,6,4.68,Utica
29,Women's Long Jump,Emily Vallee,355,5,4.68,RPI
29,Women's Long Jump,Maya Verma,356,4,4.71,RPI
29,Women's Long Jump,Elizabeth Evans,316,3,4.76,RPI
29,Women's Long Jump,Matteson Donnelly,45,2,4.85,Cortland
29,Women's Long Jump,Hyla Mosher,148,1,5.06,Hamilton
30,Men's Long Jump,Eric Nieves,296,,,Oneonta
30,Men's Long Jump,Jacob Pishkula,596,,,Utica
30,Men's Long Jump,Jackson Rassias,191,25,4.85,Hamilton
30,Men's Long Jump,Nik Knobloch,107,24,5.20,Cortland
30,Men's Long Jump,Ethan Nigro,22,23,5.31,Albany College of Pharmacy
30,Men's Long Jump,Michael Prata,299,22,5.33,Oneonta
30,Men's Long Jump,Ben Jakubczak,179,21,5.43,Hamilton
30,Men's Long Jump,Cooper Jones,586,20,5.46,Utica
30,Men's Long Jump,Alexander Daniel,90,19,5.60,Cortland
30,Men's Long Jump,Jacob Haqq,382,18,5.62,RPI
30,Men's Long Jump,Cliff Biehl,275,17,5.66,Oneonta
30,Men's Long Jump,Andrew Wieder,617,16,5.75,Utica
30,Men's Long Jump,Noah Pray,406,15,5.87,RPI
30,Men's Long Jump,William Bilow,223,14,5.88,Le Moyne
30,Men's Long Jump,Nolan Hillhouse,230,12,5.92,Le Moyne
30,Men's Long Jump,Eli Coleman,508,13,5.92,Union (N.Y.)
30,Men's Long Jump,Alec Weiss,303,11,5.95,Oneonta
30,Men's Long Jump,Chase Pecoraro,595,10,6.02,Utica
30,Men's Long Jump,Chris Ganley,284,9,6.03,Oneonta
30,Men's Long Jump,Richard Mangogna,288,8,6.04,Oneonta
30,Men's Long Jump,Nicholas Hafner,229,7,6.08,Le Moyne
30,Men's Long Jump,Josh Washington,615,6,6.34,Utica
30,Men's Long Jump,Robert Smith,420,5,6.37,RPI
30,Men's Long Jump,Zuriel Wright,618,4,6.40,Utica
30,Men's Long Jump,Peter Cuomo,168,3,6.51,Hamilton
30,Men's Long Jump,Sei Sei,603,2,6.54,Utica
30,Men's Long Jump,Ka'Sean Watlington,616,1,7.08,Utica
31,Women's Triple Jump,Sofia Riker,155,11,9.55,Hamilton
31,Women's Triple Jump,Dhatri Sangasani,11,10,9.68,Albany College of Pharmacy
31,Women's Triple Jump,Ryanne Williams,358,9,9.81,RPI
31,Women's Triple Jump,Elizabeth Evans,316,8,9.87,RPI
31,Women's Triple Jump,Nora Devitt,549,7,9.89,Utica
31,Women's Triple Jump,Gianna Cognetti,540,6,9.90,Utica
31,Women's Triple Jump,Emily Vallee,355,5,10.26,RPI
31,Women's Triple Jump,Denesha Lafontant,489,4,10.48,Union (N.Y.)
31,Women's Triple Jump,Leah Basel,137,3,10.57,Hamilton
31,Women's Triple Jump,Laura Meade,563,2,10.58,Utica
31,Women's Triple Jump,Julia Hubbard,322,1,10.63,RPI
32,Men's Triple Jump,Robert Smith,420,,,RPI
32,Men's Triple Jump,Ben Jakubczak,179,10,11.62,Hamilton
32,Men's Triple Jump,Brandon Scott,234,9,11.95,Le Moyne
32,Men's Triple Jump,Owen Haas,380,8,11.98,RPI
32,Men's Triple Jump,Sei Sei,603,7,12.07,Utica
32,Men's Triple Jump,Jacob Pishkula,596,6,12.20,Utica
32,Men's Triple Jump,Ryan Hilliard,521,5,12.33,Union (N.Y.)
32,Men's Triple Jump,Nolan Hillhouse,230,4,12.54,Le Moyne
32,Men's Triple Jump,David Adadjo,459,3,12.75,Sage
32,Men's Triple Jump,Peter Cuomo,168,2,12.99,Hamilton
32,Men's Triple Jump,Ka'Sean Watlington,616,1,14.62,Utica
33,Women's Pole Vault,Holly Cifonelli,537,4,2.00,Utica
33,Women's Pole Vault,Sage Douglass,247,3,2.45,Oneonta
33,Women's Pole Vault,Dayna Moyer,336,2,2.75,RPI
33,Women's Pole Vault,Andrea Shipton,159,1,3.20,Hamilton
34,Men's Pole Vault,Nicholas Hafner,229,7,2.45,Le Moyne
34,Men's Pole Vault,Tyler Knapp,389,5,3.65,RPI
34,Men's Pole Vault,Casey Selinske,415,6,3.65,RPI
34,Men's Pole Vault,Eoin O'Gara,400,4,3.80,RPI
34,Men's Pole Vault,Joey Hinckley,385,3,3.95,RPI
34,Men's Pole Vault,Richard Mangogna,288,2,4.20,Oneonta
34,Men's Pole Vault,Chase Pecoraro,595,1,4.20,Utica
35,Women's High Jump,Caroline Stanton,495,2,1.43,Union (N.Y.)
35,Women's High Jump,Jacy Scharlow,347,1,1.58,RPI
36,Men's High Jump,Luke Kovalcin,390,,,RPI
36,Men's High Jump,Antonio Reyes,598,,,Utica
36,Men's High Jump,Zuriel Wright,618,,,Utica
36,Men's High Jump,Justin Valentin,612,,,Utica
36,Men's High Jump,Nik Knobloch,107,5,1.58,Cortland
36,Men's High Jump,Jasean Elliott,94,4,1.63,Cortland
36,Men's High Jump,Cooper Jones,586,3,1.68,Utica
36,Men's High Jump,Edwin Mensah-Boateng,188,2,1.73,Hamilton
36,Men's High Jump,William Bilow,223,1,1.90,Le Moyne
37,Women's Shot Put,Athina Giogakis,5,,,Albany College of Pharmacy
37,Women's Shot Put,Caroline Stanton,495,27,6.03,Union (N.Y.)
37,Women's Shot Put,Audrey DeGraw,4,26,6.47,Albany College of Pharmacy
37,Women's Shot Put,Brianna Schermerhorn,67,25,7.28,Cortland
37,Women's Shot Put,Cassandra Simmons,567,24,7.75,Utica
37,Women's Shot Put,Odalis Garcia,553,23,7.92,Utica
37,Women's Shot Put,Grace Garman,318,22,8.07,RPI
37,Women's Shot Put,Rebecca Clifford,539,21,8.35,Utica
37,Women's Shot Put,Alexandra Jeffrey,144,20,8.74,Hamilton
37,Women's Shot Put,Yasmine Elmady,315,19,9.01,RPI
37,Women's Shot Put,Hannah Rogers,346,18,9.05,RPI
37,Women's Shot Put,Ashley Dobransky,205,17,9.21,Le Moyne
37,Women's Shot Put,Christina Luciano,259,16,9.37,Oneonta
37,Women's Shot Put,Jessey Bruening,308,15,9.54,RPI
37,Women's Shot Put,Ryanne Williams,358,14,9.63,RPI
37,Women's Shot Put,Sarah Parr,62,13,9.67,Cortland
37,Women's Shot Put,Hannah Jackson,255,12,9.68,Oneonta
37,Women's Shot Put,Morgan Daley,312,11,9.75,RPI
37,Women's Shot Put,Brianne Rett,215,10,9.77,Le Moyne
37,Women's Shot Put,Christina Groleau,253,9,9.91,Oneonta
37,Women's Shot Put,Holly Lauzon,324,8,10.31,RPI
37,Women's Shot Put,Kate Bellman,243,7,10.34,Oneonta
37,Women's Shot Put,Hannah Murdock,262,6,10.45,Oneonta
37,Women's Shot Put,Liz Spencer,72,5,10.54,Cortland
37,Women's Shot Put,Teghan Garris,251,4,10.68,Oneonta
37,Women's Shot Put,Madison Kozyra,210,3,11.26,Le Moyne
37,Women's Shot Put,Isabella Fabrizio,248,2,11.96,Oneonta
37,Women's Shot Put,Jane Fahy,551,1,12.48,Utica
38,Men's Shot Put,Vincent Zheng,304,,,Oneonta
38,Men's Shot Put,Nik Knobloch,107,30,6.16,Cortland
38,Men's Shot Put,Randal Johnson,468,29,7.21,Sage
38,Men's Shot Put,Clinton Stutzman,425,28,7.67,RPI
38,Men's Shot Put,Alexander Sandway,233,27,7.86,Le Moyne
38,Men's Shot Put,Kevin Chait,364,26,8.07,RPI
38,Men's Shot Put,Marco Alteri,272,25,9.10,Oneonta
38,Men's Shot Put,Brandon Laribee,231,24,9.25,Le Moyne
38,Men's Shot Put,Nick Kaires,105,23,9.34,Cortland
38,Men's Shot Put,Kamau Hopewell,177,22,9.58,Hamilton
38,Men's Shot Put,Andrew Clark,582,21,9.66,Utica
38,Men's Shot Put,James Bommentre,362,20,10.26,RPI
38,Men's Shot Put,Raymond Santiago,414,19,10.35,RPI
38,Men's Shot Put,Nicholas Larocque,108,18,10.39,Cortland
38,Men's Shot Put,Noah Greenberg,520,17,10.51,Union (N.Y.)
38,Men's Shot Put,Michael McNeil,592,16,10.73,Utica
38,Men's Shot Put,Max Toner,427,15,10.74,RPI
38,Men's Shot Put,Miles Moliterni,294,14,10.76,Oneonta
38,Men's Shot Put,Jason Briscoe,277,13,10.90,Oneonta
38,Men's Shot Put,Billie Mays III,591,12,11.00,Utica
38,Men's Shot Put,Josh Cohen,366,11,11.02,RPI
38,Men's Shot Put,Brady VanAernam,613,10,11.15,Utica
38,Men's Shot Put,James Ball,163,9,11.59,Hamilton
38,Men's Shot Put,Justin Swavely,605,8,11.64,Utica
38,Men's Shot Put,Michael Fasano,173,7,11.84,Hamilton
38,Men's Shot Put,Justin Park,402,6,12.20,RPI
38,Men's Shot Put,Mitchell Makowski,109,5,13.06,Cortland
38,Men's Shot Put,Jacob Barnes,575,4,13.14,Utica
38,Men's Shot Put,Arthur Bittel,576,3,13.38,Utica
38,Men's Shot Put,John Coddington,462,2,14.01,Sage
38,Men's Shot Put,Hunter Logan,589,1,15.89,Utica
39,Women's Javelin Throw,Jana Frattellone,317,,,RPI
39,Women's Javelin Throw,Athina Giogakis,5,,,Albany College of Pharmacy
39,Women's Javelin Throw,Audrey DeGraw,4,25,8.83,Albany College of Pharmacy
39,Women's Javelin Throw,Gabrielle Baker,479,24,16.09,Union (N.Y.)
39,Women's Javelin Throw,Jordina Coleman,310,23,16.38,RPI
39,Women's Javelin Throw,Yasmine Elmady,315,22,16.94,RPI
39,Women's Javelin Throw,Cassandra Simmons,567,21,17.63,Utica
39,Women's Javelin Throw,Halle Raina,342,20,18.20,RPI
39,Women's Javelin Throw,Sundee Kroyer,488,19,18.30,Union (N.Y.)
39,Women's Javelin Throw,Dayna Moyer,336,18,18.36,RPI
39,Women's Javelin Throw,Mykayla Brodzinski,1,17,18.45,Albany College of Pharmacy
39,Women's Javelin Throw,Christina Luciano,259,16,18.88,Oneonta
39,Women's Javelin Throw,Maria Domingo,314,15,19.00,RPI
39,Women's Javelin Throw,Josephine Alliano,241,14,19.41,Oneonta
39,Women's Javelin Throw,Isabella Fabrizio,248,13,19.80,Oneonta
39,Women's Javelin Throw,Sage Douglass,247,12,20.25,Oneonta
39,Women's Javelin Throw,Holly Lauzon,324,11,21.64,RPI
39,Women's Javelin Throw,Kelly Moran,334,10,21.90,RPI
39,Women's Javelin Throw,Lauren Armstrong,478,9,22.22,Union (N.Y.)
39,Women's Javelin Throw,Ashley Dobransky,205,8,22.28,Le Moyne
39,Women's Javelin Throw,Jane Fahy,551,7,23.09,Utica
39,Women's Javelin Throw,Liz Spencer,72,6,24.15,Cortland
39,Women's Javelin Throw,Kate Bellman,243,5,24.23,Oneonta
39,Women's Javelin Throw,Hannah Murdock,262,4,24.85,Oneonta
39,Women's Javelin Throw,Morgan Sharer,70,3,25.29,Cortland
39,Women's Javelin Throw,Grace Garman,318,2,28.11,RPI
39,Women's Javelin Throw,Olivia DiTommaso,141,1,30.02,Hamilton
40,Men's Javelin Throw,James Boss,577,,,Utica
40,Men's Javelin Throw,Jacob Barnes,575,,,Utica
40,Men's Javelin Throw,Chris Tsouvalas,531,,,Union (N.Y.)
40,Men's Javelin Throw,Stuart McLeod,110,,,Cortland
40,Men's Javelin Throw,Timothy Hudson, Jr.,18,,,Albany College of Pharmacy
40,Men's Javelin Throw,Alexander Sandway,233,17,21.41,Le Moyne
40,Men's Javelin Throw,James Tumia,302,16,23.10,Oneonta
40,Men's Javelin Throw,Clinton Stutzman,425,15,23.95,RPI
40,Men's Javelin Throw,D'Shaun Ricketts,300,14,27.21,Oneonta
40,Men's Javelin Throw,Kameren Port,597,13,28.81,Utica
40,Men's Javelin Throw,Marco Alteri,272,12,29.72,Oneonta
40,Men's Javelin Throw,Richard Mangogna,288,11,34.30,Oneonta
40,Men's Javelin Throw,Noah Greenberg,520,10,38.55,Union (N.Y.)
40,Men's Javelin Throw,Raymond Santiago,414,9,38.94,RPI
40,Men's Javelin Throw,Anthony Ricozzi,600,8,39.32,Utica
40,Men's Javelin Throw,Andrew Wieder,617,7,42.45,Utica
40,Men's Javelin Throw,Justin Park,402,6,43.20,RPI
40,Men's Javelin Throw,Ryan Joule,104,5,43.60,Cortland
40,Men's Javelin Throw,Justin Swavely,605,4,46.25,Utica
40,Men's Javelin Throw,Chase Pecoraro,595,3,48.01,Utica
40,Men's Javelin Throw,James Ball,163,2,49.20,Hamilton
40,Men's Javelin Throw,Evan White,430,1,55.64,RPI
41,Women's Hammer Throw,Athina Giogakis,5,,,Albany College of Pharmacy
41,Women's Hammer Throw,Audrey DeGraw,4,,,Albany College of Pharmacy
41,Women's Hammer Throw,Alexandra Jeffrey,144,23,16.00,Hamilton
41,Women's Hammer Throw,Sarra Ben Abdallah,138,22,18.59,Hamilton
41,Women's Hammer Throw,Grace Garman,318,21,20.60,RPI
41,Women's Hammer Throw,Ashley Dobransky,205,20,23.66,Le Moyne
41,Women's Hammer Throw,Teghan Garris,251,19,24.77,Oneonta
41,Women's Hammer Throw,Brianna Schermerhorn,67,18,25.91,Cortland
41,Women's Hammer Throw,Brianne Rett,215,17,27.20,Le Moyne
41,Women's Hammer Throw,Hannah Rogers,346,16,27.23,RPI
41,Women's Hammer Throw,Morgan Sharer,70,15,27.42,Cortland
41,Women's Hammer Throw,Catie Lally,53,14,28.74,Cortland
41,Women's Hammer Throw,Yasmine Elmady,315,13,28.88,RPI
41,Women's Hammer Throw,Odalis Garcia,553,12,30.34,Utica
41,Women's Hammer Throw,Christina Luciano,259,11,31.18,Oneonta
41,Women's Hammer Throw,Jessey Bruening,308,10,32.21,RPI
41,Women's Hammer Throw,Liz Spencer,72,9,33.83,Cortland
41,Women's Hammer Throw,Christina Groleau,253,8,36.29,Oneonta
41,Women's Hammer Throw,Laura Davis,313,7,36.44,RPI
41,Women's Hammer Throw,Skyler Whorf,570,6,36.77,Utica
41,Women's Hammer Throw,Sarah Parr,62,5,37.20,Cortland
41,Women's Hammer Throw,Isabella Fabrizio,248,4,39.17,Oneonta
41,Women's Hammer Throw,Gabrielle DeSanctis,548,3,39.86,Utica
41,Women's Hammer Throw,Hannah Jackson,255,2,43.83,Oneonta
41,Women's Hammer Throw,Morgan Daley,312,1,43.85,RPI
42,Men's Hammer Throw,Chris Tsouvalas,531,,,Union (N.Y.)
42,Men's Hammer Throw,Nathan Florian,585,,,Utica
42,Men's Hammer Throw,Hunter Logan,589,,,Utica
42,Men's Hammer Throw,Norberto Cervantes,279,,,Oneonta
42,Men's Hammer Throw,Vincent Zheng,304,,,Oneonta
42,Men's Hammer Throw,Stuart McLeod,110,,,Cortland
42,Men's Hammer Throw,Clinton Stutzman,425,26,21.11,RPI
42,Men's Hammer Throw,Alexander Sandway,233,25,21.63,Le Moyne
42,Men's Hammer Throw,Randal Johnson,468,24,22.26,Sage
42,Men's Hammer Throw,James Bommentre,362,23,26.19,RPI
42,Men's Hammer Throw,Raymond Santiago,414,22,26.95,RPI
42,Men's Hammer Throw,Jacob Walling,25,21,26.95,Albany College of Pharmacy
42,Men's Hammer Throw,Timothy Hudson, Jr.,18,20,30.55,Albany College of Pharmacy
42,Men's Hammer Throw,Brandon Laribee,231,19,32.77,Le Moyne
42,Men's Hammer Throw,Marco Alteri,272,18,32.85,Oneonta
42,Men's Hammer Throw,Arthur Bittel,576,17,33.51,Utica
42,Men's Hammer Throw,Jacob Barnes,575,16,34.34,Utica
42,Men's Hammer Throw,Nick Kaires,105,15,34.76,Cortland
42,Men's Hammer Throw,James Tumia,302,14,35.25,Oneonta
42,Men's Hammer Throw,Nicholas Larocque,108,13,35.71,Cortland
42,Men's Hammer Throw,D'Shaun Ricketts,300,12,35.72,Oneonta
42,Men's Hammer Throw,Brady VanAernam,613,11,35.91,Utica
42,Men's Hammer Throw,Jason Briscoe,277,10,39.29,Oneonta
42,Men's Hammer Throw,Max Toner,427,9,40.13,RPI
42,Men's Hammer Throw,John Coddington,462,8,40.24,Sage
42,Men's Hammer Throw,Mark Brown,578,7,40.58,Utica
42,Men's Hammer Throw,Antwan Kelly,588,6,41.32,Utica
42,Men's Hammer Throw,Justin Swavely,605,5,41.99,Utica
42,Men's Hammer Throw,Justin Park,402,4,42.59,RPI
42,Men's Hammer Throw,Josh Cohen,366,3,46.60,RPI
42,Men's Hammer Throw,Miles Moliterni,294,2,47.95,Oneonta
42,Men's Hammer Throw,Mitchell Makowski,109,1,49.99,Cortland
43,Women's Discus Throw,Athina Giogakis,5,,,Albany College of Pharmacy
43,Women's Discus Throw,Mykayla Brodzinski,1,28,16.01,Albany College of Pharmacy
43,Women's Discus Throw,Audrey DeGraw,4,27,18.62,Albany College of Pharmacy
43,Women's Discus Throw,Hannah Murdock,262,26,19.34,Oneonta
43,Women's Discus Throw,Dayna Losito,561,25,21.08,Utica
43,Women's Discus Throw,Cassandra Simmons,567,24,21.67,Utica
43,Women's Discus Throw,Brianne Rett,215,23,21.80,Le Moyne
43,Women's Discus Throw,Alexandra Jeffrey,144,22,22.11,Hamilton
43,Women's Discus Throw,Odalis Garcia,553,21,22.16,Utica
43,Women's Discus Throw,Brianna Schermerhorn,67,20,22.30,Cortland
43,Women's Discus Throw,Christina Luciano,259,19,22.51,Oneonta
43,Women's Discus Throw,Rebecca Clifford,539,18,22.53,Utica
43,Women's Discus Throw,Hannah Jackson,255,17,23.00,Oneonta
43,Women's Discus Throw,Grace Garman,318,16,25.46,RPI
43,Women's Discus Throw,Gabrielle DeSanctis,548,15,25.58,Utica
43,Women's Discus Throw,Laura Davis,313,14,26.02,RPI
43,Women's Discus Throw,Sarah Parr,62,13,27.58,Cortland
43,Women's Discus Throw,Hannah Rogers,346,12,28.64,RPI
43,Women's Discus Throw,Christina Groleau,253,11,28.88,Oneonta
43,Women's Discus Throw,Yasmine Elmady,315,10,29.11,RPI
43,Women's Discus Throw,Teghan Garris,251,9,29.46,Oneonta
43,Women's Discus Throw,Kate Bellman,243,8,29.69,Oneonta
43,Women's Discus Throw,Isabella Fabrizio,248,7,29.72,Oneonta
43,Women's Discus Throw,Liz Spencer,72,6,30.35,Cortland
43,Women's Discus Throw,Holly Lauzon,324,5,30.41,RPI
43,Women's Discus Throw,Morgan Daley,312,4,30.41,RPI
43,Women's Discus Throw,Jane Fahy,551,3,34.56,Utica
43,Women's Discus Throw,Catie Lally,53,2,34.73,Cortland
43,Women's Discus Throw,Madison Kozyra,210,1,40.32,Le Moyne
44,Men's Discus Throw,Stuart McLeod,110,,,Cortland
44,Men's Discus Throw,Norberto Cervantes,279,,,Oneonta
44,Men's Discus Throw,Vincent Zheng,304,,,Oneonta
44,Men's Discus Throw,James Bommentre,362,28,22.91,RPI
44,Men's Discus Throw,Mark Brown,578,27,24.87,Utica
44,Men's Discus Throw,Richard Mangogna,288,26,25.01,Oneonta
44,Men's Discus Throw,Clinton Stutzman,425,25,26.25,RPI
44,Men's Discus Throw,Andrew Clark,582,24,26.68,Utica
44,Men's Discus Throw,Jacob Walling,25,23,27.06,Albany College of Pharmacy
44,Men's Discus Throw,James Tumia,302,22,27.17,Oneonta
44,Men's Discus Throw,Kevin Chait,364,21,29.81,RPI
44,Men's Discus Throw,Nicholas Larocque,108,20,30.71,Cortland
44,Men's Discus Throw,Arthur Bittel,576,19,31.21,Utica
44,Men's Discus Throw,Nick Kaires,105,18,31.22,Cortland
44,Men's Discus Throw,Raymond Santiago,414,17,31.37,RPI
44,Men's Discus Throw,Marco Alteri,272,16,31.39,Oneonta
44,Men's Discus Throw,Michael Fasano,173,15,31.48,Hamilton
44,Men's Discus Throw,Michael McNeil,592,14,31.70,Utica
44,Men's Discus Throw,Thomas Dunn,584,13,31.98,Utica
44,Men's Discus Throw,Max Toner,427,12,32.04,RPI
44,Men's Discus Throw,John Coddington,462,11,34.45,Sage
44,Men's Discus Throw,Kamau Hopewell,177,10,34.45,Hamilton
44,Men's Discus Throw,Jason Briscoe,277,9,35.83,Oneonta
44,Men's Discus Throw,Mitchell Makowski,109,8,36.43,Cortland
44,Men's Discus Throw,Jacob Barnes,575,7,37.09,Utica
44,Men's Discus Throw,Timothy Hudson, Jr.,18,6,37.20,Albany College of Pharmacy
44,Men's Discus Throw,Brady VanAernam,613,5,37.61,Utica
44,Men's Discus Throw,Hunter Logan,589,4,37.88,Utica
44,Men's Discus Throw,Josh Cohen,366,3,40.63,RPI
44,Men's Discus Throw,Antwan Kelly,588,2,40.85,Utica
44,Men's Discus Throw,Nathan Florian,585,1,40.88,Utica
