Event,EventName,Athlete,BIB,Place,Mark,Team
18,Boys' 800m,Liam Russell,760,7,2:52.28,Shell Lake
18,Boys' 800m,Darian Goodsky,304,8,3:01.57,Lac Courte Oreilles
18,Boys' 800m,Aaron Stroot,1087,9,3:04.83,Webster
18,Boys' 800m,Gabriel Hendrick,47,10,3:06.00,Bruce
18,Boys' 800m,Wyatt Nelson,929,11,3:16.55,Turtle Lake
18,Boys' 800m,Dax Steinbach,270,12,3:20.10,Gilman
18,Boys' 800m,Colin Kurschner,922,13,3:20.40,Turtle Lake
18,Boys' 800m,Gavin Snyder,936,14,3:24.97,Turtle Lake
18,Boys' 800m,Jacob Malmin,747,15,3:35.65,Shell Lake
18,Boys' 800m,Channing Linton,746,16,3:35.71,Shell Lake
18,Boys' 800m,Sawyer Pearson,757,17,4:20.54,Shell Lake
18,Boys' 800m,Jonah Kellen,550,18,4:45.37,New Auburn
18,Boys' 800m,Madawson Topping,316,19,5:13.74,Lac Courte Oreilles
19,Girls' 200m,Courtney Hedrick-Nance,876,,,Turtle Lake
19,Girls' 200m,Myrica Price,20,,,Bruce
19,Girls' 200m,Makatlyn Cepress,235,,,Gilman
19,Girls' 200m,Brenna Krolak,86,,,Clear Lake
19,Girls' 200m,Ella Vadner,904,,,Turtle Lake
19,Girls' 200m,Gracie Torres,174,,,Flambeau
19,Girls' 200m,Quinn Schenkenberg,709,,,Shell Lake
19,Girls' 200m,Aubrie Marker,699,,,Shell Lake
19,Girls' 200m,Ireland Jacobsen,241,,,Gilman
19,Girls' 200m,Lexi Tarman,899,1,30.95,Turtle Lake
19,Girls' 200m,Lucy Peterson,804,2,31.27,Siren
19,Girls' 200m,Shella Olsvig,890,3,31.52,Turtle Lake
19,Girls' 200m,Addison Vick,256,4,31.55,Gilman
19,Girls' 200m,Kayla Christianson,870,5,31.70,Turtle Lake
19,Girls' 200m,Ariella Moret,612,6,32.20,Prairie Farm
19,Girls' 200m,Jenna Quarders,615,7,32.25,Prairie Farm
19,Girls' 200m,Brynn Komanec,242,8,32.53,Gilman
19,Girls' 200m,Taryn Niles,94,9,32.87,Clear Lake
19,Girls' 200m,Kara Trott,33,10,33.19,Bruce
19,Girls' 200m,Shae Drier,239,11,33.51,Gilman
19,Girls' 200m,Brooklyn McKinley,985,12,33.62,Webster
19,Girls' 200m,Emma Schueller,23,13,33.85,Bruce
19,Girls' 200m,Brylee Roehl,167,14,34.35,Flambeau
19,Girls' 200m,Eva Imme,792,15,34.47,Siren
19,Girls' 200m,Ava Shimko,25,16,34.49,Bruce
19,Girls' 200m,Sarah Gibbs,958,17,34.84,Webster
19,Girls' 200m,Audrina Anderson,74,18,34.87,Clear Lake
19,Girls' 200m,Kerigan Lebal,161,19,35.09,Flambeau
19,Girls' 200m,Kaydnce Reynolds,994,20,35.20,Webster
19,Girls' 200m,Maddison Dalrymple,1105,21,35.65,Winter
19,Girls' 200m,Nora Buhr,77,22,35.84,Clear Lake
19,Girls' 200m,Allison Wilson,1010,23,36.03,Webster
19,Girls' 200m,Estelle Pelakoudas,456,24,36.11,Lake Holcombe
19,Girls' 200m,Izzy Solberg,27,25,36.23,Bruce
19,Girls' 200m,Payton Birkenholz,443,26,36.34,Lake Holcombe
19,Girls' 200m,Rikaya Hassan,82,27,36.38,Clear Lake
19,Girls' 200m,Annie Kauffman,346,28,36.50,Ladysmith
19,Girls' 200m,Kadence Wagner,386,29,36.73,Ladysmith
19,Girls' 200m,Mercede Crabb,331,30,36.85,Ladysmith
19,Girls' 200m,Dana Jackson,967,31,36.93,Webster
19,Girls' 200m,Annabelle King,450,32,37.09,Lake Holcombe
19,Girls' 200m,Kloe Mante,88,33,37.19,Clear Lake
19,Girls' 200m,Eryn Berrum,509,34,37.28,New Auburn
19,Girls' 200m,Elliana Schottelkorb,465,35,37.32,Lake Holcombe
19,Girls' 200m,Taylor Ellwanger,139,36,37.52,Flambeau
19,Girls' 200m,Alyssa Golat,9,37,37.60,Bruce
19,Girls' 200m,Haylee Poirier,529,38,38.96,New Auburn
19,Girls' 200m,Kaitlyn Helland,448,39,39.01,Lake Holcombe
19,Girls' 200m,Claire Meyer,800,40,39.22,Siren
19,Girls' 200m,Aubrie Bartheidal,784,41,39.54,Siren
19,Girls' 200m,Audrianna Bodizslaw,661,42,39.78,Shell Lake
19,Girls' 200m,Sabrina Hoy,690,43,40.06,Shell Lake
19,Girls' 200m,Ellie Yoder,181,44,41.39,Flambeau
19,Girls' 200m,Isabella Ramirez,248,45,43.25,Gilman
20,Boys' 200m,Lucas Burmeister,400,,,Ladysmith
20,Boys' 200m,Augustin Flores,407,,,Ladysmith
20,Boys' 200m,Nathan Stevenson,432,,,Ladysmith
20,Boys' 200m,Josh Taylor,859,,,Siren
20,Boys' 200m,James Wojcik,273,,,Gilman
20,Boys' 200m,Chester Lang,551,1,26.71,New Auburn
20,Boys' 200m,Carter Johnson,482,2,27.70,Lake Holcombe
20,Boys' 200m,Cullen Jacobson,740,3,28.17,Shell Lake
20,Boys' 200m,Jayce Ringer,567,4,28.18,New Auburn
20,Boys' 200m,Seth Cain,109,5,28.29,Clear Lake
20,Boys' 200m,Gabe Bisonette,298,6,29.42,Lac Courte Oreilles
20,Boys' 200m,Seth Meyers,416,7,29.51,Ladysmith
20,Boys' 200m,Andrew Amundson,38,8,29.59,Bruce
20,Boys' 200m,Adan Mellado,926,9,29.79,Turtle Lake
20,Boys' 200m,Liam Swanepoel,128,10,29.81,Clear Lake
20,Boys' 200m,Jonny Lynch,1124,11,29.86,Winter
20,Boys' 200m,Justin Kinsley,1123,12,29.97,Winter
20,Boys' 200m,Wyatt Orth,267,13,29.98,Gilman
20,Boys' 200m,Trig White,656,14,30.15,Prairie Farm
20,Boys' 200m,Ethan Anderson,721,15,30.46,Shell Lake
20,Boys' 200m,Lucas Halida,263,16,30.73,Gilman
20,Boys' 200m,Demetri Lahr,51,17,30.95,Bruce
20,Boys' 200m,Kingston Frey,1119,18,31.04,Winter
20,Boys' 200m,Owen Douglas,829,19,31.75,Siren
20,Boys' 200m,Alex Marcoux,749,20,32.50,Shell Lake
20,Boys' 200m,Kyler Milan,59,21,32.89,Bruce
20,Boys' 200m,Michael Rainey,313,22,32.94,Lac Courte Oreilles
20,Boys' 200m,Bryant Fankhauser,731,23,33.83,Shell Lake
20,Boys' 200m,Cole Pardun,1065,24,34.23,Webster
20,Boys' 200m,James Schneider,127,25,34.56,Clear Lake
20,Boys' 200m,Logan Roseman,1071,26,34.89,Webster
20,Boys' 200m,Braiden Anklam,623,27,35.54,Prairie Farm
20,Boys' 200m,Bradley Bernard,399,28,36.23,Ladysmith
20,Boys' 200m,Hunter Hulsey,637,29,36.25,Prairie Farm
20,Boys' 200m,Nick Bruce,277,30,36.33,Imago Dei Academy
20,Boys' 200m,Lukas Mikunda,419,31,36.36,Ladysmith
20,Boys' 200m,Hayden Bieganski,40,32,37.22,Bruce
20,Boys' 200m,William Estridge,1026,33,37.63,Webster
20,Boys' 200m,Easton Jack,1040,34,38.35,Webster
20,Boys' 200m,Talon Lindemann,841,35,38.69,Siren
20,Boys' 200m,Tristan Albrecht-Livingston,183,36,39.65,Flambeau
20,Boys' 200m,Brett Noll,847,37,41.23,Siren
20,Boys' 200m,Sawyer Hart,280,38,43.42,Imago Dei Academy
20,Boys' 200m,Gunnar Gislason,914,39,1:02.52,Turtle Lake
25,Girls' High Jump,Brenna Krolak,86,,,Clear Lake
25,Girls' High Jump,Audrina Anderson,74,,,Clear Lake
25,Girls' High Jump,Valencia Rudeen,169,,,Flambeau
25,Girls' High Jump,Elise Lovelady,607,,,Prairie Farm
25,Girls' High Jump,Mattie Novak,360,,,Ladysmith
25,Girls' High Jump,Kadence Wagner,386,,,Ladysmith
25,Girls' High Jump,Audrianna Bodizslaw,661,,,Shell Lake
25,Girls' High Jump,Alexis Schuebel,713,14,3-2.00,Shell Lake
25,Girls' High Jump,Kyleigh Mercer,455,14,3-2.00,Lake Holcombe
25,Girls' High Jump,Katelyn Pabst,891,10,3-6.00,Turtle Lake
25,Girls' High Jump,Emma Zimmer,393,10,3-6.00,Ladysmith
25,Girls' High Jump,Lydia Grotzinger,340,10,3-6.00,Ladysmith
25,Girls' High Jump,Marlee Hopke,688,10,3-6.00,Shell Lake
25,Girls' High Jump,Jaelin Waeltz,385,5,3-10.00,Ladysmith
25,Girls' High Jump,Quinn Schenkenberg,709,5,3-10.00,Shell Lake
25,Girls' High Jump,Annabell Benson,786,5,3-10.00,Siren
25,Girls' High Jump,Ashlyn Hubbard,880,5,3-10.00,Turtle Lake
25,Girls' High Jump,Alissa Burbach,78,5,3-10.00,Clear Lake
25,Girls' High Jump,Athena Lehman,698,3,4-2.00,Shell Lake
25,Girls' High Jump,Lyla Gago,335,3,4-2.00,Ladysmith
25,Girls' High Jump,Grace Hubbard,881,2,4-6.00,Turtle Lake
25,Girls' High Jump,Lexi Tarman,899,1,4-8.00,Turtle Lake
26,Boys' High Jump,Rheid Lovelady,643,,,Prairie Farm
26,Boys' High Jump,Lucas Burmeister,400,,,Ladysmith
26,Boys' High Jump,James Schletty,429,,,Ladysmith
26,Boys' High Jump,Boden Marker,751,23,3-4.00,Shell Lake
26,Boys' High Jump,Liam Russell,760,23,3-4.00,Shell Lake
26,Boys' High Jump,Kevin Verdegan,231,23,3-4.00,Flambeau
26,Boys' High Jump,Parker Klein,745,21,3-6.00,Shell Lake
26,Boys' High Jump,Dylan Christel,724,21,3-6.00,Shell Lake
26,Boys' High Jump,Bryant Fankhauser,731,20,3-8.00,Shell Lake
26,Boys' High Jump,Jt Nitchey,930,19,3-10.00,Turtle Lake
26,Boys' High Jump,Charles Schmidt,126,17,4-0.00,Clear Lake
26,Boys' High Jump,Lukas Mikunda,419,17,4-0.00,Ladysmith
26,Boys' High Jump,Lane Cooper,727,10,4-2.00,Shell Lake
26,Boys' High Jump,Spencer Bentley,398,10,4-2.00,Ladysmith
26,Boys' High Jump,Brennan Shafer,763,10,4-2.00,Shell Lake
26,Boys' High Jump,Jayce Ringer,567,10,4-2.00,New Auburn
26,Boys' High Jump,James Schneider,127,10,4-2.00,Clear Lake
26,Boys' High Jump,Carter Johnson,482,10,4-2.00,Lake Holcombe
26,Boys' High Jump,Conner Huskey,918,10,4-2.00,Turtle Lake
26,Boys' High Jump,Caleb Arcand,103,7,4-4.00,Clear Lake
26,Boys' High Jump,Josh Barker,538,7,4-4.00,New Auburn
26,Boys' High Jump,Jesse Lebal,208,7,4-4.00,Flambeau
26,Boys' High Jump,Demetri Lahr,51,6,4-6.00,Bruce
26,Boys' High Jump,Blake Nyhagen,62,4,4-10.00,Bruce
26,Boys' High Jump,Brody Tarman,938,4,4-10.00,Turtle Lake
26,Boys' High Jump,Ronald Hatch,1038,2,5-0.00,Webster
26,Boys' High Jump,Kyle Blackstock,187,2,5-0.00,Flambeau
26,Boys' High Jump,Hunter Sears,1077,1,5-2.00,Webster
27,Girls' Pole Vault,Braylee Wiles,388,,,Ladysmith
27,Girls' Pole Vault,Hadessah Jowers,976,2,5-0.00,Webster
27,Girls' Pole Vault,Taylor Ellwanger,139,3,5-0.00,Flambeau
27,Girls' Pole Vault,Kayla Wilmot,390,1,6-0.00,Ladysmith
28,Boys' Pole Vault,Cashton Robey,569,,,New Auburn
28,Boys' Pole Vault,Nolan Posewitz,424,9,6-0.00,Ladysmith
28,Boys' Pole Vault,Sven Briggs,627,9,6-0.00,Prairie Farm
28,Boys' Pole Vault,Gabriel Hendrick,47,7,6-0.00,Bruce
28,Boys' Pole Vault,James Schneider,127,9,6-0.00,Clear Lake
28,Boys' Pole Vault,Seth Cain,109,1,7-0.00,Clear Lake
28,Boys' Pole Vault,Caleb Arcand,103,6,7-0.00,Clear Lake
28,Boys' Pole Vault,Blake Nyhagen,62,5,7-0.00,Bruce
28,Boys' Pole Vault,Bryce DeJough,475,1,7-0.00,Lake Holcombe
28,Boys' Pole Vault,Alex Mikunda,417,1,7-0.00,Ladysmith
28,Boys' Pole Vault,Kyle Blackstock,187,1,7-0.00,Flambeau
29,Girls' Long Jump,Krystabel Bowen,133,,,Flambeau
29,Girls' Long Jump,Lily Jacobs,971,,,Webster
29,Girls' Long Jump,EllaMae Crabb,330,,,Ladysmith
29,Girls' Long Jump,Alexis Palumbo,362,,,Ladysmith
29,Girls' Long Jump,Braylee Wiles,388,,,Ladysmith
29,Girls' Long Jump,Violet Swearingen,380,,,Ladysmith
29,Girls' Long Jump,Shailynn Joyce,691,,,Shell Lake
29,Girls' Long Jump,Teagan Stansbury,468,,,Lake Holcombe
29,Girls' Long Jump,Sophia Repka,461,,,Lake Holcombe
29,Girls' Long Jump,Sophy Repka,462,,,Lake Holcombe
29,Girls' Long Jump,Chloe Bauer,867,,,Turtle Lake
29,Girls' Long Jump,Izzy Solberg,27,,,Bruce
29,Girls' Long Jump,Sabrina Hoy,690,60,1-0.20,Shell Lake
29,Girls' Long Jump,Bella Yoder,392,59,8-3.00,Ladysmith
29,Girls' Long Jump,Courtney Hedrick-Nance,876,58,8-5.00,Turtle Lake
29,Girls' Long Jump,Audrianna Bodizslaw,661,57,8-6.00,Shell Lake
29,Girls' Long Jump,Brooke Granzin,681,55,8-8.00,Shell Lake
29,Girls' Long Jump,Krystilyn Jacobson,599,55,8-8.00,Prairie Farm
29,Girls' Long Jump,Ella Kidder,694,53,8-9.00,Shell Lake
29,Girls' Long Jump,Ashlynn Denomie,286,53,8-9.00,Lac Courte Oreilles
29,Girls' Long Jump,Addisyn Moriarity,888,52,9-0.00,Turtle Lake
29,Girls' Long Jump,Eryn Berrum,509,51,9-1.50,New Auburn
29,Girls' Long Jump,Kaitlyn Helland,448,50,9-3.00,Lake Holcombe
29,Girls' Long Jump,Adrianna Carmona,667,48,9-4.00,Shell Lake
29,Girls' Long Jump,Jayanna Theobald,381,48,9-4.00,Ladysmith
29,Girls' Long Jump,Haylee Poirier,529,47,9-4.50,New Auburn
29,Girls' Long Jump,Elliana Schottelkorb,465,46,9-6.00,Lake Holcombe
29,Girls' Long Jump,Alyssa Golat,9,44,9-7.00,Bruce
29,Girls' Long Jump,Hannah Rightman,812,44,9-7.00,Siren
29,Girls' Long Jump,Brynn Komanec,242,43,9-9.00,Gilman
29,Girls' Long Jump,Kylee Copenhaver,237,42,9-9.25,Gilman
29,Girls' Long Jump,Annabelle King,450,41,9-10.00,Lake Holcombe
29,Girls' Long Jump,Taylor Novak,1115,40,10-0.00,Winter
29,Girls' Long Jump,Reese Grindell,959,39,10-2.00,Webster
29,Girls' Long Jump,Aria Hershey,686,38,10-3.50,Shell Lake
29,Girls' Long Jump,Paityn Rust,534,36,10-4.00,New Auburn
29,Girls' Long Jump,Kameryn St. Germaine,292,36,10-4.00,Lac Courte Oreilles
29,Girls' Long Jump,Marley Pavlik,365,35,10-4.50,Ladysmith
29,Girls' Long Jump,Kennedy Buske,234,32,10-5.00,Gilman
29,Girls' Long Jump,Payton Birkenholz,443,32,10-5.00,Lake Holcombe
29,Girls' Long Jump,Ella Vadner,904,32,10-5.00,Turtle Lake
29,Girls' Long Jump,Aaliyah Alexander,285,30,10-6.00,Lac Courte Oreilles
29,Girls' Long Jump,Rikaya Hassan,82,30,10-6.00,Clear Lake
29,Girls' Long Jump,Remi LaBlanc,885,29,10-6.50,Turtle Lake
29,Girls' Long Jump,Aaliyah Curtis,672,28,10-7.50,Shell Lake
29,Girls' Long Jump,Ashlyn Olson,614,26,10-8.00,Prairie Farm
29,Girls' Long Jump,Ava Shimko,25,26,10-8.00,Bruce
29,Girls' Long Jump,Izzy Kemmitz,13,24,10-9.00,Bruce
29,Girls' Long Jump,Estelle Pelakoudas,456,24,10-9.00,Lake Holcombe
29,Girls' Long Jump,Gracelyn Houde,689,23,11-0.00,Shell Lake
29,Girls' Long Jump,Elli Lauterbach,697,21,11-1.00,Shell Lake
29,Girls' Long Jump,Kayla Christianson,870,21,11-1.00,Turtle Lake
29,Girls' Long Jump,Hayden McDonald,982,20,11-2.00,Webster
29,Girls' Long Jump,Alexis Schuebel,713,19,11-3.00,Shell Lake
29,Girls' Long Jump,Missy Melton,702,17,11-4.00,Shell Lake
29,Girls' Long Jump,Olivia Korish,884,17,11-4.00,Turtle Lake
29,Girls' Long Jump,Addison Vick,256,14,11-5.00,Gilman
29,Girls' Long Jump,Emma Zimmer,393,14,11-5.00,Ladysmith
29,Girls' Long Jump,Emma O'Brien,527,14,11-5.00,New Auburn
29,Girls' Long Jump,Ella Koenig,883,13,11-5.50,Turtle Lake
29,Girls' Long Jump,Jade Juedes,83,11,11-7.00,Clear Lake
29,Girls' Long Jump,Anna Symond,717,11,11-7.00,Shell Lake
29,Girls' Long Jump,Adrianna Der,332,10,11-8.50,Ladysmith
29,Girls' Long Jump,Paisley Schmidtfranz,535,9,11-9.00,New Auburn
29,Girls' Long Jump,Anna Hautaumaki,10,8,12-0.00,Bruce
29,Girls' Long Jump,Taryn Niles,94,7,12-2.00,Clear Lake
29,Girls' Long Jump,Elise Branville,511,6,12-3.00,New Auburn
29,Girls' Long Jump,Shae Drier,239,4,12-8.00,Gilman
29,Girls' Long Jump,Natalie Petersen,95,4,12-8.00,Clear Lake
29,Girls' Long Jump,Athena Lehman,698,3,13-2.00,Shell Lake
29,Girls' Long Jump,Lucy Peterson,804,2,13-5.00,Siren
29,Girls' Long Jump,Lyla Gago,335,1,14-4.00,Ladysmith
30,Boys' Long Jump,Spencer Bentley,398,,,Ladysmith
30,Boys' Long Jump,Carlos De Jesus Bowles,402,,,Ladysmith
30,Boys' Long Jump,Alex Mikunda,417,,,Ladysmith
30,Boys' Long Jump,Nathan Stevenson,432,,,Ladysmith
30,Boys' Long Jump,Lane Cooper,727,,,Shell Lake
30,Boys' Long Jump,Bryant Fankhauser,731,,,Shell Lake
30,Boys' Long Jump,Josh Taylor,859,,,Siren
30,Boys' Long Jump,Charles Schmidt,126,,,Clear Lake
30,Boys' Long Jump,Kingston Frey,1119,,,Winter
30,Boys' Long Jump,Jt Nitchey,930,,,Turtle Lake
30,Boys' Long Jump,Adan Mellado,926,,,Turtle Lake
30,Boys' Long Jump,Gunnar Gislason,914,59,8-0.00,Turtle Lake
30,Boys' Long Jump,Josh Hanson,737,58,8-3.00,Shell Lake
30,Boys' Long Jump,Cullen Noonan,265,57,8-6.00,Gilman
30,Boys' Long Jump,Wyatt Robbins,222,56,8-8.00,Flambeau
30,Boys' Long Jump,Austin Ebner,543,55,8-9.00,New Auburn
30,Boys' Long Jump,Channing Linton,746,54,8-11.00,Shell Lake
30,Boys' Long Jump,Easton Jack,1040,53,9-2.00,Webster
30,Boys' Long Jump,Gavin Snyder,936,52,9-2.50,Turtle Lake
30,Boys' Long Jump,Noah Nagel,646,51,9-4.00,Prairie Farm
30,Boys' Long Jump,Shon Swanson,654,50,9-6.00,Prairie Farm
30,Boys' Long Jump,Braiden Anklam,623,48,9-8.00,Prairie Farm
30,Boys' Long Jump,Steven Kirk,50,48,9-8.00,Bruce
30,Boys' Long Jump,Ben Stouffer,769,47,9-11.00,Shell Lake
30,Boys' Long Jump,Samuel Morris,1060,46,10-0.00,Webster
30,Boys' Long Jump,Myles Lybert,210,44,10-4.00,Flambeau
30,Boys' Long Jump,Conner Huskey,918,44,10-4.00,Turtle Lake
30,Boys' Long Jump,Marcus Isham,202,43,10-4.50,Flambeau
30,Boys' Long Jump,Trig White,656,42,10-4.75,Prairie Farm
30,Boys' Long Jump,Brayden Boswell,300,40,10-7.00,Lac Courte Oreilles
30,Boys' Long Jump,Ryan Granica,1120,40,10-7.00,Winter
30,Boys' Long Jump,Hayden Bieganski,40,38,10-9.00,Bruce
30,Boys' Long Jump,Parker Klein,745,38,10-9.00,Shell Lake
30,Boys' Long Jump,Colin Kurschner,922,37,11-0.00,Turtle Lake
30,Boys' Long Jump,Skyler Shafer,764,36,11-1.00,Shell Lake
30,Boys' Long Jump,Darian Goodsky,304,35,11-2.00,Lac Courte Oreilles
30,Boys' Long Jump,Noah Jochimsen,281,34,11-6.00,Imago Dei Academy
30,Boys' Long Jump,Jackson Fossum,633,32,11-10.00,Prairie Farm
30,Boys' Long Jump,Jonny Lynch,1124,32,11-10.00,Winter
30,Boys' Long Jump,Owen Douglas,829,31,11-11.50,Siren
30,Boys' Long Jump,Sully Riech,221,30,12-1.00,Flambeau
30,Boys' Long Jump,Preston Kelly,840,26,12-6.00,Siren
30,Boys' Long Jump,Hunter Hulsey,637,26,12-6.00,Prairie Farm
30,Boys' Long Jump,Liam Russell,760,26,12-6.00,Shell Lake
30,Boys' Long Jump,Andrew Amundson,38,26,12-6.00,Bruce
30,Boys' Long Jump,Joe Hatch,1037,25,12-8.00,Webster
30,Boys' Long Jump,Sven Briggs,627,23,12-9.00,Prairie Farm
30,Boys' Long Jump,Will Fettig,632,23,12-9.00,Prairie Farm
30,Boys' Long Jump,Boden Marker,751,22,12-9.50,Shell Lake
30,Boys' Long Jump,Konnor Bader,907,21,12-11.00,Turtle Lake
30,Boys' Long Jump,Carter Carillon,191,20,13-1.00,Flambeau
30,Boys' Long Jump,Kyler Milan,59,19,13-2.00,Bruce
30,Boys' Long Jump,Liam Swanepoel,128,17,13-3.00,Clear Lake
30,Boys' Long Jump,Alex Marcoux,749,17,13-3.00,Shell Lake
30,Boys' Long Jump,Parker Kelly,839,16,13-4.00,Siren
30,Boys' Long Jump,Dylan Christel,724,14,13-9.00,Shell Lake
30,Boys' Long Jump,Lucas Halida,263,14,13-9.00,Gilman
30,Boys' Long Jump,Ty Cook,1019,13,14-3.00,Webster
30,Boys' Long Jump,Ean North,556,11,14-4.00,New Auburn
30,Boys' Long Jump,Ethan Anderson,721,11,14-4.00,Shell Lake
30,Boys' Long Jump,Alton Johnson,548,10,14-5.50,New Auburn
30,Boys' Long Jump,Gavin Roseman,1070,8,14-6.00,Webster
30,Boys' Long Jump,Logan Halida,262,8,14-6.00,Gilman
30,Boys' Long Jump,Nolan Posewitz,424,7,14-8.00,Ladysmith
30,Boys' Long Jump,Wyatt Orth,267,6,15-2.00,Gilman
30,Boys' Long Jump,Jesse Lebal,208,5,15-6.00,Flambeau
30,Boys' Long Jump,James Wojcik,273,4,15-8.00,Gilman
30,Boys' Long Jump,Chester Lang,551,3,15-9.00,New Auburn
30,Boys' Long Jump,Seth Cain,109,2,16-1.00,Clear Lake
30,Boys' Long Jump,Brody Tarman,938,1,16-10.00,Turtle Lake
31,Girls' Triple Jump,Hannah Sunday,28,,,Bruce
31,Girls' Triple Jump,Sabrina Hoy,690,,,Shell Lake
31,Girls' Triple Jump,Arie Robers,370,,,Ladysmith
31,Girls' Triple Jump,Braylee Wiles,388,,,Ladysmith
31,Girls' Triple Jump,Marlee Hopke,688,8,23-0.00,Shell Lake
31,Girls' Triple Jump,Ava Ewert,1108,7,23-9.00,Winter
31,Girls' Triple Jump,Katelyn Pabst,891,6,25-11.00,Turtle Lake
31,Girls' Triple Jump,Kerigan Lebal,161,5,26-2.00,Flambeau
31,Girls' Triple Jump,Brenna Ewert,1109,4,26-4.00,Winter
31,Girls' Triple Jump,Maddison Dalrymple,1105,3,26-9.00,Winter
31,Girls' Triple Jump,Kara Trott,33,2,27-6.00,Bruce
31,Girls' Triple Jump,Grace Granica,1111,1,28-5.00,Winter
32,Boys' Triple Jump,Marcus Isham,202,,,Flambeau
32,Boys' Triple Jump,Logan Hautamaki,1122,5,24-5.00,Winter
32,Boys' Triple Jump,Alex Marcoux,749,4,26-6.00,Shell Lake
32,Boys' Triple Jump,Kingston Frey,1119,3,30-6.00,Winter
32,Boys' Triple Jump,Brennan Shafer,763,2,31-3.00,Shell Lake
32,Boys' Triple Jump,Robbie Lemmons,553,1,32-1.00,New Auburn
35,Girls' Shot Put,Onnika Larson,521,,,New Auburn
35,Girls' Shot Put,Kelsey Belisle,785,,,Siren
35,Girls' Shot Put,Ella Kidder,694,,,Shell Lake
35,Girls' Shot Put,Aspen Rapp,275,35,12-10.00,Imago Dei Academy
35,Girls' Shot Put,Elliayna Savage,815,34,14-6.00,Siren
35,Girls' Shot Put,Savannah Ammon,130,32,15-2.00,Flambeau
35,Girls' Shot Put,Isabelle Harelstad,597,32,15-2.00,Prairie Farm
35,Girls' Shot Put,Krystabel Bowen,133,31,16-0.00,Flambeau
35,Girls' Shot Put,Hope Foust,679,30,16-1.00,Shell Lake
35,Girls' Shot Put,Brooke Summers,536,29,16-6.00,New Auburn
35,Girls' Shot Put,Emerson Kubista,696,28,17-0.50,Shell Lake
35,Girls' Shot Put,Katherine Thomas,902,27,17-7.00,Turtle Lake
35,Girls' Shot Put,Bristol Ptacek,368,26,19-5.00,Ladysmith
35,Girls' Shot Put,Kloe Mante,88,25,19-6.50,Clear Lake
35,Girls' Shot Put,Kaydence St. Germaine,293,24,19-8.00,Lac Courte Oreilles
35,Girls' Shot Put,Brooke Harris,875,23,20-0.00,Turtle Lake
35,Girls' Shot Put,Cheyanne Marette,89,22,20-9.50,Clear Lake
35,Girls' Shot Put,Kalle Boehm,510,21,20-11.00,New Auburn
35,Girls' Shot Put,Ella Ewings,240,20,21-0.00,Gilman
35,Girls' Shot Put,Eva Imme,792,19,21-6.00,Siren
35,Girls' Shot Put,Paityn Rust,534,18,21-10.00,New Auburn
35,Girls' Shot Put,Missy Melton,702,16,22-3.00,Shell Lake
35,Girls' Shot Put,Shailynn Joyce,691,16,22-3.00,Shell Lake
35,Girls' Shot Put,Nora Buhr,77,15,22-5.00,Clear Lake
35,Girls' Shot Put,Myrica Price,20,13,23-2.00,Bruce
35,Girls' Shot Put,Korah Alt,657,13,23-2.00,Shell Lake
35,Girls' Shot Put,Taylor Bendixen,131,12,23-4.00,Flambeau
35,Girls' Shot Put,Saphira Hershey,687,10,23-9.00,Shell Lake
35,Girls' Shot Put,Molly Meyer,90,10,23-9.00,Clear Lake
35,Girls' Shot Put,Aubrie Marker,699,9,24-4.50,Shell Lake
35,Girls' Shot Put,Hannah Kirk,977,8,24-8.00,Webster
35,Girls' Shot Put,Shella Olsvig,890,7,25-2.00,Turtle Lake
35,Girls' Shot Put,Katya Kuc,451,6,28-7.00,Lake Holcombe
35,Girls' Shot Put,Megan Peterson,892,5,29-1.00,Turtle Lake
35,Girls' Shot Put,Elli Tucker,383,4,29-5.00,Ladysmith
35,Girls' Shot Put,Olivia Korish,884,3,29-9.00,Turtle Lake
35,Girls' Shot Put,Kenna Frafjord,141,2,31-2.00,Flambeau
35,Girls' Shot Put,Avery Hetfeld,965,1,37-4.00,Webster
36,Boys' Shot Put,Chance Bearheart,824,,,Siren
36,Boys' Shot Put,Ealen Oustigoff,850,,,Siren
36,Boys' Shot Put,Thomas Zaeler,581,,,New Auburn
36,Boys' Shot Put,Ben Stouffer,769,,,Shell Lake
36,Boys' Shot Put,Lucas McClellan,1055,37,16-6.00,Webster
36,Boys' Shot Put,Mark Robinson,651,36,16-10.00,Prairie Farm
36,Boys' Shot Put,Peyton Schultz,68,35,17-6.50,Bruce
36,Boys' Shot Put,Kaden Vogland,1092,34,18-4.00,Webster
36,Boys' Shot Put,Jacob Malmin,747,33,18-8.00,Shell Lake
36,Boys' Shot Put,Hunter Benedict,908,32,18-9.00,Turtle Lake
36,Boys' Shot Put,Shon Swanson,654,31,19-3.00,Prairie Farm
36,Boys' Shot Put,Nick Bruce,277,30,19-6.00,Imago Dei Academy
36,Boys' Shot Put,Masyn Smith,282,29,20-1.50,Imago Dei Academy
36,Boys' Shot Put,Wayne Dorn,1023,28,20-2.00,Webster
36,Boys' Shot Put,Logan Hautamaki,1122,27,20-4.00,Winter
36,Boys' Shot Put,Josh Hanson,737,26,20-10.50,Shell Lake
36,Boys' Shot Put,Oliver Getts,1030,25,21-4.00,Webster
36,Boys' Shot Put,Sawyer Pearson,757,24,21-8.00,Shell Lake
