Event,EventName,Athlete,BIB,Place,Mark,Team
29,Women's Triple Jump,Jenna Berry,278,8,10.70,Geneseo
29,Women's Triple Jump,Lena Kiehl,305,7,10.72,Geneseo
29,Women's Triple Jump,Emily Salvemini,328,5,10.94,Geneseo
29,Women's Triple Jump,Michaela Schaffer,516,6,10.94,Plattsburgh
29,Women's Triple Jump,Abigail McDowell,157,4,11.02,Cortland
29,Women's Triple Jump,Mia Montgomery,34,3,11.11,Brockport
29,Women's Triple Jump,Katelyn Jacques,303,2,11.45,Geneseo
29,Women's Triple Jump,Ally Alvira,274,1,11.52,Geneseo
30,Men's Triple Jump,Eli Craddock,186,,,Cortland
30,Men's Triple Jump,Justin Rhoden,92,11,11.70,Brockport
30,Men's Triple Jump,Dion Putaski,88,10,12.58,Brockport
30,Men's Triple Jump,Dylan Olson,380,9,12.70,Geneseo
30,Men's Triple Jump,Jonathan McNamara,377,8,12.73,Geneseo
30,Men's Triple Jump,Adam Specht,392,7,12.98,Geneseo
30,Men's Triple Jump,Griffin Dombroske,249,6,13.10,Fredonia
30,Men's Triple Jump,Alexander Daniel,187,5,13.13,Cortland
30,Men's Triple Jump,Sean Stewart,393,4,13.58,Geneseo
30,Men's Triple Jump,Nicholas Kruger,373,3,13.68,Geneseo
30,Men's Triple Jump,Toby Onuoha,260,2,13.69,Fredonia
30,Men's Triple Jump,Amarian Hughes,197,1,13.90,Cortland
26,Men's Pole Vault,Marshall Testa,395,7,3.80,Geneseo
26,Men's Pole Vault,Michael Carey,440,6,3.95,Oneonta
26,Men's Pole Vault,Zach Smith,97,5,3.95,Brockport
26,Men's Pole Vault,Samual Haaland,195,4,4.25,Cortland
26,Men's Pole Vault,Brett Patmore,382,3,4.25,Geneseo
26,Men's Pole Vault,Zachary Nyhart,212,2,4.70,Cortland
26,Men's Pole Vault,Dane Sorensen,220,1,4.80,Cortland
24,Men's High Jump,Sean Stewart,393,4,1.85,Geneseo
24,Men's High Jump,Toby Onuoha,260,5,1.85,Fredonia
24,Men's High Jump,Aidan Kelly,449,2,1.90,Oneonta
24,Men's High Jump,Collin Snyder,134,3,1.90,Buffalo State
24,Men's High Jump,Roland Zanger,230,1,1.95,Cortland
27,Women's Long Jump,Kitty Tang,172,17,3.77,Cortland
27,Women's Long Jump,Lena Kiehl,305,16,4.67,Geneseo
27,Women's Long Jump,Michaela Schaffer,516,15,4.70,Plattsburgh
27,Women's Long Jump,Ally Alvira,274,14,4.82,Geneseo
27,Women's Long Jump,Olivia Smock,330,13,4.90,Geneseo
27,Women's Long Jump,Mia Montgomery,34,12,4.96,Brockport
27,Women's Long Jump,Abigail McDowell,157,11,4.98,Cortland
27,Women's Long Jump,Sam Pynn,327,10,4.99,Geneseo
27,Women's Long Jump,Aniya McGhie,32,9,5.07,Brockport
27,Women's Long Jump,Laura Suppa,171,8,5.14,Cortland
27,Women's Long Jump,Katelyn Jacques,303,7,5.14,Geneseo
27,Women's Long Jump,Adriana Straughter,333,6,5.15,Geneseo
27,Women's Long Jump,Kayla Guerre,475,5,5.15,Oswego
27,Women's Long Jump,Allyson Surowick,335,4,5.23,Geneseo
27,Women's Long Jump,Halle King,24,3,5.28,Brockport
27,Women's Long Jump,Chanyce Powell,41,2,5.36,Brockport
27,Women's Long Jump,Emily Salvemini,328,1,5.54,Geneseo
23,Women's High Jump,Destiny Rivera,115,9,1.42,Buffalo State
23,Women's High Jump,Emily Abbati,273,7,1.47,Geneseo
23,Women's High Jump,Michelle Fitting,290,8,1.47,Geneseo
23,Women's High Jump,Lanna Wandy,340,6,1.52,Geneseo
23,Women's High Jump,Lela Spronz,331,5,1.52,Geneseo
23,Women's High Jump,Sarah Killip,23,4,1.57,Brockport
23,Women's High Jump,Halle King,24,3,1.62,Brockport
23,Women's High Jump,Danielle Fisk,147,1,1.65,Cortland
23,Women's High Jump,Jenna Berry,278,2,1.65,Geneseo
28,Men's Long Jump,James King,372,,,Geneseo
28,Men's Long Jump,Derek Edick,62,13,5.11,Brockport
28,Men's Long Jump,Amarian Hughes,197,12,5.87,Cortland
28,Men's Long Jump,Alec Weiss,465,11,5.94,Oneonta
28,Men's Long Jump,Aidan Masten,535,10,6.09,Plattsburgh
28,Men's Long Jump,Dylan Olson,380,9,6.10,Geneseo
28,Men's Long Jump,Nicholas Kruger,373,8,6.23,Geneseo
28,Men's Long Jump,Adam Specht,392,7,6.31,Geneseo
28,Men's Long Jump,Sean Stewart,393,6,6.38,Geneseo
28,Men's Long Jump,Nas Muslim Dost,131,5,6.53,Buffalo State
28,Men's Long Jump,Roland Zanger,230,4,6.56,Cortland
28,Men's Long Jump,Dion Putaski,88,3,6.66,Brockport
28,Men's Long Jump,Brett Morse,209,2,6.69,Cortland
28,Men's Long Jump,Josh Jeziorski,71,1,6.88,Brockport
31,Women's Shot Put,Lainey Porter,40,16,10.09,Brockport
31,Women's Shot Put,Michelle Russotti,44,15,10.18,Brockport
31,Women's Shot Put,Bliss Rhoads,515,14,10.24,Plattsburgh
31,Women's Shot Put,Kaitlyn Bjelko,496,13,10.58,Plattsburgh
31,Women's Shot Put,Hannah Murdock,423,12,10.79,Oneonta
31,Women's Shot Put,Alandra Jones,477,11,10.81,Oswego
31,Women's Shot Put,Emma Kinnicutt,25,10,10.86,Brockport
31,Women's Shot Put,Teghan Garris,411,9,11.14,Oneonta
31,Women's Shot Put,Alayna Fredenburg,19,8,11.15,Brockport
31,Women's Shot Put,Journey Myricks,511,7,11.41,Plattsburgh
31,Women's Shot Put,Lauren Kluck,307,6,11.70,Geneseo
31,Women's Shot Put,Zoe Connor,280,5,11.80,Geneseo
31,Women's Shot Put,Ellie Ramirez,43,4,11.89,Brockport
31,Women's Shot Put,Maleenah Ortiz,37,3,12.06,Brockport
31,Women's Shot Put,Isabella Fabrizio,408,2,12.88,Oneonta
31,Women's Shot Put,Sarah Crockett,11,1,14.00,Brockport
32,Men's Shot Put,Zach Trump,101,14,11.87,Brockport
32,Men's Shot Put,Matt Muscolo,85,13,11.92,Brockport
32,Men's Shot Put,Jady Sylvain,575,12,12.01,Potsdam
32,Men's Shot Put,Jason Marincic,79,11,12.09,Brockport
32,Men's Shot Put,Aidan Tous,543,10,12.67,Plattsburgh
32,Men's Shot Put,Michael Saavedra,491,9,12.91,Oswego
32,Men's Shot Put,Mitchell Makowski,206,8,13.61,Cortland
32,Men's Shot Put,Vincent Zheng,466,7,13.64,Oneonta
32,Men's Shot Put,Matt Faulise,63,6,14.09,Brockport
32,Men's Shot Put,Greg Cole-Allen,352,5,14.19,Geneseo
32,Men's Shot Put,John Demy,59,4,14.78,Brockport
32,Men's Shot Put,Elijah Washington,105,3,14.80,Brockport
32,Men's Shot Put,Alex Rood,93,2,15.77,Brockport
32,Men's Shot Put,Art Jordan,72,1,16.11,Brockport
33,Women's Weight Throw,Jasmine Piper,513,,,Plattsburgh
33,Women's Weight Throw,Bliss Rhoads,515,22,11.14,Plattsburgh
33,Women's Weight Throw,Christina Groleau,413,21,11.28,Oneonta
33,Women's Weight Throw,Alexis DeRaiche,283,20,11.32,Geneseo
33,Women's Weight Throw,Eleanor Clarke,233,19,11.38,Fredonia
33,Women's Weight Throw,Tima Abdellatif,110,18,11.40,Buffalo State
33,Women's Weight Throw,Journey Myricks,511,17,11.55,Plattsburgh
33,Women's Weight Throw,Lindsay Fluman,474,15,11.90,Oswego
33,Women's Weight Throw,Lainey Porter,40,16,11.90,Brockport
33,Women's Weight Throw,Zoe Connor,280,14,11.97,Geneseo
33,Women's Weight Throw,Christina Luciano,420,13,12.12,Oneonta
33,Women's Weight Throw,Maleenah Ortiz,37,12,12.13,Brockport
33,Women's Weight Throw,Lauren Kluck,307,11,12.15,Geneseo
33,Women's Weight Throw,Liz Spencer,170,10,12.50,Cortland
33,Women's Weight Throw,Marisa Stravino,244,9,12.82,Fredonia
33,Women's Weight Throw,Kaitlyn Bjelko,496,8,13.30,Plattsburgh
33,Women's Weight Throw,Isabella Fabrizio,408,7,13.59,Oneonta
33,Women's Weight Throw,Sarah Parr,162,6,13.80,Cortland
33,Women's Weight Throw,Hannah Jackson,415,5,13.83,Oneonta
33,Women's Weight Throw,Ellie Ramirez,43,4,13.94,Brockport
33,Women's Weight Throw,Emma Kinnicutt,25,3,15.32,Brockport
33,Women's Weight Throw,Alayna Fredenburg,19,2,15.39,Brockport
33,Women's Weight Throw,Sarah Crockett,11,1,15.49,Brockport
34,Men's Weight Throw,James Tumia,464,15,12.70,Oneonta
34,Men's Weight Throw,Miles Moliterni,456,14,12.81,Oneonta
34,Men's Weight Throw,Vincent Zheng,466,13,12.83,Oneonta
34,Men's Weight Throw,John Demy,59,12,13.19,Brockport
34,Men's Weight Throw,Jacob DeWilde,61,11,13.43,Brockport
34,Men's Weight Throw,Jason Briscoe,439,10,13.71,Oneonta
34,Men's Weight Throw,D'Shaun Ricketts,462,9,13.81,Oneonta
34,Men's Weight Throw,Marco Alteri,434,8,13.84,Oneonta
34,Men's Weight Throw,Greg Cole-Allen,352,7,14.50,Geneseo
34,Men's Weight Throw,Art Jordan,72,6,14.54,Brockport
34,Men's Weight Throw,Mitchell Makowski,206,5,15.52,Cortland
34,Men's Weight Throw,Elijah Washington,105,4,15.92,Brockport
34,Men's Weight Throw,Connor Ferris,64,3,16.19,Brockport
34,Men's Weight Throw,Norberto Cervantes,441,2,16.44,Oneonta
34,Men's Weight Throw,Matt Faulise,63,1,16.68,Brockport
1,Women's Pentathlon 60m Hurdles,Adriana Straughter,333,1,9.14,Geneseo
1,Women's Pentathlon 60m Hurdles,Michelle Fitting,290,2,9.67,Geneseo
1,Women's Pentathlon 60m Hurdles,Lanna Wandy,340,3,10.13,Geneseo
1,Women's Pentathlon 60m Hurdles,Josephine Alliano,401,4,10.14,Oneonta
1,Women's Pentathlon 60m Hurdles,Abrianna Kruger,309,5,10.21,Geneseo
1,Women's Pentathlon 60m Hurdles,Madison Baker,4,6,10.22,Brockport
1,Women's Pentathlon 60m Hurdles,Katie Mullady,321,7,10.29,Geneseo
1,Women's Pentathlon 60m Hurdles,Janelle Eckl,285,8,10.30,Geneseo
1,Women's Pentathlon 60m Hurdles,Sage Douglass,407,9,10.56,Oneonta
1,Women's Pentathlon 800m,Katie Mullady,321,1,2:27.58,Geneseo
1,Women's Pentathlon 800m,Janelle Eckl,285,2,2:29.60,Geneseo
1,Women's Pentathlon 800m,Michelle Fitting,290,3,2:33.39,Geneseo
1,Women's Pentathlon 800m,Madison Baker,4,4,2:37.73,Brockport
1,Women's Pentathlon 800m,Adriana Straughter,333,5,2:46.85,Geneseo
1,Women's Pentathlon 800m,Abrianna Kruger,309,6,2:47.00,Geneseo
1,Women's Pentathlon 800m,Lanna Wandy,340,7,2:47.53,Geneseo
1,Women's Pentathlon 800m,Josephine Alliano,401,8,2:52.09,Oneonta
1,Women's Pentathlon 800m,Sage Douglass,407,9,2:59.37,Oneonta
2,Men's Heptathlon 60m,Ryan Serp,218,1,7.31,Cortland
2,Men's Heptathlon 60m,Luke Andres,344,2,7.49,Geneseo
2,Men's Heptathlon 60m,Aidan Kelly,449,3,7.55,Oneonta
2,Men's Heptathlon 60m,Carson Swierski,99,4,7.75,Brockport
2,Men's Heptathlon 60m,Jacob Schmid,387,5,7.83,Geneseo
2,Men's Heptathlon 60m,Richard Mangogna,450,6,7.84,Oneonta
2,Men's Heptathlon 60m,Nik Knobloch,203,7,7.85,Cortland
2,Men's Heptathlon 60m Hurdles,Luke Andres,344,1,8.73,Geneseo
2,Men's Heptathlon 60m Hurdles,Ryan Serp,218,2,8.93,Cortland
2,Men's Heptathlon 60m Hurdles,Nik Knobloch,203,3,9.62,Cortland
2,Men's Heptathlon 60m Hurdles,Aidan Kelly,449,4,9.64,Oneonta
2,Men's Heptathlon 60m Hurdles,Richard Mangogna,450,5,9.65,Oneonta
2,Men's Heptathlon 60m Hurdles,Carson Swierski,99,6,9.74,Brockport
2,Men's Heptathlon 60m Hurdles,Jacob Schmid,387,7,10.15,Geneseo
2,Men's Heptathlon 1000m,Jacob Schmid,387,1,2:54.24,Geneseo
2,Men's Heptathlon 1000m,Ryan Serp,218,2,2:55.67,Cortland
2,Men's Heptathlon 1000m,Luke Andres,344,3,2:55.99,Geneseo
2,Men's Heptathlon 1000m,Nik Knobloch,203,4,2:58.04,Cortland
2,Men's Heptathlon 1000m,Aidan Kelly,449,5,3:02.60,Oneonta
2,Men's Heptathlon 1000m,Carson Swierski,99,6,3:17.77,Brockport
2,Men's Heptathlon 1000m,Richard Mangogna,450,7,3:24.75,Oneonta
1,Women's Pentathlon High Jump,Josephine Alliano,401,8,1.35,Oneonta
1,Women's Pentathlon High Jump,Madison Baker,4,8,1.35,Brockport
1,Women's Pentathlon High Jump,Sage Douglass,407,6,1.38,Oneonta
1,Women's Pentathlon High Jump,Abrianna Kruger,309,6,1.38,Geneseo
1,Women's Pentathlon High Jump,Lanna Wandy,340,5,1.41,Geneseo
1,Women's Pentathlon High Jump,Janelle Eckl,285,4,1.47,Geneseo
1,Women's Pentathlon High Jump,Michelle Fitting,290,3,1.50,Geneseo
1,Women's Pentathlon High Jump,Adriana Straughter,333,2,1.53,Geneseo
1,Women's Pentathlon High Jump,Katie Mullady,321,1,1.56,Geneseo
1,Women's Pentathlon Shot Put,Michelle Fitting,290,9,7.35,Geneseo
1,Women's Pentathlon Shot Put,Abrianna Kruger,309,8,7.53,Geneseo
1,Women's Pentathlon Shot Put,Sage Douglass,407,7,7.66,Oneonta
1,Women's Pentathlon Shot Put,Lanna Wandy,340,6,7.68,Geneseo
1,Women's Pentathlon Shot Put,Adriana Straughter,333,5,7.71,Geneseo
1,Women's Pentathlon Shot Put,Josephine Alliano,401,4,7.93,Oneonta
1,Women's Pentathlon Shot Put,Madison Baker,4,3,8.22,Brockport
1,Women's Pentathlon Shot Put,Janelle Eckl,285,2,8.67,Geneseo
1,Women's Pentathlon Shot Put,Katie Mullady,321,1,10.24,Geneseo
1,Women's Pentathlon Long Jump,Madison Baker,4,9,4.18,Brockport
1,Women's Pentathlon Long Jump,Sage Douglass,407,8,4.23,Oneonta
1,Women's Pentathlon Long Jump,Josephine Alliano,401,7,4.58,Oneonta
1,Women's Pentathlon Long Jump,Abrianna Kruger,309,6,4.62,Geneseo
1,Women's Pentathlon Long Jump,Janelle Eckl,285,5,4.73,Geneseo
1,Women's Pentathlon Long Jump,Lanna Wandy,340,4,4.79,Geneseo
1,Women's Pentathlon Long Jump,Michelle Fitting,290,3,5.18,Geneseo
1,Women's Pentathlon Long Jump,Adriana Straughter,333,2,5.26,Geneseo
1,Women's Pentathlon Long Jump,Katie Mullady,321,1,5.30,Geneseo
2,Men's Heptathlon Long Jump,Jacob Schmid,387,7,5.50,Geneseo
2,Men's Heptathlon Long Jump,Carson Swierski,99,6,5.71,Brockport
2,Men's Heptathlon Long Jump,Nik Knobloch,203,5,5.81,Cortland
2,Men's Heptathlon Long Jump,Richard Mangogna,450,4,5.92,Oneonta
2,Men's Heptathlon Long Jump,Aidan Kelly,449,3,6.19,Oneonta
2,Men's Heptathlon Long Jump,Ryan Serp,218,2,6.27,Cortland
2,Men's Heptathlon Long Jump,Luke Andres,344,1,6.40,Geneseo
2,Men's Heptathlon Shot Put,Nik Knobloch,203,7,6.84,Cortland
2,Men's Heptathlon Shot Put,Ryan Serp,218,6,8.28,Cortland
2,Men's Heptathlon Shot Put,Jacob Schmid,387,5,9.05,Geneseo
2,Men's Heptathlon Shot Put,Luke Andres,344,4,9.49,Geneseo
2,Men's Heptathlon Shot Put,Aidan Kelly,449,3,10.21,Oneonta
2,Men's Heptathlon Shot Put,Carson Swierski,99,2,10.44,Brockport
2,Men's Heptathlon Shot Put,Richard Mangogna,450,1,10.59,Oneonta
2,Men's Heptathlon High Jump,Nik Knobloch,203,7,1.59,Cortland
2,Men's Heptathlon High Jump,Ryan Serp,218,6,1.65,Cortland
2,Men's Heptathlon High Jump,Richard Mangogna,450,4,1.71,Oneonta
2,Men's Heptathlon High Jump,Jacob Schmid,387,4,1.71,Geneseo
2,Men's Heptathlon High Jump,Luke Andres,344,3,1.80,Geneseo
2,Men's Heptathlon High Jump,Carson Swierski,99,2,1.86,Brockport
2,Men's Heptathlon High Jump,Aidan Kelly,449,1,1.92,Oneonta
2,Men's Heptathlon Pole Vault,Nik Knobloch,203,7,2.60,Cortland
2,Men's Heptathlon Pole Vault,Jacob Schmid,387,6,2.80,Geneseo
2,Men's Heptathlon Pole Vault,Ryan Serp,218,5,3.20,Cortland
2,Men's Heptathlon Pole Vault,Carson Swierski,99,4,3.50,Brockport
2,Men's Heptathlon Pole Vault,Aidan Kelly,449,3,3.60,Oneonta
2,Men's Heptathlon Pole Vault,Luke Andres,344,2,3.70,Geneseo
2,Men's Heptathlon Pole Vault,Richard Mangogna,450,1,4.00,Oneonta
