Modified Girls Small School
JV Boys
,Place,Name,Team,Time
,1,Ben Cooter,Tully SMALL,19:59.7
,2,Kolton Finarty,Marcellus SMALL,20:03.2
,3,Lukas Greib,Marcellus SMALL,20:11.2
,4,Mason Greib,Marcellus SMALL,20:13.0
,5,Landen Empey,Cicero-North Syracuse LARGE,20:16.0
,6,Carl Santariello,Marcellus SMALL,20:23.5
,7,Weheliye Ahmed,Cicero-North Syracuse LARGE,20:30.7
,8,Jordan Hnatiw,Cicero-North Syracuse LARGE,20:31.9
,9,Dominic Petrera,Cicero-North Syracuse LARGE,20:45.6
,10,Kevin Shea,Marcellus SMALL,20:58.4
,11,Jacob Lapoint,Cicero-North Syracuse LARGE,20:59.7
,12,Kellen McCasland,Tully SMALL,21:05.9
,13,Evan Champ,Cicero-North Syracuse LARGE,21:14.6
,14,Jason Weng,Tully SMALL,21:22.4
,15,Ezekiel Shatras,Pulaski SMALL,21:23.1
,16,Alex Lostracco,Marcellus SMALL,21:44.6
,17,Robbie Hakes,Marcellus SMALL,21:59.8
,18,Issac Shaw,Marcellus SMALL,22:04.5
,19,Max Selmser,Tully SMALL,22:12.0
,20,Ben Petrucco,Tully SMALL,22:22.3
,21,Evan Fullagar,Marcellus SMALL,22:39.0
,22,Logan Bowers,Tully SMALL,22:40.6
,23,Douglas Earley,Tully SMALL,22:43.5
,24,Liam Adams,Cicero-North Syracuse LARGE,22:52.5
,25,Reilly Williams-Gardn,Cicero-North Syracuse LARGE,22:55.1
,26,Ethan Dilmore,Marcellus SMALL,23:04.3
,27,Ezra Peter,Pulaski SMALL,23:11.1
,28,Blake Terry,Cicero-North Syracuse LARGE,23:56.9
,29,Robert Plyter,Pulaski SMALL,24:17.1
,30,Nate Pello,Pulaski SMALL,24:32.1
,31,Mason Indick,Cicero-North Syracuse LARGE,24:41.9
,32,Wesley Craig,Tully SMALL,24:42.2
,33,Jack Wallis,Pulaski SMALL,25:02.4
,34,Jake Morgan,Tully SMALL,25:09.0
,35,Ethan Wakula,Cortland LARGE,25:10.7
,36,Nicola Petrera,Cicero-North Syracuse LARGE,25:21.6
,37,Logan McShane,Marcellus SMALL,25:27.3
,38,William Hibbard,Pulaski SMALL,25:47.3
,39,Joe Banewicz,Cortland LARGE,25:52.3
,40,Seth Timmerman,Cortland LARGE,25:54.2
,41,Benjamin Rose,Cicero-North Syracuse LARGE,26:04.4
,42,Drew Errante,Cicero-North Syracuse LARGE,26:05.0
,43,Colin Widrick,Tully SMALL,26:15.7
,44,Ethan Kinney,Cicero-North Syracuse LARGE,26:26.6
,45,Aidan Cook,Marcellus SMALL,26:35.7
,46,James Hoey,Marcellus SMALL,26:53.9
,47,Thomas Chatfield,Tully SMALL,38:02.5
