Event,EventName,Athlete,BIB,Place,Mark,Team
33,Girls' Discus Throw,Aspen Rapp,181,17,21-2,Imago Dei Academy
33,Girls' Discus Throw,Madison Nelson,267,16,35-1,Ladysmith
33,Girls' Discus Throw,Brooke Harris,504,15,41-11,Turtle Lake
33,Girls' Discus Throw,Remi LaBlanc,514,14,47-11,Turtle Lake
33,Girls' Discus Throw,Kalle Boehm,421,13,49-10,New Auburn
33,Girls' Discus Throw,Taylor Novak,585,12,50-10,Winter
33,Girls' Discus Throw,Kadence Wagner,295,11,51-8,Ladysmith
33,Girls' Discus Throw,Olivia Korish,513,10,52-10,Turtle Lake
33,Girls' Discus Throw,Aaliyah Alexander,191,9,54-1,Lac Courte Oreilles
33,Girls' Discus Throw,Maddison Dalrymple,575,8,60-2,Winter
33,Girls' Discus Throw,Bristol Ptacek,277,7,60-6,Ladysmith
33,Girls' Discus Throw,Kenna Frafjord,85,6,63-0,Flambeau
33,Girls' Discus Throw,Megan Peterson,521,5,64-3,Turtle Lake
33,Girls' Discus Throw,Taylor Bendixen,75,4,65-1,Flambeau
33,Girls' Discus Throw,Brylee Roehl,111,3,80-4,Flambeau
33,Girls' Discus Throw,Elli Tucker,292,2,84-5,Ladysmith
33,Girls' Discus Throw,Whittney Gotham,430,1,87-1,New Auburn
34,Boys' Discus Throw,Jaycee Denomie,209,,,Lac Courte Oreilles
34,Boys' Discus Throw,Aiden Bentley,130,,,Flambeau
34,Boys' Discus Throw,Carter Daugherty,540,,,Turtle Lake
34,Boys' Discus Throw,Hayden Walstrom,189,16,29-1,Imago Dei Academy
34,Boys' Discus Throw,Steven Kirk,50,15,32-8,Bruce
34,Boys' Discus Throw,Peyton Schultz,68,14,43-10,Bruce
34,Boys' Discus Throw,Sawyer Hart,186,13,44-1,Imago Dei Academy
34,Boys' Discus Throw,Wyatt Robbins,168,12,52-10,Flambeau
34,Boys' Discus Throw,Owen Hause,319,11,60-2,Ladysmith
34,Boys' Discus Throw,Carter Carillon,136,10,61-1,Flambeau
34,Boys' Discus Throw,Landon Trowbridge,489,9,63-6,New Auburn
34,Boys' Discus Throw,Justin Kinsley,593,8,65-4,Winter
34,Boys' Discus Throw,Aiden Tinsley,570,7,66-7,Turtle Lake
34,Boys' Discus Throw,Michael Rainey,220,6,66-11,Lac Courte Oreilles
34,Boys' Discus Throw,Wyatt Nelson,558,5,70-7,Turtle Lake
34,Boys' Discus Throw,Elliot Harder,457,4,76-5,New Auburn
34,Boys' Discus Throw,Chase Schmitt,564,3,84-3,Turtle Lake
34,Boys' Discus Throw,Mason Church,450,2,85-4,New Auburn
34,Boys' Discus Throw,Gavin Ellis,542,1,109-9,Turtle Lake
