Men's Pentathlon
,2,Skye Lehr,Manhattan,10.10
,3,Faye Stevens,Vassar,10.32
,4,Patrice Smith,Columbia,10.61
,5,Erin Allert,Army West Point,10.64
,6,Kalliauna Powers,Army West Point,10.66
,7,Abigail Sasson,Vassar,10.89
,8,Jackie Comeau,Army West Point,10.91
,9,Nadia Lape,Army West Point,10.96
,10,Lily O'Brien,Mount Saint Mary,11.42
,11,Desireth Ramirez,Medgar Evers,12.35
,12,Soleil Yuong,Vassar,12.64
Women's Pentathlon High Jump
,Place,Name,Team,Time
,11,Desireth Ramirez,Medgar Evers,1.25
,10,Nadia Lape,Army West Point,1.28
,9,Soleil Yuong,Vassar,1.31
,8,Patrice Smith,Columbia,1.34
,6,Faye Stevens,Vassar,1.40
,6,Skye Lehr,Manhattan,1.40
,5,Lily O'Brien,Mount Saint Mary,1.43
,3,Abigail Sasson,Vassar,1.46
,3,Kalliauna Powers,Army West Point,1.46
,2,Lauren Chappell,Manhattan,1.49
,1,Erin Allert,Army West Point,1.55
Women's Pentathlon Shot Put
,Place,Name,Team,Time
,12,Desireth Ramirez,Medgar Evers,6.22
,11,Lily O'Brien,Mount Saint Mary,6.63
,10,Kalliauna Powers,Army West Point,7.61
,9,Abigail Sasson,Vassar,7.78
,8,Faye Stevens,Vassar,7.99
,7,Jackie Comeau,Army West Point,8.22
,5,Erin Allert,Army West Point,8.39
,5,Skye Lehr,Manhattan,8.39
,4,Patrice Smith,Columbia,8.82
,3,Soleil Yuong,Vassar,9.35
,2,Lauren Chappell,Manhattan,9.62
,1,Nadia Lape,Army West Point,10.20
Women's Pentathlon Long Jump
,Place,Name,Team,Time
,9,Lily O'Brien,Mount Saint Mary,4.25
,8,Patrice Smith,Columbia,4.61
,7,Abigail Sasson,Vassar,4.64
,6,Nadia Lape,Army West Point,4.66
,5,Erin Allert,Army West Point,4.83
,4,Faye Stevens,Vassar,5.00
,3,Skye Lehr,Manhattan,5.01
,2,Lauren Chappell,Manhattan,5.02
,1,Kalliauna Powers,Army West Point,5.79
Women's Pentathlon 800m
,Place,Name,Team,Time
,1,Faye Stevens,Vassar,2:39.30
,2,Skye Lehr,Manhattan,2:48.03
,3,Nadia Lape,Army West Point,2:49.37
,4,Lauren Chappell,Manhattan,2:49.54
,5,Erin Allert,Army West Point,2:50.88
,6,Jackie Comeau,Army West Point,2:51.07
,7,Patrice Smith,Columbia,2:52.00
,8,Abigail Sasson,Vassar,2:57.36
,9,Lily O'Brien,Mount Saint Mary,2:59.26
,10,Kalliauna Powers,Army West Point,3:00.06
,11,Soleil Yuong,Vassar,3:15.14
,12,Desireth Ramirez,Medgar Evers,4:02.16
Men's Pentathlon Shot Put
,Place,Name,Team,Time
,,Adeolu Adeyemi,Medgar Evers,
,5,Ronald White,Army West Point,6.85
,4,Dontay Washington,Medgar Evers,7.43
,3,Maxwell Bergman,Vassar,9.65
,2,Adam Jaros,Columbia,10.38
,1,Canyon Hall,Army West Point,12.82
Men's Pentathlon 60m Hurdles
,Place,Name,Team,Time
,1,Canyon Hall,Army West Point,8.55
,2,Ronald White,Army West Point,8.81
,3,Adam Jaros,Columbia,9.20
,4,Maxwell Bergman,Vassar,9.65
,5,Dontay Washington,Medgar Evers,10.09
,6,Adeolu Adeyemi,Medgar Evers,16.57
Men's Pentathlon High Jump
,Place,Name,Team,Time
,,Adeolu Adeyemi,Medgar Evers,
,4,Dontay Washington,Medgar Evers,1.64
,3,Maxwell Bergman,Vassar,1.67
,1,Canyon Hall,Army West Point,1.70
,1,Ronald White,Army West Point,1.70
Men's Pentathlon Long Jump
,Place,Name,Team,Time
,4,Dontay Washington,Medgar Evers,5.64
,3,Adam Jaros,Columbia,5.83
,2,Ronald White,Army West Point,5.95
,1,Canyon Hall,Army West Point,6.16
Men's Pentathlon 1000m
,Place,Name,Team,Time
,,Adeolu Adeyemi,Medgar Evers,
,1,Adam Jaros,Columbia,3:00.14
,2,Canyon Hall,Army West Point,3:03.39
,3,Maxwell Bergman,Vassar,3:15.03
,4,Ronald White,Army West Point,3:15.72
,5,Dontay Washington,Medgar Evers,3:31.29
