Event,EventName,Athlete,BIB,Place,Mark,Team
7,Girls' 600m,Katy Harbold,562,1,1:44.53,Cicero-North Syracuse
7,Girls' 600m,Grace Fletcher,282,2,1:45.98,CBA
7,Girls' 600m,Nicolette Militi,1609,3,1:46.84,Jamesville-Dewitt
7,Girls' 600m,Ally Roueche,294,4,1:49.55,CBA
7,Girls' 600m,Madison Kennedy,45,5,1:49.76,Baldwinsville
7,Girls' 600m,Claire Krueger,288,6,1:49.94,CBA
7,Girls' 600m,Addison Ziegler,2007,7,1:50.04,Liverpool
7,Girls' 600m,Clare Horan,40,8,1:50.22,Baldwinsville
7,Girls' 600m,Sophia DiGennaro,449,9,1:52.83,Chittenango
7,Girls' 600m,Cate Comer,2313,10,1:53.08,Skaneateles
7,Girls' 600m,Quinn Mitchell,1768,11,1:55.02,LaSalle Institute
7,Girls' 600m,Mia Ludington,289,12,1:55.25,CBA
7,Girls' 600m,Mary Sabatino,72,13,1:55.43,Baldwinsville
7,Girls' 600m,Belvia Konodji,1069,14,1:55.82,Henninger
7,Girls' 600m,Addison Miles,1956,15,1:57.15,Liverpool
7,Girls' 600m,Meghan Moyer,1957,16,1:57.63,Liverpool
7,Girls' 600m,Abi Adams,1556,17,1:57.82,Jamesville-Dewitt
7,Girls' 600m,Sarah Hanssen,1764,18,1:58.02,LaSalle Institute
7,Girls' 600m,Sophia Christmas,1169,19,1:58.36,Horseheads
7,Girls' 600m,Madelynn Dziedzic,451,20,1:59.11,Chittenango
7,Girls' 600m,Rachel Evans,2785,21,2:00.18,Westhill
7,Girls' 600m,Jennifer Kruckow,1205,22,2:00.24,Horseheads
7,Girls' 600m,Anne Niger,2231,23,2:00.31,Oswego
7,Girls' 600m,Linsey Dietter,549,24,2:00.51,Cicero-North Syracuse
7,Girls' 600m,Cassidy Primrose,64,25,2:00.51,Baldwinsville
7,Girls' 600m,Abigail Horning,455,26,2:01.16,Chittenango
7,Girls' 600m,Sophia Zogby,247,27,2:01.16,Cato-Meridian
7,Girls' 600m,Victoria Payne,1616,28,2:01.80,Jamesville-Dewitt
7,Girls' 600m,Rachel Willsey,2418,29,2:01.89,Solvay
7,Girls' 600m,Kelsey Mooney,1769,30,2:02.45,LaSalle Institute
7,Girls' 600m,Brooke Walters,477,31,2:02.65,Chittenango
7,Girls' 600m,Audrey Donovan,2210,32,2:03.11,Oswego
7,Girls' 600m,Grace Lewis,568,33,2:03.30,Cicero-North Syracuse
7,Girls' 600m,Elise Flavin,1915,34,2:04.58,Liverpool
7,Girls' 600m,Caitlyn Knohl,2805,35,2:05.41,Westhill
7,Girls' 600m,Grace Bos,208,36,2:05.50,Cato-Meridian
7,Girls' 600m,Alyssa Tysco,1096,37,2:05.66,Henninger
7,Girls' 600m,Katelyn Sainsbury,2836,38,2:07.88,Westhill
7,Girls' 600m,Zhyleece Villarreal,1503,39,2:07.94,Institute of Technology
7,Girls' 600m,Jenna Nguyen,1080,40,2:08.61,Henninger
7,Girls' 600m,Devan Miller,1610,41,2:09.17,Jamesville-Dewitt
7,Girls' 600m,Emma Rutkowski,2406,42,2:09.92,Solvay
7,Girls' 600m,Nadia Dudley,218,43,2:10.66,Cato-Meridian
7,Girls' 600m,Tabitha Oakes,1222,44,2:10.83,Horseheads
7,Girls' 600m,Hayley DeVille,215,45,2:10.88,Cato-Meridian
7,Girls' 600m,Gracie Adams,2189,46,2:13.73,Oswego
7,Girls' 600m,Sophia Cahill,2198,47,2:15.38,Oswego
7,Girls' 600m,Marriah Faucett,706,48,2:16.63,Elmira
7,Girls' 600m,Emery O'Brien,2232,49,2:23.27,Oswego
7,Girls' 600m,Christina Gerges,1919,50,2:27.90,Liverpool
7,Girls' 600m,Bea McCarthy,731,51,2:29.78,Elmira
7,Girls' 600m,Cheyenne Faucett,705,52,3:01.59,Elmira
8,Boys' 600m,Elijah Airall,930,,,Fowler
8,Boys' 600m,Jack McAllister,160,1,1:26.35,Baldwinsville
8,Boys' 600m,Alex Rotondi,1866,2,1:26.78,LaSalle Institute
8,Boys' 600m,Logan Hayes,138,3,1:29.14,Baldwinsville
8,Boys' 600m,Maccoy McMahon,1847,4,1:29.71,LaSalle Institute
8,Boys' 600m,Hudson Groat,1688,5,1:30.31,Jamesville-Dewitt
8,Boys' 600m,Andres Valladares,1742,6,1:30.98,Jamesville-Dewitt
8,Boys' 600m,Ryan Carter,1650,7,1:31.45,Jamesville-Dewitt
8,Boys' 600m,Liam Adams,598,8,1:31.46,Cicero-North Syracuse
8,Boys' 600m,Owen Mulholland,2894,9,1:31.70,Westhill
8,Boys' 600m,Zach Arria,88,10,1:31.73,Baldwinsville
8,Boys' 600m,Austin Ziegler,2121,11,1:31.99,Liverpool
8,Boys' 600m,Bruk Terrell,431,12,1:33.50,Cheektowaga
8,Boys' 600m,Adam Loch,876,13,1:33.83,Faith Heritage
8,Boys' 600m,Sean Graves,628,14,1:34.14,Cicero-North Syracuse
8,Boys' 600m,Michael Purvis,2090,15,1:34.65,Liverpool
8,Boys' 600m,Ian Sherlock,2099,16,1:35.61,Liverpool
8,Boys' 600m,Patrick Graham,1817,17,1:37.42,LaSalle Institute
8,Boys' 600m,Ethan Goldberger,2352,18,1:37.61,Skaneateles
8,Boys' 600m,Sean Zhang,2120,19,1:39.43,Liverpool
8,Boys' 600m,Elijah LaNigra,2275,20,1:40.50,Oswego
8,Boys' 600m,Tritan Boucher,2343,21,1:41.31,Skaneateles
8,Boys' 600m,Sean Bombard,605,22,1:43.00,Cicero-North Syracuse
8,Boys' 600m,Isack Abdikadir,929,23,1:43.08,Fowler
8,Boys' 600m,Nathan Zhou,1382,24,1:43.59,Horseheads
8,Boys' 600m,Oleksandr Matyiuk,2472,25,1:43.83,Solvay
8,Boys' 600m,John Cain,1268,26,1:44.28,Horseheads
8,Boys' 600m,Will Radford,331,27,1:44.33,CBA
8,Boys' 600m,Isaac Austin,2541,28,1:44.44,South Jefferson
8,Boys' 600m,Max Williams,1378,29,1:44.63,Horseheads
8,Boys' 600m,Jason Davis,2439,30,1:44.91,Solvay
8,Boys' 600m,Aatith Biswa,1109,31,1:44.93,Henninger
8,Boys' 600m,Braden Santaguida,668,32,1:45.62,Cicero-North Syracuse
8,Boys' 600m,Thomas Navin,514,33,1:46.16,Chittenango
8,Boys' 600m,Liam Rupprecht,335,34,1:46.25,CBA
8,Boys' 600m,Jaysin Bliss,2424,35,1:47.56,Solvay
8,Boys' 600m,Noah Suarez,670,36,1:48.03,Cicero-North Syracuse
8,Boys' 600m,Connor May,2571,37,1:48.24,South Jefferson
8,Boys' 600m,Sam Coleman,2345,38,1:48.26,Skaneateles
8,Boys' 600m,Divin Bayubahe,396,39,1:49.19,Cheektowaga
8,Boys' 600m,Josiah Adams,1422,40,1:49.45,Indian River
8,Boys' 600m,Hunter Lewis,1320,41,1:49.63,Horseheads
8,Boys' 600m,Gavin Tate,1873,42,1:50.12,LaSalle Institute
8,Boys' 600m,Jack Burke,2428,43,1:50.12,Solvay
8,Boys' 600m,Kwami Waller,1144,44,1:51.36,Henninger
8,Boys' 600m,Brian Juston,2053,45,1:51.51,Liverpool
8,Boys' 600m,Nehemiah Kliza,1832,46,1:52.59,LaSalle Institute
8,Boys' 600m,Gabriel Burch,939,47,1:52.73,Fowler
8,Boys' 600m,Collin Wallace,2297,48,1:52.92,Oswego
8,Boys' 600m,Eli Belawske,2252,49,1:53.70,Oswego
8,Boys' 600m,Collin Lopez,2890,50,1:54.93,Westhill
8,Boys' 600m,Aaron O'Brien,2284,51,2:04.35,Oswego
8,Boys' 600m,Nathan Hibbert,2270,52,2:20.25,Oswego
1,Girls' 1500m,Sophia Cahill,2198,,,Oswego
1,Girls' 1500m,Elizabeth Smith,592,,,Cicero-North Syracuse
1,Girls' 1500m,Yahaira Reynolds,1087,,,Henninger
1,Girls' 1500m,Kate Putman,584,1,4:41.82,Cicero-North Syracuse
1,Girls' 1500m,Gabby Putman,583,2,4:53.00,Cicero-North Syracuse
1,Girls' 1500m,Kirsten Melnik,2632,3,4:55.88,Springville-Griffith Institute
1,Girls' 1500m,Ana (Vicky) Mordvinova,735,4,4:58.25,Elmira
1,Girls' 1500m,Katie Edinger,2698,5,5:10.68,Tully
1,Girls' 1500m,Taylor Page,1965,6,5:17.22,Liverpool
1,Girls' 1500m,Annabelle Renzi,2524,7,5:24.09,South Jefferson
1,Girls' 1500m,Sophia Graham,561,8,5:25.85,Cicero-North Syracuse
1,Girls' 1500m,Laura Powers,465,9,5:27.00,Chittenango
1,Girls' 1500m,Ella Devlin,701,10,5:28.47,Elmira
1,Girls' 1500m,Mackenzie Baker,1159,11,5:33.86,Horseheads
1,Girls' 1500m,Kaitlyn Hotaling,1932,12,5:34.06,Liverpool
1,Girls' 1500m,Yolanda Wei,85,13,5:36.36,Baldwinsville
1,Girls' 1500m,Madeleine Shaver,2240,14,5:37.25,Oswego
1,Girls' 1500m,Kailyn Barth,1890,15,5:39.09,Liverpool
1,Girls' 1500m,Kennedy Jones,565,16,5:44.24,Cicero-North Syracuse
1,Girls' 1500m,Samantha Oakes,1221,17,5:44.66,Horseheads
1,Girls' 1500m,Cecilia Cowen,1172,18,5:47.14,Horseheads
1,Girls' 1500m,Rebeca Mendez Siquier,1605,19,5:50.18,Jamesville-Dewitt
1,Girls' 1500m,Abby Nash,291,20,5:51.11,CBA
1,Girls' 1500m,Kaitlyn Donoghue,2208,21,5:54.35,Oswego
1,Girls' 1500m,Ayla Kerwan,1201,22,5:59.67,Horseheads
1,Girls' 1500m,Lily Horan,41,23,5:59.78,Baldwinsville
1,Girls' 1500m,Ava McLean,461,24,6:00.78,Chittenango
1,Girls' 1500m,Laura Bennett,2194,25,6:00.94,Oswego
1,Girls' 1500m,Madelyn Wise,765,26,6:03.13,Elmira
1,Girls' 1500m,Evelyn Wynkoop,479,27,6:03.49,Chittenango
1,Girls' 1500m,Adrianna Orlando,58,28,6:05.11,Baldwinsville
1,Girls' 1500m,Emilee Salzman,73,29,6:13.95,Baldwinsville
1,Girls' 1500m,Bailey Impson,225,30,6:23.33,Cato-Meridian
1,Girls' 1500m,Margaret Bielicki,441,31,6:31.72,Chittenango
1,Girls' 1500m,Amelia Miller,52,32,6:44.83,Baldwinsville
1,Girls' 1500m,Olivia Kapuscinski,2223,33,6:52.78,Oswego
2,Boys' 1600m,Samir Gulati,1297,,,Horseheads
2,Boys' 1600m,Michael Johnson,959,,,Fowler
2,Boys' 1600m,Jack Burke,2428,,,Solvay
2,Boys' 1600m,Noah Covert,118,1,4:36.39,Baldwinsville
2,Boys' 1600m,Ryan Wilson,203,2,4:39.21,Baldwinsville
2,Boys' 1600m,Noah Melita,1024,3,4:48.59,Hannibal
2,Boys' 1600m,Joshua Vang,2112,4,4:49.06,Liverpool
2,Boys' 1600m,Tyler Graham,627,5,4:51.04,Cicero-North Syracuse
2,Boys' 1600m,Jacob Makhlouf,2067,6,4:54.80,Liverpool
2,Boys' 1600m,Brady Ruediger,2096,7,4:55.59,Liverpool
2,Boys' 1600m,MIchael Houser,1824,8,4:56.37,LaSalle Institute
2,Boys' 1600m,Adam Kozman,151,9,4:56.98,Baldwinsville
2,Boys' 1600m,Ashton Murdock,657,10,4:57.91,Cicero-North Syracuse
2,Boys' 1600m,Jacob Guelli,136,11,4:58.02,Baldwinsville
2,Boys' 1600m,Logan Bolton,96,12,5:07.45,Baldwinsville
2,Boys' 1600m,Ben Chiodi,311,13,5:10.90,CBA
2,Boys' 1600m,Caleb Belanger,775,14,5:11.96,Elmira
2,Boys' 1600m,Peter Drew,1670,15,5:12.48,Jamesville-Dewitt
2,Boys' 1600m,Dominic Petrera,661,16,5:13.54,Cicero-North Syracuse
2,Boys' 1600m,Isaiah Steinberg,1738,17,5:14.28,Jamesville-Dewitt
2,Boys' 1600m,Patrick McNaughton,1850,18,5:14.84,LaSalle Institute
2,Boys' 1600m,Edward Popp,2902,19,5:15.06,Westhill
2,Boys' 1600m,Daniel Dunn,2262,20,5:16.34,Oswego
2,Boys' 1600m,Andrew Shaver,2295,21,5:16.79,Oswego
2,Boys' 1600m,Paul Fischi,1681,22,5:18.69,Jamesville-Dewitt
2,Boys' 1600m,Tim Renzi,2585,23,5:21.83,South Jefferson
2,Boys' 1600m,Nicholas Kowal,1318,24,5:22.15,Horseheads
2,Boys' 1600m,Joseph Massett,648,25,5:26.01,Cicero-North Syracuse
2,Boys' 1600m,Jacob Neupert,515,26,5:30.78,Chittenango
2,Boys' 1600m,Sean Taylor,1031,27,5:34.31,Hannibal
2,Boys' 1600m,Anthony Cardoso,2867,28,5:41.56,Westhill
2,Boys' 1600m,Mason Dinneen,2037,29,5:45.55,Liverpool
2,Boys' 1600m,Trenton Gallup,2043,30,5:50.88,Liverpool
2,Boys' 1600m,Matthew Jordan,638,31,5:55.66,Cicero-North Syracuse
2,Boys' 1600m,Brodie Wood,2300,32,5:57.71,Oswego
2,Boys' 1600m,Collin Wallace,2297,33,5:58.13,Oswego
2,Boys' 1600m,Ayden Coleman,787,34,5:58.66,Elmira
2,Boys' 1600m,Jayden Thomas,1034,35,6:01.87,Hannibal
2,Boys' 1600m,Ethan Lavier,502,36,6:06.14,Chittenango
2,Boys' 1600m,Andrew Bielicki,480,37,6:07.47,Chittenango
2,Boys' 1600m,Jordan Russel,521,38,6:23.34,Chittenango
2,Boys' 1600m,Aaron O'Brien,2284,39,6:27.77,Oswego
13,Girls' 4x200, Skaneateles,1126,1,1:52.96,Skaneateles
13,Girls' 4x200, Baldwinsville,1115,2,1:54.31,Baldwinsville
13,Girls' 4x200, Westhill,1118,3,1:55.61,Westhill
13,Girls' 4x200, Liverpool,1122,4,1:55.98,Liverpool
13,Girls' 4x200, Cicero-North Syracuse,1121,5,1:56.41,Cicero-North Syracuse
13,Girls' 4x200, Fowler,1125,6,1:56.60,Fowler
13,Girls' 4x200, CBA,1137,7,1:58.29,CBA
13,Girls' 4x200, Cheektowaga,1142,8,2:01.22,Cheektowaga
13,Girls' 4x200, Cato-Meridian,1123,9,2:02.22,Cato-Meridian
13,Girls' 4x200, Jamesville-Dewitt,1113,10,2:02.48,Jamesville-Dewitt
13,Girls' 4x200, Oswego,1119,11,2:02.88,Oswego
13,Girls' 4x200, Chittenango,1116,12,2:03.39,Chittenango
13,Girls' 4x200, Henninger,1127,13,2:04.33,Henninger
13,Girls' 4x200, Horseheads,1110,14,2:04.72,Horseheads
13,Girls' 4x200, Liverpool,1129,15,2:05.62,Liverpool
13,Girls' 4x200, Springville-Griffith Institute,1131,16,2:05.65,Springville-Griffith Institute
13,Girls' 4x200, Westhill,1134,17,2:06.36,Westhill
13,Girls' 4x200, Baldwinsville,1133,18,2:06.39,Baldwinsville
13,Girls' 4x200, LaSalle Institute,1139,19,2:07.45,LaSalle Institute
13,Girls' 4x200, South Jefferson,1109,20,2:07.99,South Jefferson
13,Girls' 4x200, Liverpool,1124,21,2:08.40,Liverpool
13,Girls' 4x200, Liverpool,1141,22,2:10.72,Liverpool
13,Girls' 4x200, Westhill,1135,23,2:12.00,Westhill
13,Girls' 4x200, Skaneateles,1130,24,2:12.16,Skaneateles
13,Girls' 4x200, Hannibal,1132,25,2:13.71,Hannibal
13,Girls' 4x200, Liverpool,1111,26,2:15.66,Liverpool
13,Girls' 4x200, Cato-Meridian,1120,27,2:15.73,Cato-Meridian
13,Girls' 4x200, Solvay,1128,28,2:16.94,Solvay
13,Girls' 4x200, Westhill,1117,29,2:18.74,Westhill
13,Girls' 4x200, Westhill,1140,30,2:20.78,Westhill
13,Girls' 4x200, South Jefferson,1183,31,2:23.93,South Jefferson
13,Girls' 4x200, Baldwinsville,1136,32,2:23.99,Baldwinsville
13,Girls' 4x200, Cato-Meridian,1138,33,2:29.63,Cato-Meridian
14,Boys' 4x200, South Jefferson,1105,,,South Jefferson
14,Boys' 4x200, Baldwinsville,1099,1,1:38.57,Baldwinsville
14,Boys' 4x200, Jamesville-Dewitt,1087,2,1:38.90,Jamesville-Dewitt
14,Boys' 4x200, Cicero-North Syracuse,1083,3,1:39.67,Cicero-North Syracuse
14,Boys' 4x200, Liverpool,1093,4,1:40.43,Liverpool
14,Boys' 4x200, Cheektowaga,1100,5,1:40.93,Cheektowaga
14,Boys' 4x200, Horseheads,1088,6,1:41.92,Horseheads
14,Boys' 4x200, Fowler,1095,7,1:43.85,Fowler
14,Boys' 4x200, Henninger,1081,8,1:45.46,Henninger
14,Boys' 4x200, LaSalle Institute,1103,9,1:46.54,LaSalle Institute
14,Boys' 4x200, Cato-Meridian,1098,10,1:46.85,Cato-Meridian
14,Boys' 4x200, Chittenango,1101,11,1:46.89,Chittenango
14,Boys' 4x200, Liverpool,1108,12,1:47.22,Liverpool
14,Boys' 4x200, Skaneateles,1092,13,1:47.73,Skaneateles
14,Boys' 4x200, Oswego,1085,14,1:51.99,Oswego
14,Boys' 4x200, Hannibal,1106,15,1:52.67,Hannibal
14,Boys' 4x200, Henninger,1084,16,1:52.79,Henninger
14,Boys' 4x200, Liverpool,1086,17,1:53.28,Liverpool
14,Boys' 4x200, Westhill,1097,18,1:55.21,Westhill
14,Boys' 4x200, Chittenango,1094,19,1:56.13,Chittenango
14,Boys' 4x200, Elmira,1082,20,1:56.42,Elmira
14,Boys' 4x200, Springville-Griffith Institute,1089,21,1:57.24,Springville-Griffith Institute
14,Boys' 4x200, Liverpool,1104,22,1:57.42,Liverpool
14,Boys' 4x200, LaSalle Institute,1090,23,1:58.67,LaSalle Institute
14,Boys' 4x200, Cato-Meridian,1096,24,2:01.15,Cato-Meridian
14,Boys' 4x200, Chittenango,1107,25,2:18.74,Chittenango
14,Boys' 4x200, Solvay,1102,26,2:18.85,Solvay
25,Girls' High Jump,Alannah Edwards,1910,24,4-0.00,Liverpool
25,Girls' High Jump,Aaliyah McDonald,573,24,4-0.00,Cicero-North Syracuse
25,Girls' High Jump,Bridget Allen,2755,24,4-0.00,Westhill
25,Girls' High Jump,Laurelle Surette,2532,24,4-0.00,South Jefferson
25,Girls' High Jump,Natalie Bartkowiak,4,16,4-2.00,Baldwinsville
25,Girls' High Jump,Amber Sears,863,16,4-2.00,Faith Heritage
25,Girls' High Jump,Carolina Burnard,1391,16,4-2.00,Indian River
25,Girls' High Jump,Lindsey Wood,1252,16,4-2.00,Horseheads
25,Girls' High Jump,Teagan Roy,2239,16,4-2.00,Oswego
25,Girls' High Jump,Torianne Blakeley,2195,16,4-2.00,Oswego
25,Girls' High Jump,Mapenzi Immaculee,902,16,4-2.00,Fowler
25,Girls' High Jump,Taima Tearney,1992,16,4-2.00,Liverpool
25,Girls' High Jump,Jailyn Parrotte,1966,13,4-4.00,Liverpool
25,Girls' High Jump,Alexus Borek,1165,13,4-4.00,Horseheads
25,Girls' High Jump,Iriho Grace,1485,13,4-4.00,Institute of Technology
25,Girls' High Jump,Destiny Jones,1067,10,4-6.00,Henninger
25,Girls' High Jump,Ariana Proper,235,12,4-6.00,Cato-Meridian
25,Girls' High Jump,Kalli Congden,542,9,4-6.00,Cicero-North Syracuse
25,Girls' High Jump,Anoveah Housley,901,11,4-6.00,Fowler
25,Girls' High Jump,Ellyana Deng,1578,5,4-8.00,Jamesville-Dewitt
25,Girls' High Jump,Mackenzie Adams,1384,6,4-8.00,Indian River
25,Girls' High Jump,Ileanna Hopkins,2797,6,4-8.00,Westhill
25,Girls' High Jump,Maggie Brown,209,6,4-8.00,Cato-Meridian
25,Girls' High Jump,Camila Garcia Maso,1058,4,4-8.00,Henninger
25,Girls' High Jump,Milina Marchenko,1001,3,4-10.00,Hannibal
25,Girls' High Jump,Aaliyah Sansone,2644,2,5-0.00,Springville-Griffith Institute
25,Girls' High Jump,Maddie Wright,2338,1,5-1.00,Skaneateles
26,Boys' High Jump,Nathan Glidden,134,13,5-0.00,Baldwinsville
26,Boys' High Jump,Anthony Burke,2258,13,5-0.00,Oswego
26,Boys' High Jump,Jaysin Bliss,2424,13,5-0.00,Solvay
26,Boys' High Jump,Gavin Goettel,626,11,5-2.00,Cicero-North Syracuse
26,Boys' High Jump,Nazaire Williams,2919,9,5-2.00,Westhill
26,Boys' High Jump,Owen Law,503,12,5-2.00,Chittenango
26,Boys' High Jump,Andres Valladares,1742,9,5-2.00,Jamesville-Dewitt
26,Boys' High Jump,Alex Hall,1017,8,5-4.00,Hannibal
26,Boys' High Jump,Griffin Killian,149,7,5-6.00,Baldwinsville
26,Boys' High Jump,Ny'Quez Madison,2064,5,5-6.00,Liverpool
26,Boys' High Jump,Xander Provost,665,6,5-6.00,Cicero-North Syracuse
26,Boys' High Jump,Noah Ruffer,1342,3,5-8.00,Horseheads
26,Boys' High Jump,Amar Brown,1796,2,5-8.00,LaSalle Institute
26,Boys' High Jump,Merritt Cox,255,4,5-8.00,Cato-Meridian
26,Boys' High Jump,Daniel Richardson,422,1,6-0.00,Cheektowaga
27,Girls' Pole Vault,Ava Lasher,2809,12,5-6.00,Westhill
27,Girls' Pole Vault,Ileanna Hopkins,2797,10,6-0.00,Westhill
27,Girls' Pole Vault,Jessa Robel,2642,11,6-0.00,Springville-Griffith Institute
27,Girls' Pole Vault,Kendra Cook,2617,9,6-6.00,Springville-Griffith Institute
27,Girls' Pole Vault,Brielle Rivera,1623,8,6-6.00,Jamesville-Dewitt
27,Girls' Pole Vault,Kelsey Dwyer,24,4,7-0.00,Baldwinsville
27,Girls' Pole Vault,Ellie Springer,2332,4,7-0.00,Skaneateles
27,Girls' Pole Vault,Layla Pearl Collins,1902,6,7-0.00,Liverpool
27,Girls' Pole Vault,Kenna Ridzi,1622,7,7-0.00,Jamesville-Dewitt
27,Girls' Pole Vault,Maille Alt,2757,3,8-0.00,Westhill
27,Girls' Pole Vault,Kaleigh Boismenu,535,2,8-6.00,Cicero-North Syracuse
27,Girls' Pole Vault,Sydney McKenney,51,1,10-6.00,Baldwinsville
28,Boys' Pole Vault,Samuel Post,2683,,,Springville-Griffith Institute
28,Boys' Pole Vault,Connor May,2571,8,7-6.00,South Jefferson
28,Boys' Pole Vault,Deacon Enright,1678,6,7-6.00,Jamesville-Dewitt
28,Boys' Pole Vault,Riley Sheridan,2910,8,7-6.00,Westhill
28,Boys' Pole Vault,Jackson Petzoldt,663,6,7-6.00,Cicero-North Syracuse
28,Boys' Pole Vault,Daniel Henry,631,4,8-0.00,Cicero-North Syracuse
28,Boys' Pole Vault,Sam Macie,1711,4,8-0.00,Jamesville-Dewitt
28,Boys' Pole Vault,Owen McGetrick,271,3,8-6.00,Cato-Meridian
28,Boys' Pole Vault,Grayson Brady,99,2,10-0.00,Baldwinsville
28,Boys' Pole Vault,Carter Buckman,2865,1,10-6.00,Westhill
22,Boys' Shot Put,Tim Dunn,492,,,Chittenango
22,Boys' Shot Put,Ayden Mayenzet,270,,,Cato-Meridian
22,Boys' Shot Put,Devin Allen,2246,35,23-2.00,Oswego
22,Boys' Shot Put,Matthew Ryan,1867,34,24-4.00,LaSalle Institute
22,Boys' Shot Put,Keegan Terry,524,33,25-1.00,Chittenango
22,Boys' Shot Put,Jomier Rouse,980,32,27-1.00,Fowler
22,Boys' Shot Put,Luis Cruz,945,31,27-5.00,Fowler
22,Boys' Shot Put,Peyton Deno,2879,30,27-9.00,Westhill
22,Boys' Shot Put,Benjamin Petrone,2899,29,28-4.00,Westhill
22,Boys' Shot Put,Gavyn Ae,248,28,28-10.00,Cato-Meridian
22,Boys' Shot Put,Logan Goodwin,801,27,29-6.00,Elmira
22,Boys' Shot Put,Anthony McCormick,2474,26,29-9.00,Solvay
22,Boys' Shot Put,Drew Pearlstein,1861,25,30-1.00,LaSalle Institute
22,Boys' Shot Put,Taylor Godard,873,24,30-1.00,Faith Heritage
22,Boys' Shot Put,Nicholas Cosme,2032,23,31-6.00,Liverpool
22,Boys' Shot Put,Gavin Goettel,626,22,31-10.00,Cicero-North Syracuse
22,Boys' Shot Put,Jon Stevens,195,21,32-1.00,Baldwinsville
22,Boys' Shot Put,Nathan Napiorkowski,2082,20,32-8.00,Liverpool
22,Boys' Shot Put,Dylan Mumford,2478,19,33-1.00,Solvay
22,Boys' Shot Put,Cole Koratsis,1317,18,33-5.00,Horseheads
22,Boys' Shot Put,Dovovan DuBard,403,17,33-9.00,Cheektowaga
22,Boys' Shot Put,Noah Ruffer,1342,16,33-11.00,Horseheads
22,Boys' Shot Put,George Harrington,630,15,33-11.00,Cicero-North Syracuse
22,Boys' Shot Put,Demerious Hood,407,14,34-6.00,Cheektowaga
22,Boys' Shot Put,Lindsey Evan,495,13,34-8.00,Chittenango
22,Boys' Shot Put,Jayden Jones,2461,12,35-1.00,Solvay
22,Boys' Shot Put,Daviel Cruz,1663,11,36-1.00,Jamesville-Dewitt
22,Boys' Shot Put,Liam Ouimet,1860,10,36-4.00,LaSalle Institute
22,Boys' Shot Put,Nathan Janiga,2666,8,36-8.00,Springville-Griffith Institute
22,Boys' Shot Put,Anthony Cerio,2026,9,36-8.00,Liverpool
22,Boys' Shot Put,Will Feeney,2350,6,37-6.00,Skaneateles
22,Boys' Shot Put,Kevin Vigneault,1746,7,37-6.00,Jamesville-Dewitt
22,Boys' Shot Put,Cade Fowler,1683,5,38-0.00,Jamesville-Dewitt
22,Boys' Shot Put,Jonah Buff,1647,4,38-5.00,Jamesville-Dewitt
22,Boys' Shot Put,Joseph Main,647,3,38-9.00,Cicero-North Syracuse
22,Boys' Shot Put,Graeden Heichberger,2663,2,39-1.00,Springville-Griffith Institute
22,Boys' Shot Put,Dimitri Ioannidis,142,1,40-0.00,Baldwinsville
21,Girls' Shot Put,Baryl Malcolm,2325,,,Skaneateles
21,Girls' Shot Put,Madelynn Dziedzic,451,,,Chittenango
21,Girls' Shot Put,Mikayla Gathings,898,,,Fowler
21,Girls' Shot Put,Kamya Price,917,,,Fowler
21,Girls' Shot Put,Hannah Hulbert,224,40,13-9.00,Cato-Meridian
21,Girls' Shot Put,Alana Brink,690,39,18-2.00,Elmira
21,Girls' Shot Put,Elaina Lamb,1000,38,18-7.00,Hannibal
21,Girls' Shot Put,Mallory Barney,2498,37,19-0.00,South Jefferson
21,Girls' Shot Put,Ashley Friend,1186,36,19-6.00,Horseheads
21,Girls' Shot Put,Jenna Tarbell,2413,35,20-1.00,Solvay
21,Girls' Shot Put,Ally Cooter,2695,34,20-3.00,Tully
21,Girls' Shot Put,Emily Belcher,2499,32,20-4.00,South Jefferson
21,Girls' Shot Put,Haby Sanghott,1090,33,20-4.00,Henninger
21,Girls' Shot Put,Leah Bahamonde,3,31,20-5.00,Baldwinsville
21,Girls' Shot Put,Isabelle Giammichele,1189,30,20-6.00,Horseheads
21,Girls' Shot Put,Emma Marshall,2814,29,20-9.00,Westhill
21,Girls' Shot Put,Ryan Dennison,995,28,20-10.00,Hannibal
21,Girls' Shot Put,Jocelyn Taylor,1094,27,20-11.00,Henninger
21,Girls' Shot Put,Caleigh Kelly,2800,26,21-4.00,Westhill
21,Girls' Shot Put,Margaret O'Leary,2233,25,21-7.00,Oswego
21,Girls' Shot Put,Ella Tordel,2713,24,21-8.00,Tully
21,Girls' Shot Put,Kyria Merrick,733,23,22-0.00,Elmira
21,Girls' Shot Put,Catherine Eaton,2510,22,22-2.00,South Jefferson
21,Girls' Shot Put,Isabella Mitts,54,21,22-10.00,Baldwinsville
21,Girls' Shot Put,Brigid Gill,560,20,23-1.00,Cicero-North Syracuse
21,Girls' Shot Put,Riley Gosha,2394,19,23-5.00,Solvay
21,Girls' Shot Put,Miranda Danaher,447,18,23-6.00,Chittenango
21,Girls' Shot Put,Taylor McCoy,1954,17,23-8.00,Liverpool
21,Girls' Shot Put,Ryah Baker,888,16,23-10.00,Fowler
21,Girls' Shot Put,Morgan Heise,2792,15,24-2.00,Westhill
21,Girls' Shot Put,Ren'Tasia Broome,1043,14,24-6.00,Henninger
