Event,EventName,Athlete,BIB,Place,Mark,Team
6,Boys' 800m,Landon Nuthals,4737,13,2:14.21,West De Pere
6,Boys' 800m,Brayden Kufel,3606,14,2:15.55,Oshkosh West
6,Boys' 800m,Angel Fuentes,927,15,2:16.53,Cedarburg
6,Boys' 800m,Jack Bannenberg,910,16,2:18.86,Cedarburg
6,Boys' 800m,Ethan Frisch,2403,17,2:19.16,Manitowoc Lincoln
6,Boys' 800m,Taylen Taylor,4301,18,2:19.19,Wausau East
6,Boys' 800m,Luke Nelson,3337,19,2:20.18,Nicolet
6,Boys' 800m,Micah Swemke,2429,20,2:20.61,Manitowoc Lincoln
6,Boys' 800m,Brady Davidson,4493,21,2:21.40,West Bend West
6,Boys' 800m,Caleb Radmer,4384,22,2:21.52,West Bend East
6,Boys' 800m,Sam Moore,1614,23,2:22.27,Green Bay Southwest
6,Boys' 800m,Preston Bokath,3558,24,2:23.02,Oshkosh West
6,Boys' 800m,Miles Hurley,93,25,2:23.87,Appleton East
6,Boys' 800m,Brady Christnovich,628,26,2:24.60,Bay Port
6,Boys' 800m,Luke Sonnleitner,3437,27,2:24.98,Oshkosh North
6,Boys' 800m,Max Wilson,2581,28,2:25.09,Menasha
6,Boys' 800m,Tate Minnihan,1290,29,2:25.41,D. C. Everest
6,Boys' 800m,Wyatt Nigbor,124,30,2:26.33,Appleton East
6,Boys' 800m,Antonio Diaz Torres,3308,31,2:30.77,Nicolet
6,Boys' 800m,Tanner Coppack,1583,32,2:34.79,Green Bay Southwest
6,Boys' 800m,William Beattie,2497,33,2:36.87,Menasha
9,Boys' 4x400, Oshkosh West,1035,,,Oshkosh West
9,Boys' 4x400, Neenah,1037,1,3:34.87,Neenah
9,Boys' 4x400, Bay Port,1028,2,3:35.09,Bay Port
9,Boys' 4x400, West De Pere,1039,3,3:38.70,West De Pere
9,Boys' 4x400, Appleton North,1040,4,3:39.83,Appleton North
9,Boys' 4x400, Stevens Point,1029,5,3:40.37,Stevens Point
9,Boys' 4x400, Hartford Union,1042,6,3:41.36,Hartford Union
9,Boys' 4x400, West Bend West,1041,7,3:41.74,West Bend West
9,Boys' 4x400, Oshkosh North,1027,8,3:44.70,Oshkosh North
9,Boys' 4x400, D. C. Everest,1032,9,3:47.92,D. C. Everest
9,Boys' 4x400, Wausau East,1036,10,3:52.10,Wausau East
9,Boys' 4x400, West Bend East,1030,11,3:54.70,West Bend East
9,Boys' 4x400, Green Bay Southwest,1026,12,3:58.18,Green Bay Southwest
9,Boys' 4x400, Appleton West,1043,13,3:58.53,Appleton West
9,Boys' 4x400, Appleton East,1044,14,4:00.05,Appleton East
9,Boys' 4x400, Pulaski,1031,15,4:02.61,Pulaski
9,Boys' 4x400, Shawano Community,1034,16,4:05.86,Shawano Community
9,Boys' 4x400, Fond Du Lac,1033,17,4:06.44,Fond Du Lac
9,Boys' 4x400, Menasha,1038,18,4:07.99,Menasha
7,Boys' 200m,Mason Clark,629,,,Bay Port
7,Boys' 200m,Brody Holewinski,660,,,Bay Port
7,Boys' 200m,Jacob Doxtater,3726,,,Pulaski
7,Boys' 200m,Jackson Blake,489,,,Appleton West
7,Boys' 200m,Aidan Roberts,975,,,Cedarburg
7,Boys' 200m,Matthew Eiden,4063,1,22.93,Stevens Point
7,Boys' 200m,Max Merhalski,694,2,23.33,Bay Port
7,Boys' 200m,Franklin Kunfira,4525,3,23.51,West Bend West
7,Boys' 200m,Clifford Janssen,4701,4,23.65,West De Pere
7,Boys' 200m,Drew Eiden,2196,5,23.77,Kimberly
7,Boys' 200m,Eli Olson,4739,6,23.95,West De Pere
7,Boys' 200m,Kalvin Mullins,1502,7,24.07,Fond Du Lac
7,Boys' 200m,Cam Saeger,4153,8,24.15,Stevens Point
7,Boys' 200m,Jase Jenkins,3076,9,24.21,Neenah
7,Boys' 200m,Elijah Cornell,2397,10,24.23,Manitowoc Lincoln
7,Boys' 200m,Nolan Marx,2259,11,24.33,Kimberly
7,Boys' 200m,Brady Kuechler,1782,12,24.40,Hartford Union
7,Boys' 200m,Jaiden Easter,1202,13,24.41,D. C. Everest
7,Boys' 200m,Adam Lamers,4717,14,24.50,West De Pere
7,Boys' 200m,Carver Cram,3571,15,24.62,Oshkosh West
7,Boys' 200m,Rocky Duran,1465,16,24.75,Fond Du Lac
7,Boys' 200m,Quentin Fisher,3407,17,24.83,Oshkosh North
7,Boys' 200m,Adrion Rogers,406,18,24.85,Appleton North
7,Boys' 200m,CJ Danforth,1587,19,24.85,Green Bay Southwest
7,Boys' 200m,Logan Korth,3887,20,25.41,Shawano Community
7,Boys' 200m,Matthew Zier,4399,21,25.50,West Bend East
7,Boys' 200m,Austin Peterson,3899,22,25.56,Shawano Community
7,Boys' 200m,Liam Murphy,3427,23,25.63,Oshkosh North
7,Boys' 200m,Jacob Hanson,1596,24,25.68,Green Bay Southwest
7,Boys' 200m,Adam Symmank,4300,25,25.77,Wausau East
7,Boys' 200m,Jake Brearley,4246,26,25.84,Wausau East
7,Boys' 200m,Ryan Blank,4358,27,26.28,West Bend East
7,Boys' 200m,Shane Lampkin,3329,28,26.49,Nicolet
7,Boys' 200m,Liam Feldmeier,3312,29,26.51,Nicolet
7,Boys' 200m,Ryan Schwitzer,3910,30,26.69,Shawano Community
7,Boys' 200m,Jadeen Greenwood,3412,31,29.53,Oshkosh North
