Girls' 4x800
,1,Margo Pogodzinski,Abbotsford,31-10.25
Boys' Shot Put
,Place,Name,Team,Time
,,Cristobal Aguilar,Whitehall,
,26,Chase Reddy,Alma Center Lincoln,16-7.25
,25,Nolan Brown,Osseo-Fairchild,22-0.00
,24,Irvin Davila,Abbotsford,25-10.75
,23,Angus Martin,Durand,27-3.75
,22,Oriah Anderson,Whitehall,27-6.00
,21,James Carillo Taylor,Independence-Gilmanton,28-3.25
,20,Edman LaBar,Alma Center Lincoln,30-0.50
,19,Jaxon Rindal,Eleva-Strum,30-1.00
,18,Matt Jennings,Osseo-Fairchild,31-0.50
,16,Reede Brown,Eleva-Strum,31-2.00
,16,Andrew Bragger,Independence-Gilmanton,31-2.00
,15,Gavin Jahnke,Durand,31-4.25
,14,Ryan Julson,Eleva-Strum,31-5.00
,13,Dylan Elvaker,Blair-Taylor,31-11.50
,12,Jeremiah Ridenour,Augusta,32-4.25
,11,Mason Huppert,Durand,32-11.00
,10,Michael Smith,Augusta,33-2.75
,9,Flint Pairsi,Augusta,33-5.50
,8,Jacobo Medina,Independence-Gilmanton,33-11.50
,7,Daniel Davila,Abbotsford,34-5.00
,6,Gryphon Brown,Osseo-Fairchild,34-6.25
,5,Marcus Bohl,Abbotsford,35-1.50
,4,Luke Beighley,Whitehall,35-10.50
,3,Taylor Haney,Gale-Ettrick-Trempealeau,37-10.25
,2,Cale Pickering,Gale-Ettrick-Trempealeau,38-0.25
,1,Carter Repaal,Gale-Ettrick-Trempealeau,43-9.00
