Men's 60m Hurdles
,10,Eric Meade,UCONN Club Track and Field,1.75
,11,Preston Cecotti,Coast Guard,1.75
,8,Zane Hicke,USMAPS,1.80
,7,Tyler Doiron,UCONN Club Track and Field,1.80
,9,David Counts,Army,1.80
,6,Jacob Hyatt,Army,1.85
,5,Starrell Hearns,Bloomfield,1.85
,3,Tanner Johannsen,Coast Guard,1.95
,2,Talon Estes,Army,1.95
,3,Joshua Gilliard,Army,1.95
,1,Austin Hernandez,Army,2.00
Women's High Jump
,Place,Name,Team,Time
,6,Madison Garrigus,Coast Guard,1.45
,5,Thai Douglas,Army,1.55
,4,Allie Wildsmith,Coast Guard,1.60
,3,Nataleigh Cantu,Army,1.60
,1,Isabella Palchak,Army,1.65
,2,Kira Porzio,USMMA,1.65
Men's Long Jump
,Place,Name,Team,Time
,,Hampton Cobb,UCONN Club Track and Field,
,,Christopher Richards,Medgar Evers,
,,Brooks Robson,Hudson Valley CC,
,12,Kenney Lauredent,Dominican (N.Y.),5.91
,11,Max Raha,UCONN Club Track and Field,6.00
,9,Christo Jamo,UCONN Club Track and Field,6.03
,10,Maxwell Bergman,Vassar,6.03
,8,Starrell Hearns,Bloomfield,6.13
,7,Christian Bault,Army,6.23
,6,Devin Jones,Bloomfield,6.24
,5,Konnor Bye,USMMA,6.38
,4,Ian Lizzano,UCONN Club Track and Field,6.48
,3,Jaydan Mayes,Unattached,6.54
,2,Caleb Smith,Army,6.59
,1,Ronald De Madet,USMAPS,6.80
Women's Long Jump
,Place,Name,Team,Time
,,Alyssa Wheeler,Medgar Evers,
,,Faye Stevens,Vassar,
,,Kaylee Wright,Coast Guard,
,,Emma Arndt,Army,
,12,Lily O'Brien,Mount Saint Mary,4.22
,11,Jamie Eu,Vassar,4.30
,10,Malinda Smith,Vassar,4.42
,9,Nadia Lape,Army,4.70
,8,Jackie Comeau,Army,4.72
,7,Kelly Wade,Coast Guard,4.84
,6,Zoe Eggleston,Army,4.85
,5,Maddie Greene,Coast Guard,4.87
,4,Sydney Passley-Harris,Vassar,5.07
,3,Ava Novak,Vassar,5.11
,2,Olivia Reed,USMAPS,5.15
,1,Lola Perez-Fry,Vassar,5.21
Men's Triple Jump
,Place,Name,Team,Time
,,Jonathan Hanna,Hudson Valley CC,
,,Caleb Smith,Army,
,,Tyler Doiron,UCONN Club Track and Field,
,11,Chrisnel Nicolas,Queensborough CC,11.21
,10,Alexander Gonzalez,Army,11.38
,9,Christo Jamo,UCONN Club Track and Field,11.83
,8,Jeffrey Li Rivera,Dominican (N.Y.),11.95
,7,Darnell Worley,Vassar,12.41
,6,Christian Bault,Army,12.51
,5,Brooks Robson,Hudson Valley CC,12.91
,4,Eric Meade,UCONN Club Track and Field,13.08
,3,Konnor Bye,USMMA,13.26
,2,Kenney Lauredent,Dominican (N.Y.),13.46
,1,Ronald De Madet,USMAPS,13.81
Women's Triple Jump
,Place,Name,Team,Time
,,April Davis,UCONN Club Track and Field,
,,Kelly Wade,Coast Guard,
,,Jahmilia Dennis,Vassar,
,2,Maddie Greene,Coast Guard,10.65
,1,Kalliauna Powers,Army,11.31
