Girls' 4x800
,70,Natalie Petersen,Clear Lake,33.65
,71,Chloe Adrian,St. Croix Central,33.68
,72,Brianna Larson-Glover,Grantsburg,33.72
,73,Jade Clements,Spring Valley,33.83
,74,Erica Bauman,Glenwood City,33.93
,75,Claire Matzek,Ellsworth,34.19
,76,Addison Meckley,Bloomer,34.23
,77,Amethyst Morrow,St. Croix Central,34.41
,78,Emelia Yeske,Amery,34.52
,79,Ami Sow Novo,Somerset,34.81
,80,Edith Roloff,Baldwin-Woodville,35.27
,81,Abby Sanders,Ellsworth,35.53
,82,Kiley Marley,Clear Lake,35.98
,83,Jordyn Stark,Baldwin-Woodville,36.48
,84,Macy Hadler,Ellsworth,39.15
,85,Ines Pallares Alvarez,Somerset,39.78
Boys' 200m
,Place,Name,Team,Time
,,Dillon Koester,Osceola,
,,John Van Nest,Osceola,
,,Steven King,St. Croix Central,
,,Carson Thomason,Baldwin-Woodville,
,,Jayvid Meier,Ellsworth,
,,Logan Mueller,Ellsworth,
,,Jackson Omar,Bloomer,
,,Frankie Christopherson,Amery,
,,Caleb Danielson,Amery,
,,Carter Sorensen,Amery,
,,Kruse Yuhas,Amery,
,,Ian Burkman,Grantsburg,
,1,Addison Uddin,Osceola,22.72
,2,Brady Thompson,Glenwood City,23.45
,3,Jack DeMoe,Osceola,23.45
,4,Jack Krier,Somerset,23.86
,5,Jacob Anderson,Osceola,23.87
,6,Chase Green,Grantsburg,23.94
,7,Layne Pinska,Somerset,24.21
,8,Hunter Bradway,Osceola,24.27
,9,Miles Leiskau,Osceola,24.27
,9,Michael Holst,Ellsworth,24.27
,11,Mason Landgren,Osceola,24.43
,12,Reese Morelli,Osceola,24.64
,13,Brady Mitchell,Ellsworth,24.70
,14,Collin Brunner,Spring Valley,24.96
,15,Cal Skramstad,Somerset,25.09
,16,Gavin Sell,Baldwin-Woodville,25.15
,17,Anthony Holloman,Clear Lake,25.18
,18,Trey Brady,Somerset,25.21
,19,Josh White,Somerset,25.23
,20,Ryker Tieman-Hoyer,Ellsworth,25.25
,21,Cash Kraft,Somerset,25.32
,22,Gavin Puhrmann,Ellsworth,25.32
,23,Joshua Stauner,Amery,25.35
,24,Ben Johnson,Baldwin-Woodville,25.40
,25,Omar Coulson,Ellsworth,25.41
,26,Matheo Ngbemeneh,Somerset,25.42
,27,Porter Eckerman,Osceola,25.48
,28,Taevion Allen,Amery,25.49
,29,Aylen Castorena,Amery,25.71
,30,Jaxon Anderson,Osceola,25.82
,31,Levi Lindberg,Somerset,25.83
,32,Aiden Mikulich,Clear Lake,25.89
,33,Evan Becker,Baldwin-Woodville,25.99
,34,Logan Rands,Glenwood City,26.02
,35,Drew Veenendall,Baldwin-Woodville,26.03
,36,Noah Labossiere,Somerset,26.06
,37,Seth Waalen,Amery,26.19
,38,Sawyer Spaight,Grantsburg,26.28
,39,Nicholas Horstmann,Ellsworth,26.30
,40,Ashton Kudlo,Osceola,26.35
,41,David Swenson,Amery,26.36
,42,Westen Chapin,Baldwin-Woodville,26.39
,43,Evan Cain,Clear Lake,26.40
,44,Aaron Siler,St. Croix Central,26.43
,45,Corne Oberholzer,Osceola,26.43
,46,David Williamson,Amery,26.44
,47,Justin Juleen,Grantsburg,26.47
,48,Alex Schwederske,Osceola,26.48
,49,Logan VanRemmen,Bloomer,26.51
,50,Carson Rubenzer,Bloomer,26.52
,51,Caleb McCutcheon,Somerset,26.54
,52,Riley Davis,Somerset,26.61
,53,Jackson Johansen,Baldwin-Woodville,26.64
,54,Jake Stauner,Amery,26.65
,55,Nash Kuhl,Ellsworth,26.83
,56,Tyler Lewis,Ellsworth,26.85
,57,Kennan McEathron,Ellsworth,26.86
,58,Brady Brown,Ellsworth,26.95
,59,Aidan Foster,Baldwin-Woodville,27.09
,60,James Kropelnicki,Baldwin-Woodville,27.15
,61,Asher Havranek,Osceola,27.21
,62,Raul Hernandez,Grantsburg,27.23
,63,Sam Gillingham,Osceola,27.33
,64,Brandon Teigen,Amery,27.44
,65,Rylen Brown,Amery,27.64
,66,Jacob Skaar,Bloomer,27.66
,67,Drew Stark,Baldwin-Woodville,27.67
,68,John Holden,Bloomer,27.70
,69,Adam Young,Somerset,27.77
,70,Elliot Gardner,St. Croix Central,27.82
,71,Sawyer Fox,Somerset,28.11
,72,Aiden Vader,Somerset,28.12
,73,Aiden Anderson,Osceola,28.14
,74,Gavin Harris,Amery,28.49
,75,George Gough,Baldwin-Woodville,28.57
,76,Mitchell Meyer,Grantsburg,28.59
,77,Jack Petersen,Clear Lake,28.87
,78,Cameron Lutfi,Ellsworth,28.97
,79,Charlie Hollstadt,Spring Valley,29.05
,80,Owen Gilbertson,Ellsworth,29.35
,81,Lane Lewis,Osceola,29.61
,82,Mykolas Olson,Baldwin-Woodville,29.76
,83,Samuel Rockensock,Grantsburg,29.87
,84,Alex Peterson,Spring Valley,30.28
,85,Charles Huff,Ellsworth,30.49
,86,Owen Smith,Bloomer,30.61
,87,Dane Omears,Spring Valley,30.70
,88,Wyatt Bowen,Clear Lake,31.16
,89,Eli Ivey,Amery,31.17
,90,Corbin Brindle,Bloomer,31.98
,91,Kolton Wilman,Spring Valley,34.17
,92,Brock Fairchild,Ellsworth,34.61
Girls' 3200m
,Place,Name,Team,Time
,,Dayah Halverson,Ellsworth,
,1,Ciara Hartman,Bloomer,10:58.62
,2,Adison Wilde,Baldwin-Woodville,12:40.61
,3,Adeline Swanson,St. Croix Central,13:26.21
,4,Alena Otto,Bloomer,14:02.53
Boys' 3200m
,Place,Name,Team,Time
,1,Connor Quimby,Grantsburg,9:58.25
,2,Anders Michaelsen,Bloomer,10:03.18
,3,Clayton Hoffman,Glenwood City,10:39.67
,4,Aden Erickson,Grantsburg,10:47.88
,5,Adam Madlung,St. Croix Central,11:14.26
,6,Will Traynor,St. Croix Central,11:39.18
,7,Elijah Perry,Clear Lake,12:31.40
,8,Breyen Marley,Clear Lake,12:52.45
,9,Nolan Palmer,Spring Valley,13:38.65
,10,Travis Koenning,Spring Valley,13:47.80
Girls' 4x400
,Place,Name,Team,Time
,1, Grantsburg,Grantsburg,4:17.21
,2, Amery,Amery,4:17.98
,3, Amery,Amery,4:31.56
,4, Osceola,Osceola,4:33.51
,5, Ellsworth,Ellsworth,4:36.67
,6, Baldwin-Woodville,Baldwin-Woodville,4:40.03
,7, St. Croix Central,St. Croix Central,4:40.05
,8, Bloomer,Bloomer,4:45.22
,9, Ellsworth,Ellsworth,4:50.76
,10, Amery,Amery,4:56.59
,11, St. Croix Central,St. Croix Central,4:58.70
,12, Baldwin-Woodville,Baldwin-Woodville,4:59.17
Boys' 4x400
,Place,Name,Team,Time
,1, Osceola,Osceola,3:33.38
,2, Glenwood City,Glenwood City,3:38.68
,3, St. Croix Central,St. Croix Central,3:43.64
,4, Clear Lake,Clear Lake,3:50.78
,5, Ellsworth,Ellsworth,3:51.08
,6, Osceola,Osceola,3:56.29
,7, Baldwin-Woodville,Baldwin-Woodville,3:59.30
,8, Amery,Amery,4:01.14
,9, Bloomer,Bloomer,4:04.62
,10, Ellsworth,Ellsworth,4:04.68
,11, Spring Valley,Spring Valley,4:13.67
,12, Grantsburg,Grantsburg,4:17.65
,13, Baldwin-Woodville,Baldwin-Woodville,4:18.61
Girls' High Jump
,Place,Name,Team,Time
,,Grace Williamson,Amery,
,24,Ava Urquhart,Somerset,3-8.00
,24,Grace Labossiere,Somerset,3-8.00
,22,Amethyst Morrow,St. Croix Central,3-11.00
,22,Jordan Java,Grantsburg,3-11.00
,15,Ciara Hartman,Bloomer,4-2.00
,15,Sophie Strand,Bloomer,4-2.00
,15,Isabella Becker,Amery,4-2.00
,15,Paige Komanec,Amery,4-2.00
,15,Eva Nelson,Bloomer,4-2.00
,15,Lana Erickson,Spring Valley,4-2.00
,15,Isabel Ellefson,Osceola,4-2.00
,10,Lauren Ulrich,Osceola,4-5.00
,10,Abby Biggs,Spring Valley,4-5.00
,6,Ava Multhauf,Glenwood City,4-5.00
,10,Alexis Alms,Glenwood City,4-5.00
,8,Chloe Adrian,St. Croix Central,4-5.00
,10,Sierra Paster,Baldwin-Woodville,4-5.00
,10,Kelly Fern,Amery,4-5.00
,8,Jordyn Hansen,Grantsburg,4-5.00
,6,Aliya Henderson,Grantsburg,4-5.00
,4,Janessa Karau,Baldwin-Woodville,4-8.00
,5,Grace Braithwaite,Somerset,4-8.00
,3,Libby Groh,Ellsworth,4-10.00
,2,Sidnie Roshell,St. Croix Central,5-0.00
,1,Elletta Uddin,Osceola,5-2.00
Boys' High Jump
,Place,Name,Team,Time
,,Caleb Irlbeck,Osceola,
,,Conner Luehmann,Osceola,
,,Tyler Ellefson,Amery,
,,Carter Sorensen,Amery,
,,Wyatt Bowen,Clear Lake,
,24,Cole Holmstrom,Grantsburg,4-8.00
,24,Curtis Fenton,Grantsburg,4-8.00
,24,Owen Gilbertson,Ellsworth,4-8.00
,24,Colin Ross,St. Croix Central,4-8.00
,24,James Kropelnicki,Baldwin-Woodville,4-8.00
,24,Logan Rands,Glenwood City,4-8.00
,19,Parker Cipriano,Spring Valley,4-11.00
,19,Josh Bresina,Bloomer,4-11.00
,19,Avery Brown,Grantsburg,4-11.00
,19,Braxton Allee,Amery,4-11.00
,19,Taevion Allen,Amery,4-11.00
,11,Omar Coulson,Ellsworth,5-2.00
,11,Sam Schmitt,Spring Valley,5-2.00
,11,Will Fredericks,St. Croix Central,5-2.00
,11,Gavin Reetz,St. Croix Central,5-2.00
,11,Henry Measner,Osceola,5-2.00
,11,Cameron Landgren,Osceola,5-2.00
,11,Layne Pinska,Somerset,5-2.00
,11,Riley Davis,Somerset,5-2.00
,3,Teagan Viebrock,Osceola,5-5.00
,3,Blake Leth,St. Croix Central,5-5.00
,9,Royal Bignell,Baldwin-Woodville,5-5.00
,5,Gavin Sell,Baldwin-Woodville,5-5.00
,6,Ian Hakes,Spring Valley,5-5.00
,3,Elliott Springborn,Glenwood City,5-5.00
,8,Coen Hinrichs,Ellsworth,5-5.00
,6,Nicholas Horstmann,Ellsworth,5-5.00
,2,Parker Woodland,Ellsworth,6-1.00
,1,Conrad Webb,Somerset,6-3.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Melanie Medina Ortiz,Somerset,
,16,Aspen Jeske,Osceola,5-3.00
,16,Savanna Millermon,Glenwood City,5-3.00
,16,Baylee Pommerening,Baldwin-Woodville,5-3.00
,16,Edith Roloff,Baldwin-Woodville,5-3.00
,16,Isabelle Peterson,Ellsworth,5-3.00
,16,Lauren Ruff,Bloomer,5-3.00
,16,El Kammeyer,Grantsburg,5-3.00
,16,Brianna Larson-Glover,Grantsburg,5-3.00
,16,Kacey Rombach,Grantsburg,5-3.00
,16,Jordyn Perry,Clear Lake,5-3.00
,16,Addy Warner,Clear Lake,5-3.00
,16,Violet Wood,Clear Lake,5-3.00
,8,Alissa Burbach,Clear Lake,6-3.00
,11,Eliza Paulson,Grantsburg,6-3.00
,8,Alexis Repka,Amery,6-3.00
,11,Sierra Paster,Baldwin-Woodville,6-3.00
,11,Addison Symons,Osceola,6-3.00
,8,Sylvie Hansen,Osceola,6-3.00
,11,Margo Atkins,Somerset,6-3.00
,11,Adeline Juneski,Osceola,6-3.00
,7,Lillee Steen,Amery,7-5.00
,6,Lyla Stone,Amery,7-9.00
,5,Makaiah Kempe,Bloomer,8-9.00
,4,Gabbie Neumann,Osceola,9-3.00
,3,Ella Hawkins,St. Croix Central,9-3.00
,2,Haylie Hannah,Glenwood City,9-9.00
,1,Kelly Fern,Amery,11-6.00
Boys' Pole Vault
,Place,Name,Team,Time
,14,Harlon Stone,Amery,7-3.00
,14,Connor Fossum,Bloomer,7-3.00
,14,Tyler Rogers,Glenwood City,7-3.00
,14,Micah Simmons,Glenwood City,7-3.00
,14,Sebastian Oldenburg Garcia,St. Croix Central,7-3.00
,14,Ethan Nigbor,Baldwin-Woodville,7-3.00
,14,Aiden Vader,Somerset,7-3.00
,14,Adam Young,Somerset,7-3.00
,14,Isaac DeGeest,Somerset,7-3.00
,11,Noah Labossiere,Somerset,8-3.00
,7,James Grass,Osceola,8-3.00
,7,Logan Meyer,Osceola,8-3.00
,11,Ben Standaert,Glenwood City,8-3.00
,7,William Standaert,Glenwood City,8-3.00
,7,Jacob Feit,Grantsburg,8-3.00
,11,David Swenson,Amery,8-3.00
,6,Weston Hosking,Amery,9-3.00
,4,James Cook,Osceola,9-3.00
,5,Evan Cain,Clear Lake,9-3.00
,3,Trevor Gilbertson,Clear Lake,10-3.00
,2,Henry Measner,Osceola,10-9.00
,1,Sawyer Spaight,Grantsburg,10-9.00
Girls' Long Jump
,Place,Name,Team,Time
,,Alexis Repka,Amery,
,,Ava Plourde,Somerset,
,,Summer Lee,Glenwood City,
,,Taylor Wilde,Baldwin-Woodville,
,50,Jahnua Sahr,Grantsburg,7-2.50
,49,Stacie Hansen,Grantsburg,8-10.00
,48,Ines Pallares Alvarez,Somerset,9-7.50
,47,Paige Komanec,Amery,10-4.50
,46,Ami Sow Novo,Somerset,10-6.50
,45,Camryn Margelofsky,Baldwin-Woodville,10-11.00
,43,Lela Evans,St. Croix Central,11-0.50
,43,Paige Palmer,Somerset,11-0.50
,42,Lexi Clark,Baldwin-Woodville,11-2.00
,41,Xanthe Destoop,Glenwood City,11-2.75
,40,Reagan Moritz,Baldwin-Woodville,11-5.75
,38,Isabella Becker,Amery,11-9.00
,38,Emma-Rae Hines,Ellsworth,11-9.00
,37,Savanna Millermon,Glenwood City,11-11.50
,36,Lyla Stone,Amery,12-1.25
,35,Olivia Bazille,Baldwin-Woodville,12-3.00
,34,Edith Roloff,Baldwin-Woodville,12-4.50
,33,Natalie Petersen,Clear Lake,12-8.00
,32,Adelyn Kotten,Spring Valley,12-9.00
,29,Marlee Lane,Somerset,13-0.00
,29,Lauren Ulrich,Osceola,13-0.00
,29,Brenna LaBahn,Ellsworth,13-0.00
,28,Emma Settem,Somerset,13-0.50
,27,Megan Harmon,Grantsburg,13-1.25
,25,Sophie Strand,Bloomer,13-2.00
,25,Kaylee Hurlburt,Osceola,13-2.00
,24,Rylie Fritz,Spring Valley,13-2.50
,23,Kaysee Yzermans,Baldwin-Woodville,13-3.00
,22,Aliya Henderson,Grantsburg,13-4.00
,20,Katie Summers,St. Croix Central,13-5.00
,20,Ava Multhauf,Glenwood City,13-5.00
,19,Ava Birkel,Ellsworth,13-5.50
,18,Jenna VanSomeren,Amery,13-6.00
,17,Isabella Stein,Spring Valley,13-7.50
,16,Lauren Kromrey,Osceola,13-8.00
,15,Alex Edwards,Amery,13-10.00
,14,Jeneva Monson,Clear Lake,13-10.50
,13,Kaleigh Wilson,Amery,14-2.50
,12,Addison Symons,Osceola,14-3.50
,11,Eliza Mckenna,St. Croix Central,14-5.50
,10,Alexis Buhr,Clear Lake,14-6.00
,9,Miley Brotzel,Amery,14-8.00
,8,Ella Hawkins,St. Croix Central,14-8.50
,7,Harper Gibson,Osceola,14-9.50
,6,Payton Merth,St. Croix Central,14-10.75
,5,Selah Prusinski,Grantsburg,14-11.50
,4,Hadassah Ingham,Amery,15-0.50
,3,Cora Voeltz,Clear Lake,15-1.50
,2,Nicole Annunziata,Osceola,15-3.50
,1,Kelly Fern,Amery,16-2.00
Boys' Long Jump
,Place,Name,Team,Time
,,Omar Coulson,Ellsworth,
,,Brady Brown,Ellsworth,
,,Ryker Tieman-Hoyer,Ellsworth,
,,Owen Smith,Bloomer,
,,Jackson Omar,Bloomer,
,,Sawyer Fox,Somerset,
,,Caeden Kreibich,Somerset,
,,James Cook,Osceola,
,,Royal Bignell,Baldwin-Woodville,
,,Logan Klatt,Glenwood City,
,,Charlie Bogie,Glenwood City,
,41,John Holden,Bloomer,13-1.50
,40,Nolan Palmer,Spring Valley,13-3.50
,39,John Van Nest,Osceola,13-10.25
,38,Jack Petersen,Clear Lake,13-11.25
,37,Noah Schommer,Baldwin-Woodville,14-0.00
,35,William Standaert,Glenwood City,14-2.00
,35,Sam Gillingham,Osceola,14-2.00
,34,Dominick Spafford,Grantsburg,14-8.00
,32,Dane Omears,Spring Valley,14-10.50
,32,Collin Brunner,Spring Valley,14-10.50
,31,Rylen Brown,Amery,14-11.00
,30,Raul Hernandez,Grantsburg,15-0.00
,29,Aaron Siler,St. Croix Central,15-0.50
,28,Colin Ross,St. Croix Central,15-1.00
,27,Aiden Mikulich,Clear Lake,15-2.50
,26,Frankie Christopherson,Amery,15-4.00
,25,Aidan Foster,Baldwin-Woodville,15-7.75
,24,Justin Juleen,Grantsburg,15-8.00
,23,Ashton Kudlo,Osceola,15-9.00
,22,Justin Rogers,Glenwood City,16-0.00
,21,David Williamson,Amery,16-1.50
,20,Trey Brady,Somerset,16-3.00
,19,Nash Kuhl,Ellsworth,16-4.00
,18,Jaxon Anderson,Osceola,16-5.50
,16,Charles Olson,Osceola,16-6.75
,16,Gavin Puhrmann,Ellsworth,16-6.75
,15,Taevion Allen,Amery,16-8.00
,14,Carter Sorensen,Amery,16-11.50
,12,Seth Waalen,Amery,17-2.00
,12,Jackson Johansen,Baldwin-Woodville,17-2.00
,11,Ilan Anderson,Glenwood City,17-10.00
,10,Jake McCabe,Ellsworth,17-10.50
,8,Hunter Rondeau,Osceola,17-11.00
,8,Anthony Holloman,Clear Lake,17-11.00
,7,Tyler Ellefson,Amery,17-11.50
,6,Connor Fossum,Bloomer,17-11.75
,5,Gavin Searl,St. Croix Central,18-4.00
,4,George Rohl,Ellsworth,19-0.25
,3,Caleb Danielson,Amery,19-5.50
,2,Conrad Webb,Somerset,20-3.00
,1,Jack Krier,Somerset,20-9.00
Girls' Triple Jump
,Place,Name,Team,Time
,,Siri Yuhas,Amery,
,26,Katelyn Osero,Amery,23-5.25
,25,Cassandra Tiry,Amery,23-5.50
,24,Isabella Becker,Amery,25-6.00
,23,Jade Clements,Spring Valley,26-6.25
,22,Lela Evans,St. Croix Central,26-8.00
,21,Libby Collins,St. Croix Central,26-9.75
,20,Josie Richards,Grantsburg,27-2.00
,19,Amethyst Morrow,St. Croix Central,27-8.50
,18,Brenna LaBahn,Ellsworth,27-11.75
,17,Lauren Ulrich,Osceola,28-2.25
,16,Isabel Ellefson,Osceola,28-3.25
,15,Rileigh Schwartz,Glenwood City,28-6.00
,14,Abigail Michels,Ellsworth,28-7.00
,13,Sidney Gronski,Grantsburg,28-11.50
,12,Lilianna Collins,Grantsburg,29-4.75
,11,Julia Boyle,Ellsworth,29-7.75
,10,Katie Summers,St. Croix Central,30-2.50
,9,Rylie Toenjes,St. Croix Central,30-9.25
,8,Nicole Annunziata,Osceola,30-9.75
,7,Eliza Mckenna,St. Croix Central,30-11.00
,6,Emma Settem,Somerset,31-7.25
,5,Lilly Awe,Osceola,31-8.00
,4,Makaiah Kempe,Bloomer,32-11.75
,3,Isabel Rubenzer,Bloomer,33-1.00
,2,Grace Williamson,Amery,33-5.50
,1,Briella Hartman,Bloomer,35-2.25
Boys' Triple Jump
,Place,Name,Team,Time
,,Marcus Bosley,Amery,
,,Gavin Puhrmann,Ellsworth,
,,Sawyer Fox,Somerset,
,,Caeden Kreibich,Somerset,
,20,William Standaert,Glenwood City,30-11.00
,19,Charlie Hollstadt,Spring Valley,31-10.50
,18,Charles Olson,Osceola,33-0.00
,17,Elijah Haug,Spring Valley,33-1.00
,16,Jaxon Anderson,Osceola,33-11.00
,15,Sam Schmitt,Spring Valley,34-9.50
,14,Colin Ross,St. Croix Central,35-5.50
,13,Nicholas Horstmann,Ellsworth,35-8.50
,12,Gavin Searl,St. Croix Central,35-10.50
,11,Trey Brady,Somerset,35-11.00
,10,Avery Brown,Grantsburg,36-3.00
,9,Braxton Allee,Amery,36-6.00
,8,Connor Fossum,Bloomer,36-9.50
,7,Jonah Race,Osceola,37-3.75
,6,Dane Veenendall,Baldwin-Woodville,37-9.00
,5,Aidan Fitts,Baldwin-Woodville,38-2.00
,4,Teagan Viebrock,Osceola,38-8.75
,3,Brody Peissig,St. Croix Central,39-5.00
,2,Parker Woodland,Ellsworth,42-0.00
,1,Jack Krier,Somerset,42-9.00
Girls' Discus Throw
,Place,Name,Team,Time
,,Sophia Gillingham,Osceola,
,,Samantha Schommer,Ellsworth,
,,Hannah LaGesse,Bloomer,
,,Addie Gould,Amery,
,,Ava Pieters-Sauer,Clear Lake,
,48,Macy Hadler,Ellsworth,50-11
,47,Julia Edison,Glenwood City,52-2
,46,Kiley Marley,Clear Lake,52-8
,45,Trista Goepfert,Grantsburg,52-10
,44,Presley Sarsland,Amery,52-11
,43,Madison Bowe,Bloomer,53-0
,42,Lillie Fox,Glenwood City,53-7
,41,Ella Peterson,Spring Valley,56-0
,40,Sawyer Schmidt,Somerset,56-8
,39,Ella Waltz,St. Croix Central,57-0
,38,Paige McLain,Amery,57-7
,37,Claire Ash,Amery,58-2
,36,Alannah Curtis,Baldwin-Woodville,58-9
,35,Mia Byrnes,Amery,59-0
,34,Blandina Ayohua-Hernandez,Grantsburg,59-3
,33,Libby Collins,St. Croix Central,59-7
,32,Kaitlyn Bohl,Bloomer,59-8
,30,Cassandra Tiry,Amery,60-2
,30,Reagan Moritz,Baldwin-Woodville,60-2
,29,Evie Puhrmann,Ellsworth,61-5
,28,Natalie Lokken,Baldwin-Woodville,61-10
,27,Elektra Johnson,Bloomer,62-0
,26,Jordyn Heinrich,St. Croix Central,62-3
,25,Jahnua Sahr,Grantsburg,62-4
,24,Norah Gorres,Amery,63-10
,23,Hailey Lundgren,Grantsburg,64-8
,22,Lydia Buhr,Clear Lake,65-8
,21,Lilianna Collins,Grantsburg,66-10
,18,Gracie Johnston,Amery,67-8
,18,Kelila Gooden,Ellsworth,67-8
,18,Corinne Miller,Baldwin-Woodville,67-8
,17,Mya Petersen,Ellsworth,68-1
,15,Gretchen Draxler,Glenwood City,68-4
,15,Peyton Goodie,Somerset,68-4
,14,Kiyanna Lindner,Amery,70-4
,13,Madisyn Hohler,Somerset,70-10
,12,Addison Meckley,Bloomer,71-4
,11,Sophie Morales,Baldwin-Woodville,71-8
,9,Alaina Quarne,St. Croix Central,79-7
,9,Leanna Boettcher,Osceola,79-7
,8,Mazalyn Day,Bloomer,80-1
,7,Maddie Newton,Osceola,80-6
,6,Kyra Flick,Glenwood City,81-8
,5,Faith Bowe,Bloomer,87-8
,4,Nyla Wilford,Ellsworth,88-5
,3,Abby Biggs,Spring Valley,94-1
,2,Ruby Goldstein,Somerset,100-4
,1,Maleah Peterson,Ellsworth,109-10
Boys' Discus Throw
,Place,Name,Team,Time
,,Porter Eckerman,Osceola,
,36,Vaughn Berger,St. Croix Central,75-3
,35,Justin Juleen,Grantsburg,75-4
,34,Isaac Koening,Spring Valley,76-1
,33,Carter Bjork,Ellsworth,76-3
,32,Matthew Mohrhauser,St. Croix Central,76-10
,31,Ben Klatt,Glenwood City,77-9
,30,Joe Paro,Osceola,77-10
,29,Aiden Anderson,Osceola,79-2
,28,Justin Hills,Somerset,80-6
,27,Austin Needham,Grantsburg,80-11
,26,Ethan Van Horn,Ellsworth,83-11
,25,Carter Anderson,Spring Valley,85-4
,24,Dempsey Mckeever,Baldwin-Woodville,86-2
,23,Matheo Ngbemeneh,Somerset,86-9
,22,Alexander Kegley,Amery,87-0
,21,Sam Aho,Baldwin-Woodville,87-5
,20,Brady Burton,Grantsburg,87-9
,19,Ryan Roytek,Osceola,88-0
,18,Tucker Augeson,Glenwood City,89-6
,17,Soren Schellhorn,Somerset,89-10
,16,Johnathan Mullenberg,Bloomer,95-0
,15,Niko Sprester,Amery,95-3
,14,Otto Greene,Osceola,96-1
,13,Eli Grand,Ellsworth,96-6
,12,Connor Cody,Amery,97-8
,11,Alec Boyer,Baldwin-Woodville,98-5
,10,Blake Thiel,Somerset,101-0
,9,Logan Klatt,Glenwood City,102-9
,8,Xavier Hankes,Osceola,106-1
,7,Conner Gross,Glenwood City,108-6
,6,Brock Thiel,Somerset,112-10
,5,Caleb Haas-Rock,Baldwin-Woodville,116-8
,4,Chace Kressin,Ellsworth,129-6
,3,Brady Jackman,St. Croix Central,134-5
,2,Broden Thiel,Somerset,151-10
,1,Caymen Gebheim,Somerset,164-11
Girls' Shot Put
,Place,Name,Team,Time
,,Sophia Gillingham,Osceola,
,,Ivorie Rogge,Bloomer,
,,Madison Bowe,Bloomer,
,53,Tessa Klatt,Glenwood City,20-5.00
,52,Jozephine Paulson,Grantsburg,20-6.00
,51,Cassandra Tiry,Amery,20-8.00
,50,Mia Byrnes,Amery,21-0.00
,49,Libby Collins,St. Croix Central,21-3.00
,48,Samantha Schommer,Ellsworth,21-4.00
,45,Addison Meckley,Bloomer,21-5.00
,45,Elektra Johnson,Bloomer,21-5.00
,45,Gracie Johnston,Amery,21-5.00
,44,Lillie Fox,Glenwood City,21-6.00
,43,Morgan Frank,Bloomer,21-8.00
,42,Sawyer Schmidt,Somerset,21-9.00
,41,Reagan Moritz,Baldwin-Woodville,21-10.00
,40,Elsja Meijer,Glenwood City,21-11.00
,38,Nevaeh Willis,Grantsburg,22-4.00
,38,Zoe Taylor,Grantsburg,22-4.00
,37,Peyton Goodie,Somerset,22-5.00
,36,Kamdynn Hoolihan,Spring Valley,22-8.00
,35,Norah Gorres,Amery,22-10.00
,34,Kiley Marley,Clear Lake,22-11.00
,33,Lauren Kromrey,Osceola,23-5.00
,32,Corinne Miller,Baldwin-Woodville,23-7.00
,31,Leanna Boettcher,Osceola,23-8.00
,30,Paige McLain,Amery,23-9.00
,29,Sophie Morales,Baldwin-Woodville,23-11.00
,28,Gretchen Draxler,Glenwood City,24-4.00
,27,Aspen Jeske,Osceola,24-6.00
,26,Alannah Curtis,Baldwin-Woodville,24-9.00
,24,Kaitlyn Bohl,Bloomer,24-10.00
,24,Violet Wood,Clear Lake,24-10.00
,23,Mazalyn Day,Bloomer,25-1.00
,22,Natalie Lokken,Baldwin-Woodville,25-9.00
,20,Kiyanna Lindner,Amery,26-0.00
,20,Mya Petersen,Ellsworth,26-0.00
,19,Maddie Newton,Osceola,26-7.00
,17,Kaycee Schmidt,Bloomer,26-8.00
,17,Katie Summers,St. Croix Central,26-8.00
,16,Evie Puhrmann,Ellsworth,26-11.00
,14,Faith Bowe,Bloomer,27-8.00
,14,Lydia Buhr,Clear Lake,27-8.00
,13,Gabrielle Crandall,Grantsburg,28-1.00
,12,Carlese Ronning,Grantsburg,28-5.00
,11,Lexi Kromrey,Osceola,28-9.00
,9,Jordyn Heinrich,St. Croix Central,29-7.00
,9,Elinor Hagen,Osceola,29-7.00
,8,Kelila Gooden,Ellsworth,29-9.00
,7,Alaina Quarne,St. Croix Central,29-10.00
,6,Ruby Goldstein,Somerset,30-2.00
,5,Isabel Rubenzer,Bloomer,31-4.00
,4,Gabbie Neumann,Osceola,31-7.00
,3,Nyla Wilford,Ellsworth,32-9.00
,2,Kyra Flick,Glenwood City,33-2.00
,1,Maleah Peterson,Ellsworth,33-7.00
Boys' Shot Put
,Place,Name,Team,Time
,42,Daniel Brenner,Ellsworth,10-5.00
,41,Connor Cody,Amery,30-3.00
,40,Justin Hills,Somerset,30-6.00
,39,Caleb Haas-Rock,Baldwin-Woodville,30-7.00
,38,Brock Thiel,Somerset,31-5.00
,37,Otto Greene,Osceola,31-7.00
,35,Blake Thiel,Somerset,31-8.00
,35,Niko Sprester,Amery,31-8.00
,34,Dempsey Mckeever,Baldwin-Woodville,32-6.00
,33,Nolan Branstad,Grantsburg,32-8.00
,32,Aiden Anderson,Osceola,33-4.00
,31,Ben Klatt,Glenwood City,33-5.00
,30,Matthew Mohrhauser,St. Croix Central,33-7.00
,29,Johnathan Mullenberg,Bloomer,33-9.00
,28,Joel Anderson,Spring Valley,33-10.00
,27,Drew Veenendall,Baldwin-Woodville,33-11.00
,25,Matheo Ngbemeneh,Somerset,34-1.00
