Event,EventName,Athlete,BIB,Place,Mark,Team
33,Girls' Discus Throw,Alexandra Stocker,134,5,64-4,Ashwaubenon
33,Girls' Discus Throw,Olivia Konshak,232,4,65-3,Bay Port
33,Girls' Discus Throw,Addy Gloyd,110,3,68-4,Ashwaubenon
33,Girls' Discus Throw,Leslie Wagner,139,2,73-3,Ashwaubenon
33,Girls' Discus Throw,Natalie Rykal,256,1,80-0,Bay Port
34,Boys' Discus Throw,Lawton Neunfeld,335,29,48-3,Bay Port
34,Boys' Discus Throw,Tyler Haag,521,28,51-10,Pulaski
34,Boys' Discus Throw,Harry Geiser,432,27,56-5,Notre Dame Academy
34,Boys' Discus Throw,T.J. Platt,173,26,63-4,Ashwaubenon
34,Boys' Discus Throw,Austin Stencil,456,25,64-8,Notre Dame Academy
34,Boys' Discus Throw,Will Decker,513,24,64-9,Pulaski
34,Boys' Discus Throw,Jacob Mendez,604,23,68-3,Sheboygan South
34,Boys' Discus Throw,Charlie White,617,22,68-4,Sheboygan South
34,Boys' Discus Throw,Alonzo Avila,419,21,69-3,Notre Dame Academy
34,Boys' Discus Throw,Jakob Malchow,533,20,69-6,Pulaski
34,Boys' Discus Throw,Timothy Ackley,589,19,70-9,Sheboygan South
34,Boys' Discus Throw,Paul Goral,435,18,75-2,Notre Dame Academy
34,Boys' Discus Throw,Braeden Cahak,151,17,81-1,Ashwaubenon
34,Boys' Discus Throw,Josh Bigari,506,16,85-0,Pulaski
34,Boys' Discus Throw,Brody Hamil,311,15,86-5,Bay Port
34,Boys' Discus Throw,Zayden Grunz-Ranthum,309,14,86-6,Bay Port
34,Boys' Discus Throw,David Provost,343,13,86-9,Bay Port
34,Boys' Discus Throw,Eli Schatzman,181,12,87-11,Ashwaubenon
34,Boys' Discus Throw,Jack Warden,460,11,89-7,Notre Dame Academy
34,Boys' Discus Throw,Dominic Obermiller,446,10,89-9,Notre Dame Academy
34,Boys' Discus Throw,Sam Aiello,274,9,90-8,Bay Port
34,Boys' Discus Throw,London Cornell,291,8,92-6,Bay Port
34,Boys' Discus Throw,Eli Brancefield,509,7,93-11,Pulaski
34,Boys' Discus Throw,Joshua Metzentine,444,6,94-6,Notre Dame Academy
34,Boys' Discus Throw,Jonathan Nuske,337,5,96-2,Bay Port
34,Boys' Discus Throw,Michael Hennesy,523,4,100-1,Pulaski
34,Boys' Discus Throw,Blaise Peirce,448,3,100-8,Notre Dame Academy
34,Boys' Discus Throw,Maximilian Peirce,449,2,103-9,Notre Dame Academy
34,Boys' Discus Throw,Landon Piette,339,1,106-1,Bay Port
35,Girls' Shot Put,Lila Peterson,249,14,19-4.50,Bay Port
35,Girls' Shot Put,Johanna Brunette,208,13,19-8.00,Bay Port
35,Girls' Shot Put,Elliana Maroszek,488,12,19-10.25,Pulaski
35,Girls' Shot Put,Sarina Blan,204,11,20-3.50,Bay Port
35,Girls' Shot Put,Ryah Wasilkoff,410,10,20-7.00,Notre Dame Academy
35,Girls' Shot Put,Leslie Wagner,139,9,21-4.00,Ashwaubenon
35,Girls' Shot Put,Alexandra Stocker,134,8,21-7.75,Ashwaubenon
35,Girls' Shot Put,Reese Burich,468,7,21-9.75,Pulaski
35,Girls' Shot Put,Elizabeth Falkenberg,222,6,23-0.00,Bay Port
35,Girls' Shot Put,Paige Zorn,498,5,23-10.25,Pulaski
35,Girls' Shot Put,Olivia Konshak,232,4,24-1.75,Bay Port
35,Girls' Shot Put,Addy Gloyd,110,3,25-1.00,Ashwaubenon
35,Girls' Shot Put,Natalie Rykal,256,2,25-11.00,Bay Port
35,Girls' Shot Put,Olivia Burdette,467,1,26-1.00,Pulaski
36,Boys' Shot Put,Harry Geiser,432,33,20-10.50,Notre Dame Academy
36,Boys' Shot Put,Lawton Neunfeld,335,32,21-4.00,Bay Port
36,Boys' Shot Put,T.J. Platt,173,31,21-9.00,Ashwaubenon
36,Boys' Shot Put,Austin Stencil,456,30,24-1.75,Notre Dame Academy
36,Boys' Shot Put,Alonzo Avila,419,29,25-6.00,Notre Dame Academy
36,Boys' Shot Put,Jace Klumb,321,28,25-9.50,Bay Port
36,Boys' Shot Put,Tyler Haag,521,27,26-3.00,Pulaski
36,Boys' Shot Put,Jonathan Nuske,337,26,27-3.25,Bay Port
36,Boys' Shot Put,Blaise Peirce,448,25,27-6.75,Notre Dame Academy
36,Boys' Shot Put,Will Decker,513,24,27-7.00,Pulaski
36,Boys' Shot Put,Zayden Grunz-Ranthum,309,23,28-5.50,Bay Port
36,Boys' Shot Put,Braeden Cahak,151,22,28-5.75,Ashwaubenon
36,Boys' Shot Put,Jacob Mendez,604,21,28-9.75,Sheboygan South
36,Boys' Shot Put,Keegan Bouchea,508,20,29-8.75,Pulaski
36,Boys' Shot Put,Jakob Malchow,533,19,29-9.00,Pulaski
36,Boys' Shot Put,Landon Piette,339,18,30-0.25,Bay Port
36,Boys' Shot Put,Brody Hamil,311,17,30-1.50,Bay Port
36,Boys' Shot Put,Wyatt Lewis,327,16,30-4.50,Bay Port
36,Boys' Shot Put,David Provost,343,15,30-5.25,Bay Port
36,Boys' Shot Put,Eli Schatzman,181,14,30-7.00,Ashwaubenon
36,Boys' Shot Put,Timothy Ackley,589,13,30-9.50,Sheboygan South
36,Boys' Shot Put,Joshua Metzentine,444,12,31-4.00,Notre Dame Academy
36,Boys' Shot Put,Josh Bigari,506,11,31-5.75,Pulaski
36,Boys' Shot Put,Austen Dekker,595,10,31-10.75,Sheboygan South
36,Boys' Shot Put,Paul Goral,435,9,31-11.25,Notre Dame Academy
36,Boys' Shot Put,Eli Brancefield,509,8,32-7.50,Pulaski
36,Boys' Shot Put,Michael Hennesy,523,7,32-8.75,Pulaski
36,Boys' Shot Put,Dominic Obermiller,446,6,32-10.75,Notre Dame Academy
36,Boys' Shot Put,Charlie White,617,5,33-4.00,Sheboygan South
36,Boys' Shot Put,Anthony Lamm,440,4,33-6.75,Notre Dame Academy
36,Boys' Shot Put,London Cornell,291,3,34-7.50,Bay Port
36,Boys' Shot Put,Sam Aiello,274,2,35-7.75,Bay Port
36,Boys' Shot Put,Jack Whitehouse,462,1,41-2.50,Notre Dame Academy
