Girls' 4x800
,38,Mike Spindler,Prairie Farm,57-11
,37,Kaleb Whitman,Prairie Farm,69-11
,36,Shawn Holten,Barron,70-0
,35,Brady Burton,Grantsburg,75-5
,34,David Williamson,Amery,76-5
,33,Devon Lee,Boyceville,77-4
,32,Logan Gilbertson,Spring Valley,80-9
,31,Alexander Kegley,Amery,82-2
,30,Jon Wendt,Prairie Farm,82-11
,29,Johnathen Wakefield,Barron,85-8
,28,Logan Klatt,Glenwood City,91-6
,27,Ethan Van Horn,Ellsworth,91-8
,26,Eyan Miller,Prescott,93-8
,25,Nathan Humphrey,Barron,96-7
,24,Niko Sprester,Amery,99-6
,23,Tadd Posey,St. Croix Central,99-8
,22,Mason Schultz,Spooner,99-10
,21,Johnathan Magnuson,Spooner,100-2
,20,Eli Grand,Ellsworth,101-5
,19,Alex Schradle,Turtle Lake/Clayton,104-2
,18,Nels Anderson,Frederic/Luck,104-5
,17,Jack Sandager,Frederic/Luck,105-5
,16,Isaiah Romero,Boyceville,106-5
,15,Josh Peterson,Prescott,106-8
,14,Carter Anderson,Spring Valley,106-11
,13,James Nauetrz,Spooner,109-9
,12,Jacob Brinkman,Frederic/Luck,110-3
,11,David Regnier,Prescott,110-7
,10,Connor Cody,Amery,111-6
,9,Zach Carlson,Grantsburg,112-7
,8,Liam Moore,Boyceville,114-9
,7,Ian Burkman,Grantsburg,115-3
,6,Hayden Buckel,St. Croix Central,115-8
,5,Conner Gross,Glenwood City,118-2
,4,Chace Kressin,Ellsworth,123-3
,3,Brady Jackman,St. Croix Central,152-2
,2,Broden Thiel,Somerset,158-8
,1,Caymen Gebheim,Somerset,167-8
Girls' Shot Put
,Place,Name,Team,Time
,,Sara Bauer,Boyceville,
,,Zoey Frandsen,Barron,
,,Alyssa Bambenek,Spooner,
,38,Lillian Powell,Amery,16-5.00
,37,Aubrey Greydaunus,Valley Christian - Osceola,18-6.00
,36,Ashley Prestrud,Boyceville,19-1.00
,35,Kayla Armatis,Frederic/Luck,19-2.50
,34,Kamdynn Hoolihan,Spring Valley,19-5.00
,33,Gracie Johnston,Amery,19-11.50
,32,Mia Byrnes,Amery,20-6.00
,31,Jordan Lawrence,Spooner,20-9.75
,30,Sawyer Schmidt,Somerset,21-2.50
,29,Peyton Goodie,Somerset,21-7.50
,28,Isabelle Konsti,Boyceville,21-8.00
,27,Mackenzie Weltzin,Barron,22-1.00
,26,Zoe Taylor,Grantsburg,23-7.00
,25,Julia Edison,Glenwood City,23-8.00
,24,Paige McLain,Amery,24-1.50
,23,Norah Gorres,Amery,24-6.75
,22,Paige Richards,Prairie Farm,24-8.50
,21,Gretchen Draxler,Glenwood City,24-9.50
,20,Gabrielle Crandall,Grantsburg,25-9.00
,19,Addyson King,Turtle Lake/Clayton,25-10.00
,17,Kiyanna Lindner,Amery,26-8.00
,17,Summer Hammann,Barron,26-8.00
,16,Ruby Goldstein,Somerset,26-9.00
,14,Trista Goepfert,Grantsburg,26-9.50
,14,Teagyn Hinkel,Frederic/Luck,26-9.50
,13,Schonie Adams,Turtle Lake/Clayton,26-10.50
,12,Lydaya Johnson,Frederic/Luck,27-7.50
,11,Ariella Moret,Prairie Farm,28-0.00
,10,Alexa Moret,Prairie Farm,28-3.00
,9,Makaria Haas,Prescott,28-6.50
,8,MaKenna Williamson,Prescott,29-9.50
,7,Jordyn Heinrich,St. Croix Central,30-1.75
,6,Mackenzie Symbal,Turtle Lake/Clayton,31-2.00
,5,Alaina Quarne,St. Croix Central,31-4.00
,4,Nyla Wilford,Ellsworth,31-5.25
,3,Maleah Peterson,Ellsworth,32-3.75
,2,Kyra Flick,Glenwood City,33-11.00
,1,Kelila Gooden,Ellsworth,34-6.50
Boys' Shot Put
,Place,Name,Team,Time
,40,Cole Huelsman,Amery,10-1.50
,39,Mason Zemke,Turtle Lake/Clayton,17-6.50
,38,Mark Robinson,Prairie Farm,21-10.50
,37,Anthony Gregoire,Prairie Farm,23-2.25
,36,Jon Wendt,Prairie Farm,26-7.50
,35,Niko Sprester,Amery,26-8.50
,34,Connor Cody,Amery,27-7.25
,33,Liam Moore,Boyceville,28-6.00
,32,Ben Klatt,Glenwood City,29-1.00
,31,Alexander Kegley,Amery,29-9.00
,30,Parker Coombs,Boyceville,30-3.00
,29,Nolan Branstad,Grantsburg,30-4.00
,28,Johnathan Magnuson,Spooner,30-9.00
,27,Mason Zimmerman,Spring Valley,31-0.00
,26,Austin Needham,Grantsburg,32-8.75
,25,Joel Anderson,Spring Valley,33-6.50
,24,Connor Keene,Barron,34-2.50
,23,Carter Bjork,Ellsworth,34-6.50
,22,Jacob Brinkman,Frederic/Luck,34-8.50
,21,Nels Anderson,Frederic/Luck,35-3.50
,20,Mark Knopps,Boyceville,35-5.00
,19,Brennen Hanson,Barron,35-9.75
,18,Shawn Holten,Barron,35-11.00
,17,James Nauertz,Spooner,36-0.25
,16,Owen Chivers,Frederic/Luck,36-10.25
,14,Carter Anderson,Spring Valley,36-11.50
,14,Adam Capatske,Ellsworth,36-11.50
,13,Mason Schultz,Spooner,37-8.75
,12,Alex Schradle,Turtle Lake/Clayton,38-0.00
,11,Eyan Miller,Prescott,39-7.00
,10,Tucker Augeson,Glenwood City,40-0.00
,9,David Regnier,Prescott,40-3.50
,8,Chace Kressin,Ellsworth,40-4.50
,7,Zach Carlson,Grantsburg,41-8.25
,6,Conner Gross,Glenwood City,42-3.25
,4,Tadd Posey,St. Croix Central,42-11.00
,5,Josh Peterson,Prescott,42-11.00
,3,Caymen Gebheim,Somerset,50-8.00
,2,Brody Peissig,St. Croix Central,52-2.25
,1,Broden Thiel,Somerset,54-6.00
Girls' Triple Jump
,Place,Name,Team,Time
,,Lillie Fox,Glenwood City,
,27,Cassandra Tiry,Amery,24-6.00
,26,Katelyn Osero,Amery,25-0.50
,25,Sidney Gronski,Grantsburg,25-4.00
,24,Layla Score,Boyceville,25-8.25
,23,Addyson King,Turtle Lake/Clayton,25-10.50
,22,Jade Clements,Spring Valley,26-4.50
,21,Kayla Christianson,Turtle Lake/Clayton,26-7.75
,20,Stevens Brylee,Boyceville,26-9.50
,19,Isabella Becker,Amery,26-9.75
,17,Josie Richards,Grantsburg,27-0.00
,17,Eva Seimsen,Prairie Farm,27-0.00
,16,Abigail Michels,Ellsworth,27-1.25
,15,Amelia Lombardo,Prairie Farm,27-3.00
,14,Alyssa Robinson,Prairie Farm,28-2.00
,13,Rileigh Schwartz,Glenwood City,29-1.50
,12,Ashley Kurschner,Barron,29-1.75
,11,Sydney Larson,Boyceville,29-3.00
,10,Julia Boyle,Ellsworth,29-7.50
,9,Eliza Mckenna,St. Croix Central,30-4.00
,8,Siri Yuhas,Amery,30-6.75
,7,Katie Summers,St. Croix Central,31-4.50
,6,Kianna Severson,Prescott,31-5.00
,5,Isabella Stein,Spring Valley,31-6.50
,4,Grace Williamson,Amery,32-3.25
,3,Kendall Lillehaug,Frederic/Luck,32-4.75
,1,Emma Settem,Somerset,33-7.50
,1,Lili Klinkhamer,St. Croix Central,33-7.50
Boys' Triple Jump
,Place,Name,Team,Time
,,Isaiah Romero,Boyceville,
,,George Rohl,Ellsworth,
,,Gavin Puhrmann,Ellsworth,
,,Charlie Hollstadt,Spring Valley,
,20,Gus Kohler,Glenwood City,25-9.75
,19,Gavin Harris,Amery,27-7.00
,18,Mitchell Meyer,Grantsburg,29-5.00
,17,William Standaert,Glenwood City,30-11.25
,16,Henry Slather,Frederic/Luck,32-6.50
,15,Devon Lee,Boyceville,33-8.00
,14,Elijah Haug,Spring Valley,34-5.25
,13,Avery Brown,Grantsburg,35-9.75
,12,Cody Donica,Barron,36-10.00
,11,Gavin Searl,St. Croix Central,37-1.00
,10,Braxton Allee,Amery,37-5.25
,9,Caeden Kreibich,Somerset,38-11.25
,8,Brody Peissig,St. Croix Central,39-0.25
,7,Zak Walters,Frederic/Luck,39-1.75
,6,Conrad Webb,Somerset,39-2.25
,5,Logan Gitzen,Turtle Lake/Clayton,39-7.50
,4,Dylan Eliasson,Prescott,40-3.00
,3,Brody Tarman,Turtle Lake/Clayton,40-5.50
,2,Parker Woodland,Ellsworth,40-10.50
,1,Jack Krier,Somerset,43-3.25
Wheelchair Shot Put
,Place,Name,Team,Time
,1,Grant Shipley,Barron,26-0.50
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Jessica Bittorf,Turtle Lake/Clayton,
,,Desi Hughes,Frederic/Luck,
,,Aili Severson,Valley Christian - Osceola,
,1,Hailee Halverson,Barron,17.14
,2,Hannah Rosenberg,Amery,17.29
,3,Riley Toenjes,St. Croix Central,17.34
,4,Abbey Blechinger,Frederic/Luck,17.41
,5,Lili Klinkhamer,St. Croix Central,17.53
,6,Kendra Ogilvie,Prescott,18.16
,7,Grace Williamson,Amery,18.44
,8,Kayla Evans,St. Croix Central,18.56
,9,Ashley Carufel,Somerset,18.68
,10,Faith VanHolbeck,Prescott,18.85
,11,Sienna Lansing,Ellsworth,18.91
,12,Bailey Nelson,Valley Christian - Osceola,18.94
,13,Kayla Sawin,Grantsburg,19.00
,14,Alex Edwards,Amery,19.50
,15,Kacey Rombach,Grantsburg,19.96
,16,Abigail Michels,Ellsworth,20.92
,17,Rileigh Schwartz,Glenwood City,21.00
,18,Grace Mashak,Barron,21.66
,19,Kandice Capistrant,Grantsburg,21.70
,20,Eva Seimsen,Prairie Farm,22.26
,21,Avery Iverson,Boyceville,22.48
,22,Olivia Heath,Glenwood City,24.36
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Malachy Driscoll,Somerset,16.12
,2,Logan Gitzen,Turtle Lake/Clayton,17.02
,3,Dylan Eliasson,Prescott,18.70
,4,Avery Brown,Grantsburg,18.85
,5,Blake Leth,St. Croix Central,18.98
,6,Danny Cipriano,Spring Valley,19.01
,7,Micah Overland,Prescott,19.33
,8,Talon Lane,Somerset,19.77
,9,Owen Sprague,Barron,20.77
,10,Jack Hadler,Ellsworth,21.34
,11,Jacob Pedersen,Frederic/Luck,21.88
,12,Logan Keene,Barron,22.44
,13,Parker Cipriano,Spring Valley,22.50
,14,William King,Frederic/Luck,24.68
Girls' 100m
,Place,Name,Team,Time
,,Brenna Sirek,Frederic/Luck,
,,Bethanie Uecke,Boyceville,
,1,Luciana Aizpurua,Amery,12.27
,2,Jordan Java,Grantsburg,13.02
,3,Mariah Thill,Turtle Lake/Clayton,13.38
,4,Emma Settem,Somerset,13.76
,5,Siri Yuhas,Amery,13.77
,6,Emma Lamers,St. Croix Central,13.79
,7,Kianna Severson,Prescott,13.85
,8,Kally Svoboda,Frederic/Luck,13.87
,9,Margo Atkins,Somerset,14.02
,10,Charlette Kellogg,Prescott,14.06
,11,Halle Tonn,Boyceville,14.07
,12,Isabella Stein,Spring Valley,14.23
,13,Kennedy Braun,Prescott,14.24
,14,Raeann Traynor,Spring Valley,14.27
,15,Jenna Hardina,Amery,14.34
,16,Grace Braithwaite,Somerset,14.38
,17,Anika Lee,Grantsburg,14.43
,18,Ava Multhauf,Glenwood City,14.46
,19,Anna Erdman,Valley Christian - Osceola,14.56
,20,Amber Larson,Spooner,14.63
,21,Ava Birkel,Ellsworth,14.76
,22,Lauren Kahl,Prairie Farm,14.78
,23,Ada Erlandson,Ellsworth,14.86
,24,Alina Garcia,Barron,14.93
,25,Alivia Maher,Ellsworth,15.18
,26,Rayne Hemmingway,Prairie Farm,15.33
,27,Ella Peterson,Spring Valley,15.40
,28,Meah Hunt,Barron,15.51
,29,Julia Koldste,Frederic/Luck,15.81
,30,Audrey Cutsforth,Barron,15.89
,31,Brianna Larson-Glover,Grantsburg,15.96
,32,Xanthe Destoop,Glenwood City,16.01
,33,Kylie Schaber,Turtle Lake/Clayton,16.23
,34,Jordan Lawrence,Spooner,16.27
,35,Emelia Yeske,Amery,16.55
,36,Cassandra Horner,Spooner,17.07
,37,Summer Lee,Glenwood City,17.83
,38,Brooke Harris,Turtle Lake/Clayton,18.76
Boys' 100m
,Place,Name,Team,Time
,,Levi King,Frederic/Luck,
,,Charlie Bogie,Glenwood City,
,,Layne Pinska,Somerset,
,1,Ethan West,Prescott,11.18
,2,Levi Nelson,Ellsworth,11.40
,3,Khristian Steinke,St. Croix Central,11.73
,4,Caleb Danielson,Amery,11.74
,5,Will Packard,Prescott,11.88
,6,Andrew Lesso,Prescott,11.92
,7,Matthew Goossens,St. Croix Central,11.93
,8,Ian Burkman,Grantsburg,11.99
,9,Jj Kurschner,Boyceville,12.05
,10,Connor Burke,Spooner,12.06
,11,Landon King,Turtle Lake/Clayton,12.13
,12,Kehan O'Neil,Ellsworth,12.14
,13,Devon Kerkhoff,Barron,12.15
,14,Kruse Yuhas,Amery,12.17
,15,Payton Lapinski,Valley Christian - Osceola,12.18
,16,Garrett Sadtler,Barron,12.30
,17,Ryker Tieman-Hoyer,Ellsworth,12.35
,18,Leo Loucks,Spooner,12.38
,19,Sam Schmitt,Spring Valley,12.52
,20,Kemen Anderson,Valley Christian - Osceola,12.59
,21,James Pedersen,Frederic/Luck,12.59
,22,Alik Tisdale,Frederic/Luck,12.66
,23,Parker Dolan,Spooner,12.78
,24,Carter Sorensen,Amery,12.89
,25,David Williamson,Amery,13.08
,26,Jake Stauner,Amery,13.22
,27,Frankie Christopherson,Amery,13.26
,28,Kolton Wilman,Spring Valley,13.40
,29,Rylan Brown,Amery,13.42
,30,Tyler Rogers,Glenwood City,13.65
,31,Gavin Harris,Amery,13.74
,32,Dane Omears,Spring Valley,14.06
,33,Jeremy Meyer,Turtle Lake/Clayton,14.36
,34,Jeremy Keating,Boyceville,15.88
,35,Kaleb Whitman,Prairie Farm,16.13
,36,Tristan Balser,Prairie Farm,17.41
,37,Mark Robinson,Prairie Farm,18.40
