Women's 5000m
,4,Madison Kappeler,PSU-Behrend,4.71
,3,Alyssa Amirato,Daemen,4.85
,2,Anne Spila,Alfred,5.05
,1,Hailee Lowe,Roberts Wesleyan,5.17
Men's Triple Jump
,Place,Name,Team,Time
,,Anand Bhambhwani,PSU-Behrend,
,5,Mikhail Sokoloff,Roberts Wesleyan,10.19
,4,Tyler Divine,Daemen,11.57
,3,John Steele,Messiah,11.58
,2,Evan States,PSU-Behrend,11.87
,1,Landon Kerr,Messiah,12.33
Women's Triple Jump
,Place,Name,Team,Time
,8,Angelina Natale,Daemen,9.17
,7,Annabelle Townsend,Alfred,9.43
,6,Miah Idzi,Houghton,9.47
,5,Abigail Nuzzo,Houghton,9.70
,4,Emma Graybill,Messiah,9.97
,3,Rebecca Schultz,Daemen,10.01
,2,Alyssa Amirato,Daemen,10.60
,1,Elena Vargas,Messiah,10.73
Men's High Jump
,Place,Name,Team,Time
,,Derek Hillhouse,PSU-Behrend,
,6,Evan States,PSU-Behrend,1.71
,8,Timothy Metivier,Unattached,1.71
,6,Landon Kerr,Messiah,1.71
,9,Tyler Divine,Daemen,1.71
,4,Brennan Lewandowski,Houghton,1.76
,5,Anand Bhambhwani,PSU-Behrend,1.76
,3,Corden Zimmerman,Roberts Wesleyan,1.81
,2,Derek Heisey,Messiah,1.86
,1,Samuel Hetrick,PSU-Behrend,2.00
Women's High Jump
,Place,Name,Team,Time
,8,Haley Felton,PSU-Behrend,1.23
,7,Morgan Sproull,Roberts Wesleyan,1.23
,6,Natalie Hamlen,Messiah,1.28
,5,Angelina Natale,Daemen,1.33
,4,Alexandria Wisniewski,Houghton,1.38
,3,Shannon Burns,PSU-Behrend,1.38
,2,Kara Brown,Messiah,1.43
,1,Hayden Williamson,Houghton,1.55
