Boys Open 5K NY
,221,Judson Nash,UNA-ME-Nash,31:24.0
Boys NY Championship 5K
,Place,Name,Team,Time
,1,Matthew Rounds,Deluge XC,16:24.4
,2,Ike Blough,Mount XC Club,16:25.4
,3,Collin Brown,UNA-NY-Brown,16:29.6
,4,Peter Fulgieri,Deluge XC,16:44.8
,5,Nick Grock,Deluge XC,16:48.2
,6,J. Matthew Gensel,Corning Track Club,16:49.3
,7,Zachary Winnicki,UNA-NY-Winnicki,16:50.6
,8,Nathan Brimhall,Halfmoon Harriers,16:52.4
,9,Pierce Young,Haight Hill Running Club,16:54.5
,10,Jason Markopoulos,UNA-NY-Markopoulos,16:54.6
,11,Tevin McLaren,Corning Track Club,16:59.0
,12,Nathan Davis,UNA-NY-Davis,17:08.5
,13,Matt Windecker,Deluge XC,17:09.7
,14,Joseph Bertola,UNA-NY-Bertola,17:13.3
,15,Connor Thomas,Webster Ridge Runners,17:15.2
,16,Gabe Cornfield,Corning Track Club,17:17.0
,17,Joshua Beres,Corning Track Club,17:17.3
,18,Cameron Bogdan,UNA-NY-Bogdan,17:20.0
,19,Jack Hicks,Adirondack Runners,17:21.8
,20,Evan Lacey,Webster Ridge Runners,17:22.0
,21,Michael Clay,Halfmoon Harriers,17:22.3
,22,Max Finley,UNA-NY-Finley,17:22.5
,23,Liam Cody,UNA-NY-Cody,17:28.3
,24,Marcus Homa,Corning Track Club,17:33.5
,25,Kent Kleinsasser,Mount XC Club,17:34.8
,26,Michael D'Orazio,Arlington XC Stay The Course,17:35.6
,27,Jalen Morales,Webster Ridge Runners,17:37.7
,28,Max Goodman,UNA-NY-Goodman,17:39.8
,29,Axl Andrus,UNA-NY-Andrus,17:43.0
,30,Jacob Anderson,UNA-NY-Anderson,17:44.4
,31,Christian Fox,Halfmoon Harriers,17:45.4
,32,Ben Smith,Deluge XC,17:49.8
,33,Dj Cornfield,Corning Track Club,17:51.9
,34,Ethan Green,Arlington XC Stay The Course,17:52.5
,35,Logan Doll,Halfmoon Harriers,17:53.7
,36,Nicholas Lyndaker,UNA-NY-Lyndaker,17:59.5
,37,Brian Brutting,Arlington XC Stay The Course,18:01.0
,38,Justin Schwartz,Clippers TC,18:01.7
,39,Andre Adonnino,Halfmoon Harriers,18:02.5
,40,Liam Lyons,Irvington XC Club,18:05.6
,41,Lucas Turano,Irvington XC Club,18:05.7
,42,Keller Casey,Deluge XC,18:06.9
,43,Nathan Webb,Corning Track Club,18:09.5
,44,Dylan Lyons,UNA-NY-Lyons,18:11.4
,45,Connor Hitt,UNA-NY-Hitt,18:13.3
,46,Caleb Leblanc,UNA-NY-LeBlanc,18:15.8
,47,Eamonn Hayes,Delmar XC,18:16.5
,48,Alex Steele,UNA-NY-Steele,18:18.4
,49,Aidan Civiletti,Webster Ridge Runners,18:23.6
,50,Philip Mathews,Halfmoon Harriers,18:23.7
,51,Bryce Brutting,Arlington XC Stay The Course,18:26.7
,52,Mikey Murphy,Delmar XC,18:35.0
,53,Thomas Reid,UNA-NY-Reid,18:37.3
,54,Matthew Ferreri,UNA-NY-Ferreri,18:42.2
,55,Jerry Lewis,Webster Ridge Runners,18:42.3
,56,Marco Sanducci,Clippers TC,18:46.3
,57,Dylan Zumpe,Mount XC Club,18:48.2
,58,Ace Andrus,UNA-NY-Andrus,18:48.3
,59,Carson Darling,Town of Highlands XCTF,18:48.4
,60,Jack Dechiro,Halfmoon Harriers,18:48.7
,61,Jonathan Sharpy,Arlington XC Stay The Course,18:53.5
,62,Jose Perez,UNA-NY-Perez,18:57.1
,63,Loni Moody,Mount XC Club,18:58.7
,64,Phil Hamdan,Clippers TC,18:59.9
,65,Jj Montemaro,Webster Ridge Runners,19:04.7
,66,Ryan Carron,Irvington XC Club,19:05.2
,67,Mitchell Milun,Irvington XC Club,19:07.4
,68,Patrick Russell,Adirondack Runners,19:09.7
,70,Jackson Klehr,Webster Ridge Runners,19:18.7
,69,Ian Burpeau,Town of Highlands XCTF,19:18.7
,71,Taoig Cypher,Irvington XC Club,19:24.5
,72,Todd Maendel,Mount XC Club,19:29.5
,73,Jackson Arthur,Cow Harbor TC,19:30.0
,74,Peter Bodnar,Arlington XC Stay The Course,19:31.5
,75,Eamon Richards,Clippers TC,19:40.2
,76,Patrick Murphy,Delmar XC,19:41.4
,77,Dwayne Arnold,Mount XC Club,19:43.2
,78,Quinn Donoghue,Cow Harbor TC,19:43.9
,79,Trent Snyder,Irvington XC Club,19:52.7
,80,Kareem Najjar,Clippers TC,19:53.0
,81,Casey Conmy,UNA-NY-Conmy,19:54.4
,82,Jackson Cowin,Delmar XC,20:00.4
,83,Michael Kleinman,Cow Harbor TC,20:08.0
,84,Tyler Harrington,Adirondack Runners,20:17.3
,85,Chase Freed,Adirondack Runners,20:17.6
,86,Aidan Loughlin,Cow Harbor TC,20:22.7
,87,Andrew Reid,Cow Harbor TC,20:26.3
,88,Jeremy Stoll,Town of Highlands XCTF,20:27.3
,89,Howard Vargas,Delmar XC,20:37.2
,90,Yeoho Jeong,Mount XC Club,20:46.3
,91,Tyler Grossman,Delmar XC,20:56.0
,92,Louis Desario,Cow Harbor TC,21:03.2
,93,Bruce Armstrong,Town of Highlands XCTF,21:08.3
,94,Brendan Reid,Cow Harbor TC,21:10.1
,95,Derek Black,Town of Highlands XCTF,21:52.4
,96,Zach McCarthy,Town of Highlands XCTF,24:08.1
Girls NY Championship 5K
,Place,Name,Team,Time
,1,Emily Bush,Kinetic,18:09.3
,2,Alycia Hart,Kinetic,18:32.4
,3,Ella Kurto,Kinetic,18:33.2
,4,Sheridan Wheeler,Kinetic,18:35.8
,5,Mackenzie Hart,Kinetic,18:40.0
,6,Lillie Bogdan,UNA-NY-Bogdan,18:53.0
,7,Anya Belisle,Kinetic,18:58.1
,8,Rylee Ferretti,UNA-NY-Ferretti,19:22.7
,9,Ava Gumb,UNA-NY-GUMB,19:26.1
,10,Noel Barlette,UNA-NY-Barlette,19:28.3
,11,Erin Boler,UNA-NY-Boler,19:35.3
,12,Abigail Kowalczyk,UNA-NY-Kowalczyk,19:46.6
,13,Claire Cuneo,Kinetic,19:48.7
,14,Miranda Gatto,Falcons NW TC,19:49.9
,15,Mariem Sayahi,UNA-NY-Sayahi,19:53.7
,16,Amelie Guzman,UNA-NY-Guzman,19:54.2
,17,Tea Malone-Bonacci,UNA-NY-Malone-Bonacci,19:57.6
,18,Ava Carsley,Valley Central XC/TF Club,19:58.0
,19,Annie Bolke,Delmar XC,19:59.8
,20,Rylee Davis,Delmar XC,20:00.4
,21,McKenna Arguien,Saints Running Club,20:00.9
,22,Danielle Cirrito,UNA-NY-Cirrito,20:01.3
,23,Madelyn Powers,Adirondack Runners,20:05.0
,24,Mary Kate Cestaro,UNA-NY-Cestaro,20:21.4
,25,Kate Bannigan,Delmar XC,20:26.6
,26,Liv Pachter,Delmar XC,20:26.8
,27,Mia Paolino,Havoc XC,20:38.1
,28,Anna Chrapowitzky,Delmar XC,20:43.8
,29,Kaleigh Higgins,UNA-NY-Higgins,20:50.3
,30,Maeve Conway,Delmar XC,20:54.3
,31,Sadie Beres,Corning Track Club,20:58.5
,32,Bronagh Cassidy,UNA-NY-Cassidy,20:59.7
,33,Lindsay Donner,Saints Running Club,21:01.0
,34,Alexa Briggs,Saints Running Club,21:05.1
,35,Gabriela Siren,UNA-NY-Siren,21:07.4
,36,Abby Nautel,Delmar XC,21:08.2
,37,Bri Urban,Corning Track Club,21:12.6
,38,Maddie Sichak,Saints Running Club,21:47.0
,39,Olivia Grinnell,Corning Track Club,21:50.1
,40,Amelia Gash,Town of Highlands XCTF,21:52.7
,41,Sofia Fenton,Flying Dutchmen Track Club,21:55.3
,42,Ella Grinnell,Corning Track Club,21:58.1
,43,Miranda Habshi,Adirondack Runners,21:59.5
,44,Cassandra Collins,Corning Track Club,22:02.3
,45,Ellie Toth,UNA-NY-Toth,22:13.0
,46,Grace Reynolds,Flying Dutchmen Track Club,22:13.2
,47,Leslie Villafuerte,UNA-NY-Villafuerte,22:13.5
,48,Gabriella Randazzo,UNA-NY-Randazzo,22:20.6
,49,Cristina Gaskievicz,Corning Track Club,22:26.3
,50,Maddy Stowe,Saints Running Club,22:31.3
,51,Mackey Donovan,Flying Dutchmen Track Club,23:00.6
,52,Mia Lyon,Saints Running Club,23:04.1
,53,Addison Cyr,Havoc XC,23:47.8
,54,Renee Sipes,Saints Running Club,24:06.0
,55,Maryann Kick,Town of Highlands XCTF,24:27.8
,56,Allison Gash,Town of Highlands XCTF,24:28.3
,57,Avaise Adams,UNA-NY-Adams,26:02.1
,58,Aidan Smith,Town of Highlands XCTF,29:15.0
,59,Emily Faint,Town of Highlands XCTF,31:16.9
Boys NE Championship 5K
,Place,Name,Team,Time
,1,Aidan Cox,The Black Bears,15:43.6
,2,Eamon Burke,South Farms Track Club,16:16.0
,3,Jack Moran,Brothers Track Club,16:31.6
,4,Abbott Valentine,UNA-ME-Valentine,16:34.5
,5,Austin Beard,U32Cross,16:42.0
,6,Tyler Sheedy,Green Wave Cross Country Club,16:42.5
,7,Troy Silvestri,Hawks TC,16:43.1
,8,Walker Beverly,Hall XC Club,16:44.6
,9,Adam Angelone,UNA-NJ-Angelone,16:46.4
,10,Luke Miklus,The Swarm,16:48.7
,11,Nate Fondakowski,Nashua PAL,16:51.0
,12,Lars Hogne,The Black Bears,16:53.4
,13,Keegan Tierney,Hawks TC,16:54.0
,14,Steven Hergenrother,Ridgefield,16:54.2
,15,Jackson Borge,UNA-RI-Borge,16:55.8
,16,Oliver Hansen,U32Cross,16:57.5
,17,Wilson Jablonski,Hawks TC,16:58.7
,18,Connor Britton,Red Devil Running Coalition,17:00.4
,20,Carson Beard,U32Cross,17:01.2
,19,Nicholas Sullivan,Brothers Track Club,17:01.2
,21,Joe Barrett,Brothers Track Club,17:01.2
,22,Matthew Giardina,Nashua PAL,17:01.4
,23,Jack Gaffin,Cherry Hill East Track Club,17:04.3
,24,Avery Allen,Hall XC Club,17:06.4
,25,Cormac Leahy,Chargers - VT,17:06.7
,26,Andrew Frezza,Hawks TC,17:07.0
,27,Josh Breard,Hawks TC,17:07.5
,28,Michael Woolery,Episcopal XC Club,17:11.7
,29,Carter Beswick,Hunterdon Lion TC,17:13.2
,30,Asa Alderman,Hunterdon Lion TC,17:14.1
,31,Brody Santagata,South Farms Track Club,17:15.7
,32,Andrew Kenny,Princeton Cranbury TC,17:15.9
,33,Harrison Dow,Patriot Athletic Club,17:16.0
,34,Jamie Lano,The Black Bears,17:17.4
,35,Isaac Mahler,Hall XC Club,17:18.4
,36,Sean Okeefe,Nashua PAL,17:19.9
,37,Aaron Wysocki,Hunterdon Lion TC,17:20.0
,38,Jack Dovaras,Ridgefield,17:20.3
,39,Dylan Hagan,Cherry Hill East Track Club,17:21.7
,40,Charlie Collins,UNA-ME-Collins,17:23.0
,41,Matthew McDonough,Ridgefield,17:24.5
,42,Ethan Anderer,Cherry Hill East Track Club,17:24.8
,43,James McCarron III,Dragons TC,17:25.9
,44,Aidan McHugh,Episcopal XC Club,17:27.1
,45,Alex Ushchak,South Farms Track Club,17:28.5
,46,Alex Kemp,Brothers Track Club,17:31.4
,47,Henri Vieltojarvi,Ridgefield,17:32.0
,48,Braden Cummings,The Swarm,17:33.0
,49,Ryan Fortin,Appletown,17:33.5
,50,Tyler Tkaczyk,The Black Bears,17:33.6
,51,Nathaniel Aronson,Hall XC Club,17:34.2
,52,Michael Roberto,Warrior Track and Field Club,17:34.7
,53,Leith Jones,Warrior Track and Field Club,17:34.9
,54,Michael McCurdy,Cherry Hill East Track Club,17:35.0
,55,Lucas Ward,Brothers Track Club,17:36.0
,56,Matthew Mastroly,Brothers Track Club,17:36.6
,57,Colin Patterson,Barrington XC Club,17:37.6
,58,Gavin Demas,The Black Bears,17:37.6
,59,Jack O'Keefe,Madison Tigers Running Club,17:38.7
,60,Charlie Krebs,Chargers - VT,17:39.5
,61,Dakin Ebmyer,Episcopal XC Club,17:41.3
,62,Jack Bolling,Barrington XC Club,17:41.5
,63,Aidan Moreira,Hawks TC,17:42.0
,64,Benjamin Mickool,Ridgefield,17:43.8
,65,Evan McGregor,Hawks TC,17:45.3
,66,Jacob Cheng,Cherry Hill East Track Club,17:47.1
,67,Lucius Karki,The Swarm,17:49.4
,68,Evan Dienfenbeck,Red Devil Running Coalition,17:50.0
,69,Evan Morrow,UNA-NJ-Morrow,17:51.0
,70,Harrison Grenier,Madison Tigers Running Club,17:51.3
,71,Casey Gorhan,Rocks XC,17:51.3
,72,Ethan Striff-Cave,Hall XC Club,17:52.1
,73,Sean Clegg,Appletown,17:52.3
,74,Connor Bossong,Red Devil Running Coalition,17:52.8
,75,Albert Ferreras,Gryphons,17:54.1
,76,Simon Donovan,Germantown Friends TC,17:54.4
,77,Martin Brophy,Princeton Cranbury TC,17:55.7
,78,Avery Smart,UNA-VT-Smart,17:56.1
,79,Mason Jordan,South Farms Track Club,17:56.3
,80,Charles Howes,Princeton Cranbury TC,17:56.3
,81,Connor Hanrahan,Episcopal XC Club,17:57.3
,82,Joshua Rivers,Nashua PAL,17:57.7
,83,Henry Reichle,Patriot Athletic Club,17:57.9
,85,Brayden Cali,Taunton,17:58.6
,84,Mason Kresloff,Germantown Friends TC,17:58.6
,86,Colin Cuypers,Patriot Athletic Club,18:00.2
,87,Tzevi Schwartz,U32Cross,18:01.0
,88,Jack Falkowski,Brothers Track Club,18:01.1
,89,Ajay Haridasse,Warrior Track and Field Club,18:06.6
,90,Samuel Denis,Taunton,18:06.9
,91,Will Plante,Appletown,18:08.8
,92,Matthew Califano,Chargers - VT,18:10.3
,93,Noah Gomes D'sa,Rocks XC,18:10.8
,94,Campbell MacDonald,Patriot Athletic Club,18:11.9
,95,Kelton Poirer,The Swarm,18:12.9
,96,Daniel Hilmer,Madison Tigers Running Club,18:13.5
,97,Andrew Cali,Taunton,18:14.1
,98,Gavin McGinn,Red Devil Running Coalition,18:14.2
,99,Joshua Lesniak,South Farms Track Club,18:14.8
,100,Ethan Martel,Patriot Athletic Club,18:15.3
,101,Ryan Plowman,Gryphons,18:16.9
,102,James Austin,Episcopal XC Club,18:17.4
,103,Sargent Burns,U32Cross,18:17.5
,104,Darrian Michaelides,The Swarm,18:17.5
,105,Leo Circosta,Chargers - VT,18:18.6
,106,Lucas Miller,Hunterdon Lion TC,18:18.7
,107,Carl Laverty,The Swarm,18:20.1
,108,Kento Nakaya,Princeton Cranbury TC,18:22.0
,109,Pj Kresloff,Germantown Friends TC,18:23.6
,110,Nathan Allen,Red Devil Running Coalition,18:23.8
,111,Tom Walsh,UNA-PA-Walsh,18:23.9
,112,Ryan Strawbridge,Taunton,18:24.2
,113,Liam Edson,Ridgefield,18:25.2
,114,Timothy Oakes,Red Devil Running Coalition,18:26.9
,115,Sabastian Zeman,Nashua PAL,18:28.1
,116,Cameron Dorr,Taunton,18:28.8
,117,Jeremy Bavaro,Hunterdon Lion TC,18:28.9
,118,Colin Goldschmidt,Hall XC Club,18:29.3
,119,Zachary Deng,Princeton Cranbury TC,18:30.0
,120,Lucas Pyrro,Hall XC Club,18:30.4
,121,Charlie Kehler,Chargers - VT,18:30.5
,122,Dennis Simmons,UNA-MA-Simmons,18:31.3
,123,Alex Almeida,Rocks XC,18:31.4
,124,Ben Stratton,Warrior Track and Field Club,18:31.7
,125,Griffin Blood,Ridgefield,18:32.8
,126,Justin Dickson,Appletown,18:33.4
,127,Noah Cimini,Red Devil Running Coalition,18:34.4
,128,Nicky Criville,Episcopal XC Club,18:35.8
,129,Shuford Kirk,Germantown Friends TC,18:37.3
,130,Brayden Barro,Hunterdon Lion TC,18:39.2
,131,Nikhil Chavda,The Black Bears,18:40.2
,132,Charlie Kessler,Patriot Athletic Club,18:40.4
,133,Kris Laverty,The Swarm,18:40.8
,134,Marcellus Thorsen,Patriot Athletic Club,18:41.2
,135,Devin Moreau,Gryphons,18:41.3
,136,Raine Guidarelli,Cherry Hill East Track Club,18:42.0
,137,Joseph Lamburn,UNA-MA-Lamburn,18:43.2
,138,Alan Moody,Chargers - VT,18:44.6
,139,Jack Larkin,South Farms Track Club,18:44.8
,140,Thomas Dowd,Warrior Track and Field Club,18:44.9
,141,Jack Bernier,Rocks XC,18:46.3
,142,Brandon Leblanc,Rocks XC,18:46.7
,143,Liam McLean,The Black Bears,18:48.2
,144,Sam Rekulak,Germantown Friends TC,18:48.4
,145,Wilder Brown,U32Cross,18:49.0
,146,Peter Tepper,Cherry Hill East Track Club,18:50.7
,147,Michael Arria,Warrior Track and Field Club,18:51.7
,148,Robert Constable,Madison Tigers Running Club,18:55.5
,149,Alex Hutchinson,Red Devil Running Coalition,18:57.7
,150,Alexander Califano,Chargers - VT,18:58.4
,151,Aidan Stewart,Hunterdon Lion TC,18:59.2
,152,Will Konopka,Episcopal XC Club,19:01.0
,153,Cormac Masterson,Rocks XC,19:02.7
,154,Daris Alves,Taunton,19:09.9
,155,Charles Brodkin,Germantown Friends TC,19:10.8
,156,Nicholas Martin,South Farms Track Club,19:11.8
,157,Ryan Wells,Barrington XC Club,19:14.2
,158,Jiasheng Shi,Germantown Friends TC,19:15.5
,159,Jackson Morris,Red Devil Running Coalition,19:15.8
,160,Ian Rosenheim,Barrington XC Club,19:16.4
,161,Akshay Patel,Princeton Cranbury TC,19:20.3
,162,Noah Guarrera,Nashua PAL,19:21.4
,163,Alek Pochan,Red Devil Running Coalition,19:21.5
,164,Micah Dunsmoor,Nashua PAL,19:25.3
,165,Jacob Merenda,Madison Tigers Running Club,19:37.4
,166,Danny Garrity,Appletown,19:38.7
,167,Aiden Zamora,Taunton,19:39.4
,168,Jonathon Hastings,Barrington XC Club,19:50.5
,169,Reggie Hernandez,Barrington XC Club,19:51.3
,170,Aidan Latourette,UNA-PA-Latourette,19:57.9
,171,Ty Boucino,Madison Tigers Running Club,20:00.4
,172,Shaun Weaver,Red Devil Running Coalition,20:01.5
,173,Hugo Pochan,Red Devil Running Coalition,20:02.0
,174,Ben Weaver,Red Devil Running Coalition,20:02.2
,175,Cole Borovicka,Appletown,20:14.4
,176,Chris Lopapa,Red Devil Running Coalition,20:18.7
,177,Colby Lynch,Appletown,20:30.5
Girls NE Championship 5K
,Place,Name,Team,Time
,1,Anna Macdonald,Germantown Friends TC,19:08.9
,2,Samantha Seabury,Warrior Track and Field Club,19:12.6
,3,Cassidy Roop,Hunterdon Lion TC,19:14.3
,4,Chloe Trudel,Sabers XC Club,19:25.9
,5,Rory Sullivan,Excellerate North,19:29.8
,6,Kelsey Niglio,Tub Gator XC,19:37.7
,7,Nicole Clifford,Tub Gator XC,19:38.0
,8,Eliza Miller,Cavaliers,19:41.7
,9,Olivia Shattuck,Ridgewood XC,19:45.1
,10,Anna Boyd,Rocks XC,19:49.1
,11,Alice Kredell,Champlain Valley XC Club,19:49.4
,12,Helene Usher,Haddonfield Running Club,19:49.9
,13,Estella Laird,UNA-VT-Laird,19:52.2
,14,Phoebe Rubio,Pipestave Dawgs,19:57.2
,15,Audrey Naticchia,Haddonfield Running Club,19:57.6
,16,Annamarie Tretola,Ridgewood XC,20:00.7
,17,Mary Kate Finn,Nashua PAL,20:01.1
,18,Lucia Rabolli,Ridgewood XC,20:02.1
,19,Molly Sullivan,Excellerate North,20:03.4
,20,Megan Niglio,Tub Gator XC,20:04.0
,21,Jess Goode,Haddonfield Running Club,20:07.7
,22,Ella Bates,Weymouth XC Club,20:09.8
,23,Anne Earp,Haddonfield Running Club,20:16.6
,24,Isabel McIntyre,Green Wave Cross Country Club,20:16.7
,25,Maya Brochu,UNA-NH-Brochu,20:20.2
,26,Eva Jacueline,Ridgewood XC,20:22.5
,27,Keaney Bayha,UNA-RI-Bayha,20:28.3
,28,Olivia Parkinson,Tub Gator XC,20:30.6
,29,Erin Von Housen,Chargers X C,20:33.5
,30,Kerry O'Day,Tub Gator XC,20:34.6
,31,Alexis Tepper,Cherry Hill East Track Club,20:37.4
,32,Megan Donlevie,Shore Track Club,20:38.6
,33,Sierra Fisher,UNA-VT-Fisher,20:40.4
,34,Kyleigh Tangen,Princeton Cranbury TC,20:41.9
,35,Valerie Capalbo,Rocks XC,20:44.2
,36,Annika Pfaff,Red Devil Running Coalition,20:47.2
,37,Ruby Nunnery,Excellerate North,20:48.1
,38,Stephanie Svendsen,Sabers XC Club,20:48.5
,39,Gracie Richard,Weymouth XC Club,20:48.5
,40,Tara Smurla,UNA-NJ-Smurla,20:50.3
,41,Heidi Stewart,The Swarm,20:53.0
,42,Alison Glavin,Weymouth XC Club,20:54.5
,43,Elizabeth Borah,Rocks XC,20:55.5
,44,Jasmine Nails,Champlain Valley XC Club,20:56.0
,45,Lucy Kreipke,Princeton Cranbury TC,20:58.6
,46,Caroline Deiss,Ridgewood XC,21:01.0
,47,Alyson Bortz,Green Wave Cross Country Club,21:04.5
,48,Robin Roth,Princeton Cranbury TC,21:06.7
,49,Emma Daley,Weymouth XC Club,21:07.3
,50,Avery Sheridan,Ridgewood XC,21:14.4
,51,Scarlet Stimson,The Swarm,21:15.1
,52,Lily Williams,Ridgewood XC,21:16.5
,53,Segoleine Johnson,Champlain Valley XC Club,21:17.6
,54,Caroline Donohoe,Shore Track Club,21:24.6
,55,Margaret Spuler,Green Wave Cross Country Club,21:29.2
,56,Anna Simpson,UNA-NH-Simpson,21:29.7
,57,Emma Doran,Weymouth XC Club,21:29.9
,58,Shea Roche,Weymouth XC Club,21:30.8
,59,Kaylie Dalgar,Pipestave Dawgs,21:31.2
,60,Sarah Fetter,Haddonfield Running Club,21:32.5
,61,Anna Fondakowski,UNA-NH-Fondakowski,21:33.7
,62,Morgan Kennedy,Rocks XC,21:34.6
,63,Amelia Barilla,UNA-PA-Barilla,21:36.3
,64,Madeleine Larson,The Swarm,21:44.3
,65,Florica Eleches-Lipsitz,Princeton Cranbury TC,21:44.5
,66,Carissa Flynn,UNA-PA-Flynn,21:45.0
,67,Jade Barrett,Red Devil Running Coalition,21:45.7
,68,Madeline Kerr,Montrose School,21:47.9
,69,Emma Jarnigan,Sabers XC Club,21:48.1
,70,Lauren Harkins,Rocks XC,21:48.5
,72,Libby Murphy,Pipestave Dawgs,21:52.4
,71,Ella Edic,Pipestave Dawgs,21:52.4
,73,Ava Pfaff,Red Devil Running Coalition,21:57.2
,74,Madi Brown,UNA-PA-Brown,22:00.1
,75,Emma Nam,Germantown Friends TC,22:02.7
,76,Avery Murray,Champlain Valley XC Club,22:03.5
,77,Sylvie Mahon-Moore,UNA-MA-Mahon-Moore,22:06.5
,78,Katya Henisz,Germantown Friends TC,22:07.3
,79,Lillian Flor,Shore Track Club,22:09.0
,80,Jacqueline Gifford,Shore Track Club,22:09.1
,81,Evangeline Alexander,Green Wave Cross Country Club,22:10.1
,82,Anika Leahy,Chargers - VT,22:16.2
,83,Brenna Dahlgren,UNA-PA-Dahlgren,22:17.4
,84,Marianna Collins,Weymouth XC Club,22:19.0
,85,Audrey Littlefield,Sabers XC Club,22:20.7
,86,Alaina Bromley,Tub Gator XC,22:25.3
,87,Caroline Piorkowski,Montrose School,22:27.6
,88,Corinna Hobbs,Champlain Valley XC Club,22:28.2
,89,Gabriella Carnevale,Excellerate North,22:29.3
,90,Annabelle Weston,The Swarm,22:29.5
,91,Paige Poirier,UNA-VT-Poirier,22:34.3
,92,Audrey Conover,Pipestave Dawgs,22:35.4
,93,Susanna Zahn,UNA-NH-Zahn,22:36.8
,94,Taylore Dall,The Swarm,22:39.3
,95,Noelle Falzone,Tub Gator XC,22:41.9
,96,Anna Brammer-Depuy,Sabers XC Club,22:42.6
,97,Lauren Carter,Excellerate North,22:48.6
,98,Annalise Wood,Champlain Valley XC Club,22:49.2
,99,Amy Parkinson,Rocks XC,22:58.2
,100,Carly Schofield,UNA-PA-Schofield,23:05.6
,101,Brianna Whyman,Pipestave Dawgs,23:08.0
,102,Kate Kogut,Champlain Valley XC Club,23:09.1
,103,Clare Johnson,Princeton Cranbury TC,23:10.4
,104,Madeleine Glover,Sabers XC Club,23:17.0
,105,Mackenzie Ulisse,Excellerate North,23:18.1
,106,Rosie Beard,Montrose School,23:31.6
,107,Hannah Loehr,Shore Track Club,23:31.9
,108,Shannon Loehr,Shore Track Club,23:33.2
,109,Erin Donlevie,Shore Track Club,23:55.1
,110,Abby Bergeron,The Swarm,23:56.2
,111,Sarah Bryson,Sabers XC Club,23:59.1
,112,Maeve Allison,Red Devil Running Coalition,24:05.2
,113,Jane Kakalec,UNA-VT-Kakalec,24:16.0
,114,Riley Hamel,Pipestave Dawgs,24:28.3
,115,Anna Blanchette,Green Wave Cross Country Club,25:03.1
,116,Jillian Sheedy,Green Wave Cross Country Club,26:14.8
,117,Jane Keenan,Germantown Friends TC,26:44.3
,118,Cora Rosin,Germantown Friends TC,27:24.5
,119,Leia Conlan,Red Devil Running Coalition,27:52.1
,120,Naomi Shaffer,Germantown Friends TC,27:53.0
,122,Raphaelle Beonist,Montrose School,29:55.7
,121,Montse Gomez Sanchez,Montrose School,29:55.7
