Girls' 4x800 Varsity
,4, Wilmette (Loyola Academy),Wilmette (Loyola Academy),1:56.91
,5, Park Ridge (Maine South),Park Ridge (Maine South),2:01.22
,6, Glenview (Glenbrook South),Glenview (Glenbrook South),2:03.27
,7, Franklin Park-Northlake (Leyde,Franklin Park-Northlake (Leyde,2:07.04
,8, Rockton (Hononegah),Rockton (Hononegah),2:07.17
,9, Skokie (Niles West),Skokie (Niles West),2:10.46
,10, Park Ridge (Maine East),Park Ridge (Maine East),2:15.54
,11, Oak Park (Fenwick),Oak Park (Fenwick),2:21.72
Girls' 1600m Junior Varsity
,Place,Name,Team,Time
,,Alexandra Jones,Oak Park (Fenwick),
,,Kyra Miller,Oak Park (Fenwick),
,,Elizabeth Torres,Zion (Z.-Benton),
,,Estrella Navarrete,Zion (Z.-Benton),
,,Emily Garcia,Franklin Park-Northlake (Leyde,
,,Juliana Higueros,Chicago (Whitney Young),
,1,Bridget Derengowski,Mt. Prospect (Prospect),5:32.17
,2,Lucia Fuentes,Park Ridge (Maine South),5:46.23
,3,Carli Choslovsky,Chicago (Whitney Young),5:52.29
,4,Mia Burton,Winnetka (New Trier),5:54.72
,5,Kayla Tubbs,Rockton (Hononegah),5:55.13
,6,Emma Jodlos,Park Ridge (Maine South),5:57.21
,7,Keila Borges Aragon,Rockton (Hononegah),5:58.13
,8,Riley Botjer,Winnetka (New Trier),6:01.82
,9,Lilly Buchanan,Wilmette (Loyola Academy),6:04.92
,10,Carmen Wooten,Mt. Prospect (Prospect),6:21.75
,11,Allisson Huitron,Franklin Park-Northlake (Leyde,6:32.03
,12,Darlene Varquero,Wheeling,6:32.86
,13,Mia Rojas,Glenview (Glenbrook South),6:34.21
,14,Sarah Claver,Glenview (Glenbrook South),6:39.96
,15,Toni Nunez-Rosario,Flossmoor (Homewood-F.),6:51.00
,16,Anna Baesel,Skokie (Niles West),6:54.47
,17,Amy Urbano,Wilmette (Loyola Academy),7:13.02
,18,Cayla Tucker,Flossmoor (Homewood-F.),7:22.16
,19,Isabella Garcia,Wheeling,8:09.71
,20,Rachel George,Skokie (Niles West),8:27.86
Girls' 4x400 Junior Varsity
,Place,Name,Team,Time
,, Zion (Z.-Benton),Zion (Z.-Benton),
,, Oak Park (Fenwick),Oak Park (Fenwick),
,, Park Ridge (Maine East),Park Ridge (Maine East),
,1, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),4:27.15
,2, Winnetka (New Trier),Winnetka (New Trier),4:29.53
,3, Wilmette (Loyola Academy),Wilmette (Loyola Academy),4:30.09
,4, Mt. Prospect (Prospect),Mt. Prospect (Prospect),4:37.94
,5, Chicago (Whitney Young),Chicago (Whitney Young),4:44.02
,6, Park Ridge (Maine South),Park Ridge (Maine South),4:45.50
,7, Rockton (Hononegah),Rockton (Hononegah),4:48.53
,8, Skokie (Niles West),Skokie (Niles West),4:56.03
,9, Glenview (Glenbrook South),Glenview (Glenbrook South),4:58.98
,10, Wheeling,Wheeling,5:10.54
Girls' High Jump Junior Varsity
,Place,Name,Team,Time
,,Elizabeth Sekera,Park Ridge (Maine South),
,,Marshyir Gilliam,Zion (Z.-Benton),
,,Peyton Wilson,Rockton (Hononegah),
,,Rachel Takyi,Wilmette (Loyola Academy),
,,Ariannah Black,Chicago (Whitney Young),
,8,Elle Hodes,Chicago (Latin),1.27
,7,Mariah Crosby,Flossmoor (Homewood-F.),1.32
,6,Catherine-Grace Fogarty,Mt. Prospect (Prospect),1.32
,2,Sophia Zack,Mt. Prospect (Prospect),1.37
,5,Arden Chase,Winnetka (New Trier),1.37
,2,Kat Kunzer,Winnetka (New Trier),1.37
,2,Alina Ballard,Chicago (Latin),1.37
,1,Olivia Schmidt,Glenview (Glenbrook South),1.42
Girls' Pole Vault Junior Varsity
,Place,Name,Team,Time
,,Rosalyn Dhamavasi,Skokie (Niles West),
,,Julia Steffen,Chicago (Latin),
,,Bella Licudine,Wilmette (Loyola Academy),
,,Leah Harker,Wilmette (Loyola Academy),
,,Eanna Hauck,Wheeling,
,8,Apollo Ciancio,Park Ridge (Maine South),1.83
,10,Skye Anderson,Flossmoor (Homewood-F.),1.83
,8,Kate Rogula,Glenview (Glenbrook South),1.83
,7,Kira Gallenbeck,Glenview (Glenbrook South),1.99
,6,Charlotte Kunzler,Winnetka (New Trier),2.14
,5,Anya Soriano,Mt. Prospect (Prospect),2.14
,3,Brooke Neri,Mt. Prospect (Prospect),2.44
,3,Jordan Flowers,Flossmoor (Homewood-F.),2.44
,2,Emma Krenz,Rockton (Hononegah),2.44
,1,Cooper Glynn,Winnetka (New Trier),2.60
Girls' Long Jump Junior Varsity
,Place,Name,Team,Time
,,Peyton Woullard,Flossmoor (Homewood-F.),
,,Courtney Burt,Chicago (Whitney Young),
,,Morgan Cade,Chicago (Whitney Young),
,17,Jada Dawkins,Zion (Z.-Benton),3.29
,16,Grace Reynolds,Zion (Z.-Benton),3.41
,15,Siena Murphy,Wilmette (Loyola Academy),3.46
,14,Caroline McGinnis,Oak Park (Fenwick),3.53
,13,Romy Bergetz,Oak Park (Fenwick),3.66
,12,Jenna Pagano,Wheeling,3.72
,11,Amelia Fernandez,Park Ridge (Maine South),3.79
,10,Ellen Osei,Wilmette (Loyola Academy),3.96
,9,Gracyn Buchwald,Wheeling,4.09
,8,Olivia Schmidt,Glenview (Glenbrook South),4.27
,7,Elizabeth Bordini,Park Ridge (Maine South),4.40
,6,Gwen Brown,Winnetka (New Trier),4.46
,5,Aiyanna Nash,Flossmoor (Homewood-F.),4.48
,4,Anne Koziol,Glenview (Glenbrook South),4.50
,3,Lucia Sanchez Scriven,Mt. Prospect (Prospect),4.54
,2,Catherine Murawski,Mt. Prospect (Prospect),4.68
,1,Ceci Comerci,Winnetka (New Trier),4.81
Girls' Triple Jump Junior Varsity
,Place,Name,Team,Time
,,Lorelei Buckley,Oak Park (Fenwick),
,18,Jocelyn Sanchez,Franklin Park-Northlake (Leyde,7.68
,17,Amelia Fernandez,Park Ridge (Maine South),7.72
,16,Julia Veverka,Wheeling,7.87
,15,Grace Reynolds,Zion (Z.-Benton),7.88
,13,Rachel Takyi,Wilmette (Loyola Academy),8.00
,14,Ellen Osei,Wilmette (Loyola Academy),8.00
,12,Dalila Kendic,Franklin Park-Northlake (Leyde,8.17
,11,Isabella Pellegrini,Mt. Prospect (Prospect),8.39
,10,Anne Koziol,Glenview (Glenbrook South),8.43
,9,Elizabeth Bordini,Park Ridge (Maine South),8.85
,8,Olivia Schmidt,Glenview (Glenbrook South),9.18
,7,Paige Cornell,Winnetka (New Trier),9.26
,6,Aleksandra Czaja,Mt. Prospect (Prospect),9.27
,5,Isabel Vargas,Chicago (Whitney Young),9.28
,4,Mariah Crosby,Flossmoor (Homewood-F.),9.41
,3,Sona Perry,Chicago (Whitney Young),9.55
,2,Avery Gable,Winnetka (New Trier),9.59
,1,Kiersten Thomas,Flossmoor (Homewood-F.),9.77
Girls' Discus Throw Junior Varsity
,Place,Name,Team,Time
,,Lulu Lamb,Wilmette (Loyola Academy),
,28,Dejah Smith,Oak Park (Fenwick),11.93
,27,Ryann Dawson,Oak Park (Fenwick),12.47
,26,Eliza Hysenukaj,Wilmette (Loyola Academy),13.82
,25,Grace Reynolds,Zion (Z.-Benton),14.20
,24,Alisha Zachariah,Glenview (Glenbrook South),14.32
,23,Sydney Molander,Rockton (Hononegah),14.68
,22,Abby Clarke,Rockton (Hononegah),14.88
,21,Jana Al-Twal,Glenview (Glenbrook South),16.16
,20,Arianna Kennedy-Okon,Zion (Z.-Benton),17.88
,19,Yahaira Lara,Franklin Park-Northlake (Leyde,17.94
,18,Aizquel Hernandez,Wheeling,18.13
,17,Margot Rhoades,Chicago (Whitney Young),18.41
,16,Karina Avila,Wheeling,18.65
,15,Nia Ross,Chicago (Whitney Young),18.76
,14,Aaizah Khan,Skokie (Niles West),18.90
,13,Emma Kruppa,Franklin Park-Northlake (Leyde,20.13
,12,Erviana Porter-Smith,Park Ridge (Maine East),20.27
,11,Stephanie Fakorede,Flossmoor (Homewood-F.),20.54
,10,Madeline Blake,Winnetka (New Trier),21.24
,9,Sara Grossman,Winnetka (New Trier),21.27
,8,Nura Rayyan,Park Ridge (Maine East),22.65
,7,Melissa Butler,Chicago (Latin),23.04
,6,Ella Storm,Mt. Prospect (Prospect),24.88
,5,Mary McCaw,Park Ridge (Maine South),27.06
,4,Makayla Waters,Park Ridge (Maine South),27.07
,3,Abigail King,Skokie (Niles West),27.23
,2,Sophia DeLeon,Mt. Prospect (Prospect),28.42
,1,Micah Jackson,Flossmoor (Homewood-F.),34.79
Girls' Shot Put Junior Varsity
,Place,Name,Team,Time
,,Lulu Lamb,Wilmette (Loyola Academy),
,28,Cecilia Chairez,Zion (Z.-Benton),4.34
,27,Ryann Dawson,Oak Park (Fenwick),5.12
,26,Eliza Hysenukaj,Wilmette (Loyola Academy),5.60
,25,Dejah Smith,Oak Park (Fenwick),5.81
,24,Emma Kruppa,Franklin Park-Northlake (Leyde,6.14
,23,Alisha Zachariah,Glenview (Glenbrook South),6.26
,22,Sydney Molander,Rockton (Hononegah),6.38
,21,Jana Al-Twal,Glenview (Glenbrook South),6.42
,20,Mary McCaw,Park Ridge (Maine South),6.44
,19,Abigail King,Skokie (Niles West),6.45
,18,Nura Rayyan,Park Ridge (Maine East),6.55
,17,Abby Clarke,Rockton (Hononegah),6.56
,16,Arianna Kennedy-Okon,Zion (Z.-Benton),6.73
,15,Arely Carrera-martinez,Wheeling,6.76
,14,Yahaira Lara,Franklin Park-Northlake (Leyde,6.81
,13,Lucy Theiss,Mt. Prospect (Prospect),6.82
,12,Junet Graves,Wheeling,6.95
,11,Sophia DeLeon,Mt. Prospect (Prospect),7.30
,10,Margot Rhoades,Chicago (Whitney Young),7.48
,9,Aaizah Khan,Skokie (Niles West),7.50
,8,Madeline Blake,Winnetka (New Trier),7.78
,7,Erviana Porter-Smith,Park Ridge (Maine East),7.82
,6,Nia Ross,Chicago (Whitney Young),7.98
,5,Melissa Butler,Chicago (Latin),8.01
,4,Makayla Waters,Park Ridge (Maine South),8.13
,3,Sara Grossman,Winnetka (New Trier),8.74
,2,Sydney Gregory,Flossmoor (Homewood-F.),8.81
,1,Micah Jackson,Flossmoor (Homewood-F.),8.95
