Men's 60m Hurdles
,8,Joaquin Lalama,Gettysburg,11.57
,7,Shaheem Hill,Bloomsburg,11.71
,6,Cameron Rynders,Brockport St.,12.14
,5,Austin Hurrell,Susquehanna,12.39
,4,Jackson Mabry,Susquehanna,12.99
,3,Chase Young,Lock Haven,13.06
,2,Keith Green,Susquehanna,13.46
,1,Myles Sams,Arcadia,14.15
Women's Triple Jump
,Place,Name,Team,Time
,12,Isabella Kowalski,Arcadia,9.30
,11,Megan Aaron,Misericordia,9.48
,10,Denicia German,Susquehanna,9.50
,9,Abigail Conti,Misericordia,9.53
,8,Olivia Schott,Arcadia,9.69
,7,Taylor Foster,Saint Francis,9.94
,6,Sydney Beaverson,Bloomsburg,10.01
,5,Gianna Anderson,Saint Francis,10.41
,4,Sasha Schramm,Brockport St.,10.46
,3,Julia Acevedo,Susquehanna,10.61
,2,Mia Fleming,Arcadia,11.03
,1,Remi Acord,Susquehanna,11.13
Women's 3000m
,Place,Name,Team,Time
,,Emily Trout,Gettysburg,
,,Jillian Humphrey,Brockport St.,
,,Sydney Sirios,Shippensburg,
,1,Kathryn Hopkins,Gettysburg,10:43.90
,2,Morgan Hess,Shippensburg,11:05.96
,3,Emma Sutherland,Arcadia,11:08.61
,4,Sarah Smith,Gettysburg,11:12.43
,5,Melina Turner,Bloomsburg,11:22.80
,6,Kathryn Todd,Shippensburg,11:24.79
,7,Danielle Fritchman,Gettysburg,11:28.58
,8,Emilea Alleman,Shippensburg,11:30.00
,9,Sophia Bostwick,Susquehanna,11:38.44
,10,Sophia Pasquariello,Susquehanna,11:38.93
,11,Griane Reed,Susquehanna,11:46.91
,12,Morgan Rothrock,Saint Francis,11:50.92
,13,Ella Smith,Shippensburg,11:51.06
,14,EmmaLia Ciccarello,Susquehanna,12:18.22
,15,Sadie Hostler,Shippensburg,12:25.54
,16,Ayla Kerwan,Susquehanna,12:33.18
Men's 3000m
,Place,Name,Team,Time
,,Kyle Baker,Shippensburg,
,1,Ryan Wolfe,Shippensburg,9:04.06
,2,Shane Curran,Saint Francis,9:04.88
,3,Thomas Bricker,Misericordia,9:09.76
,4,Joshua Judson,Gettysburg,9:18.05
,5,Joseph Piccirillo,Saint Francis,9:21.15
,6,Noah Albanese,Gettysburg,9:29.56
,7,Weston Medvetz,Misericordia,9:39.45
,8,Declan Griffin,Susquehanna,10:01.80
,9,Caleb Shea,Misericordia,10:12.56
,10,Anthony Masters,Misericordia,10:21.68
,11,Kenny Battistelli,Susquehanna,10:26.22
Women's 4x200
,Place,Name,Team,Time
,1, Susquehanna,Susquehanna,1:51.22
,2, Gettysburg,Gettysburg,1:51.55
,3, Arcadia,Arcadia,1:55.06
Men's 4x200
,Place,Name,Team,Time
,1, Arcadia,Arcadia,1:35.87
,2, Susquehanna,Susquehanna,1:36.82
,3, Arcadia,Arcadia,1:39.51
,4, Lock Haven,Lock Haven,1:44.42
Women's 60m Hurdles
,Place,Name,Team,Time
,,Macy Hines,Shippensburg,
,1,Chloe Yoder,Susquehanna,8.82
,2,Hannah Alderfer,Susquehanna,9.33
,3,Melanie Barger,Shippensburg,9.66
,4,Nicola Pugge,Shippensburg,9.76
,5,Kyli Moon-Rumsey,Shippensburg,9.95
,6,Denicia German,Susquehanna,10.26
,7,Madeline Ikeler,Bloomsburg,10.30
,8,Lily Rexford,Brockport St.,10.31
,9,Marissa Dougher,Arcadia,10.63
,10,Lilly Slater,Bloomsburg,10.64
,11,Chelsea Hungerford,Bloomsburg,10.85
,12,Bailey Corrigan,Bloomsburg,11.06
,13,Lea Del Grippo,Gettysburg,11.42
,14,Georgia Mercer,Gettysburg,12.21
,15,Grace Lippincott,Bloomsburg,12.67
Men's 5000m
,Place,Name,Team,Time
,1,Maddon McNicholas,Gettysburg,16:23.69
,2,Wyatt Foster,Saint Francis,16:32.33
,3,Daniel Ponciano,Arcadia,16:55.66
,4,Micah Zellers,Susquehanna,17:27.07
Women's 5000m
,Place,Name,Team,Time
,,Samantha Stadler,Gettysburg,
,1,Emma Myers,Susquehanna,19:46.00
,2,Rebekah Jones,Susquehanna,20:30.26
,3,Jordan Bender,Susquehanna,20:41.35
,4,Abigail Woodcome,Gettysburg,20:42.56
,5,Megan McArthur,Gettysburg,20:42.72
,6,Kylie Dixon,Susquehanna,20:45.07
,7,Ryan Wilson,Saint Francis,21:26.00
,8,Ava Dzurenda,Saint Francis,21:37.32
