Girls' Triple Jump
,11,Derek Chapdelaine,John Warner MS,28.83
,12,Jack Columbo,Southern Boone County MS,29.09
,13,Layton Repper,New Bloomfield MS,29.11
,14,Danamian Harris,Southern Boone County MS,29.19
,15,Taylor Buckman,John Warner MS,29.57
,16,Tracy Melloway,Hallsville MS,29.68
,17,Reece Borst,Columbia Jefferson MS,29.74
,18,Brody Troth,Southern Boone County MS,30.02
,19,Ryan Conaway,South Callaway MS,30.17
,20,Cole Lee,South Callaway MS,30.36
,21,Chase Adair,Christian Fellowship School,31.41
,22,Jake Swain,Columbia Our Lady of Lourdes,31.45
,23,Jack Stockamp,Hallsville MS,31.55
,24,Cooper Pfannenstiel,Columbia Our Lady of Lourdes,31.79
,25,Brodee Biggers,North Callaway MS,32.38
,26,Blake Cossey,Southern Boone County MS,32.72
,27,Jace Antweiler,New Bloomfield MS,33.16
,28,Jaidyn Silva,Columbia West MS,33.70
,29,Aaron Zink,Columbia West MS,34.03
,30,Eli Matteson,North Callaway MS,34.51
,31,Nestor Mendez,Christian Fellowship School,35.12
,32,Ty Clubb,South Callaway MS,35.57
,33,Aaron Henry,South Callaway MS,36.73
,34,Joshua Ndori,Christian Fellowship School,37.22
Girls' 4x400
,Place,Name,Team,Time
,1, Columbia Gentry MS,Columbia Gentry MS,4:29.69
,2, Columbia Jefferson MS,Columbia Jefferson MS,4:32.86
,3, New Bloomfield MS,New Bloomfield MS,4:47.47
,4, Southern Boone County MS,Southern Boone County MS,4:54.59
,5, John Warner MS,John Warner MS,4:55.83
,6, Hallsville MS,Hallsville MS,4:59.14
,7, Columbia Our Lady of Lourdes,Columbia Our Lady of Lourdes,5:02.92
,8, Columbia Jefferson MS,Columbia Jefferson MS,5:15.25
,9, Christian Fellowship School,Christian Fellowship School,5:31.23
,10, North Callaway MS,North Callaway MS,5:38.75
,11, South Callaway MS,South Callaway MS,5:40.99
Boys' 4x400
,Place,Name,Team,Time
,, Southern Boone County MS,Southern Boone County MS,
,, Columbia Gentry MS,Columbia Gentry MS,
,1, Hallsville MS,Hallsville MS,4:02.12
,2, Southern Boone County MS,Southern Boone County MS,4:06.18
,3, John Warner MS,John Warner MS,4:07.69
,4, Columbia Jefferson MS,Columbia Jefferson MS,4:16.34
,5, South Callaway MS,South Callaway MS,4:26.01
,6, New Bloomfield MS,New Bloomfield MS,4:28.13
,7, Columbia Jefferson MS,Columbia Jefferson MS,4:31.71
,8, Columbia Our Lady of Lourdes,Columbia Our Lady of Lourdes,4:41.03
,9, John Warner MS,John Warner MS,4:48.57
,10, Columbia Gentry MS,Columbia Gentry MS,4:54.18
,11, Christian Fellowship School,Christian Fellowship School,5:11.76
Girls' High Jump
,Place,Name,Team,Time
,6,Ella McClary,John Warner MS,1.21
,5,Anna Dudley,John Warner MS,1.21
,6,Georgia Sexton,Columbia Jefferson MS,1.21
,4,LAYLA OMAR,Columbia Gentry MS,1.21
,3,Ainsley Bukowsky,Southern Boone County MS,1.26
,2,Brooklyn Reichard,Columbia Gentry MS,1.31
,1,Izzy Ireland,Columbia Jefferson MS,1.36
Boys' High Jump
,Place,Name,Team,Time
,,Joe Waller,Columbia Jefferson MS,
,,John Moss,Columbia West MS,
,,Harrison Hicklin,Columbia Gentry MS,
,14,Henry Heyen,Southern Boone County MS,1.31
,13,Quincy McCray,Columbia Jefferson MS,1.36
,13,Xavier Eaton,Columbia Jefferson MS,1.41
,9,Brennan Scott,John Warner MS,1.41
,11,JAYDEN POST,Columbia Gentry MS,1.41
,11,Carter Geisler,Hallsville MS,1.41
,8,James Powell,New Bloomfield MS,1.46
,9,Nicholas Timbrook,John Warner MS,1.46
,5,Zac Gonzalez,John Warner MS,1.46
,7,David Coleman,South Callaway MS,1.46
,3,Gabe Jenkins,Hallsville MS,1.51
,4,Dane Kemp,North Callaway MS,1.51
,2,Micah Sandford,Columbia Gentry MS,1.56
,1,Brady Dapkus,Southern Boone County MS,1.66
Girls' Long Jump
,Place,Name,Team,Time
,,Ainsley Gillaspe,Christian Fellowship School,
,,Lillian Royal,Columbia Our Lady of Lourdes,
,,Saniyah Small,Columbia West MS,
,39,Kailey Brammann,South Callaway MS,2.15
,38,ILENA OFFIELD,Southern Boone County MS,2.48
,37,Lexi Angeles,North Callaway MS,2.48
,36,Deserre Parson,North Callaway MS,2.54
,35,Kaitlyn Murphy,North Callaway MS,2.59
,34,Zoi Mousadakos,Columbia Our Lady of Lourdes,2.78
,32,AVA POWERS,Southern Boone County MS,2.92
,33,Baily Clark,New Bloomfield MS,2.92
,30,Amira Manad,Hallsville MS,2.93
,31,PAYTON DARR,Southern Boone County MS,2.93
,29,LYDIA CASEY,Southern Boone County MS,3.06
,28,Emery Lind,Christian Fellowship School,3.09
,27,Aubrey Relford,South Callaway MS,3.19
,26,LANIE PURVIS,Southern Boone County MS,3.20
,25,Aubrey Garcia,Columbia West MS,3.24
,24,Breanna Gordon,South Callaway MS,3.33
,23,Braelyn Kuda,North Callaway MS,3.33
,22,Marissa Cruz,Columbia West MS,3.37
,21,Esabella Fisher,Columbia West MS,3.38
,20,Brianna Hawkins,John Warner MS,3.46
,19,KAYLEE JACKSON,Southern Boone County MS,3.49
,18,Eva Smith,Christian Fellowship School,3.54
,17,Hannah McCullem,John Warner MS,3.55
,16,Jamisyn Bower,Hallsville MS,3.59
,15,Lillie Williams,Hallsville MS,3.66
,14,Addison Hinton,Southern Boone County MS,3.66
,13,Grace Heston,Christian Fellowship School,3.75
,11,LaKeen Howard,John Warner MS,3.77
,12,Ayla Cummings,Hallsville MS,3.77
,10,Natalie Frey,Columbia Our Lady of Lourdes,3.79
,9,Elizabeth Sall,Columbia Jefferson MS,3.88
,8,Addison Eatherton,Columbia Jefferson MS,3.90
,7,Zoe O'Laughlin,Columbia Jefferson MS,3.92
,6,Mae Walker,Columbia Gentry MS,4.01
,5,Anna Dudley,John Warner MS,4.02
,4,Reece Pahl,South Callaway MS,4.09
,3,MAHOGANY BELCHER-AVANT,Columbia Gentry MS,4.09
,2,Savannah Schieber,Columbia Our Lady of Lourdes,4.12
,1,JAELYNN WRICE,Columbia Gentry MS,4.22
Boys' Long Jump
,Place,Name,Team,Time
,,Aaron Zink,Columbia West MS,
,37,Austin Lough,Christian Fellowship School,2.88
,36,Domenic Richardson,Hallsville MS,3.36
,35,Emerson Reinhard,North Callaway MS,3.37
,34,Ben Drury,Columbia Our Lady of Lourdes,3.37
,33,Owen Marjamaa,Columbia Our Lady of Lourdes,3.41
,31,Grant Horstmann,Columbia Our Lady of Lourdes,3.45
,32,Cole Ferguson,North Callaway MS,3.45
,30,Elijah Kauffman,Christian Fellowship School,3.47
,29,Chase Adair,Christian Fellowship School,3.50
,28,Ty Clubb,South Callaway MS,3.53
,27,Rithvik Mettu,John Warner MS,3.57
,26,Cook Hudson,Columbia Gentry MS,3.61
,25,Porter Hurt,New Bloomfield MS,3.79
,24,Gunnar Lorenz,Christian Fellowship School,3.80
,23,Ryan Conaway,South Callaway MS,3.81
,22,Tracy Melloway,Hallsville MS,4.00
,21,Connor Lawrence,New Bloomfield MS,4.10
,20,Jack Stockamp,Hallsville MS,4.18
,18,Henry Heyen,Southern Boone County MS,4.26
,19,Jack Columbo,Southern Boone County MS,4.26
,17,Logan Robinson,John Warner MS,4.28
,16,Jude Middendorf,Hallsville MS,4.32
,15,Noah Canlas,John Warner MS,4.34
,14,Kenny Townsend,Columbia Jefferson MS,4.35
,13,Indy LaFerriere,Columbia Jefferson MS,4.36
,12,Matthew Kim,Columbia Gentry MS,4.39
,11,Jayce Troth,Southern Boone County MS,4.44
,10,Kolton Adrian,South Callaway MS,4.48
,9,Braden Hawkins,John Warner MS,4.50
,7,Mason Shearer,Southern Boone County MS,4.62
,8,Cole Lee,South Callaway MS,4.62
,6,Luke Amelunke,Southern Boone County MS,4.68
,5,JAXSON TRUITT,Columbia Gentry MS,4.88
,4,Robert Jordan,Columbia Gentry MS,4.91
,3,Braidan Jackson,Southern Boone County MS,5.17
,2,John Moss,Columbia West MS,5.26
,1,Finn Kingsley,Columbia Jefferson MS,5.28
Girls' Shot Put
,Place,Name,Team,Time
,,ViVi Chiarottino,Columbia West MS,
,,Carlee Spry,Columbia West MS,
,,Emma Powell,New Bloomfield MS,
,37,Milee Whittington,New Bloomfield MS,4.19
,36,Alyson Even,South Callaway MS,4.74
,35,Hallie Gerdts,Southern Boone County MS,4.89
,34,Katie Bach,Southern Boone County MS,4.98
,33,Danielle Dreier,Columbia Jefferson MS,5.10
,32,Madison Althaus,South Callaway MS,5.13
,31,Emily Crumbliss,Columbia Jefferson MS,5.40
,30,Erica Crowe,Hallsville MS,5.45
,29,Isabella Waterson,South Callaway MS,5.71
,28,Adah Zagorac,Southern Boone County MS,6.05
,27,Jaymie Collins,Southern Boone County MS,6.05
,26,Jessly Lemuz-Guerra,Columbia Gentry MS,6.10
,25,Isabelle Ortis,Christian Fellowship School,6.15
,24,Maliyah Tolson,Columbia West MS,6.25
,23,Hannah Ryan,Columbia Jefferson MS,6.37
,22,ALLISON STOWE,Southern Boone County MS,6.42
,21,Isabelle Lopez,Hallsville MS,6.45
,20,Courtney Whisler,New Bloomfield MS,6.49
,19,Maura Spears,Columbia Our Lady of Lourdes,6.67
,18,Caitlyn Walker,Hallsville MS,6.73
,17,Madelyn Radmacher,South Callaway MS,6.83
,16,LEXI BENEDICT,Southern Boone County MS,6.95
,15,Sydney Palmer,Hallsville MS,7.30
,14,Jazmine Rhoads,Columbia Gentry MS,7.35
,13,Nitasha Stevens,Columbia West MS,7.40
,12,Alyssa Ballew,John Warner MS,7.56
,11,LYDIA CASEY,Southern Boone County MS,7.57
,10,Lyla Eversole,Columbia Jefferson MS,7.60
,9,Hannah McCullem,John Warner MS,7.62
,7,Andromeda Harrison,John Warner MS,7.70
,8,Cora Smith,Columbia Gentry MS,7.70
,6,Ella McClary,John Warner MS,7.95
,5,Addyson Werdehausen,New Bloomfield MS,8.13
,4,Violet Martin,North Callaway MS,8.26
,3,Harper Hanrahan,Southern Boone County MS,8.71
,2,Kymorie Myers,North Callaway MS,9.60
,1,Emelia Mangold,Columbia Gentry MS,10.01
Boys' Shot Put
,Place,Name,Team,Time
,,Jesse Wedekind,Christian Fellowship School,
,,Colten Fred-Howard,Missouri Military Academy,
,,John Moss,Columbia West MS,
,45,Liam Woolery,Missouri Military Academy,5.20
,44,Cole Stumpf,New Bloomfield MS,5.25
,43,Kaden Middleton,Columbia West MS,5.60
,42,Jacob Welch,Southern Boone County MS,6.58
,39,Jaidyn Silva,Columbia West MS,6.60
,39,James Konrad,Columbia Our Lady of Lourdes,6.60
,39,Brennan Fessler,New Bloomfield MS,6.60
,38,Owen Marjamaa,Columbia Our Lady of Lourdes,6.69
,37,Cole Ferguson,North Callaway MS,6.70
,36,Lane White,New Bloomfield MS B,6.78
,35,Braden Combs,Hallsville MS,6.82
,34,Cobie Cooper,Hallsville MS,6.87
,33,Chad Killian,New Bloomfield MS,7.00
,32,Alex Poppa,Columbia Jefferson MS,7.05
,30,Joe Whorley,Columbia Our Lady of Lourdes,7.10
,30,Aiden Williams,Southern Boone County MS,7.10
,29,Domenic Richardson,Hallsville MS,7.12
,28,Lance Schommer,Columbia Jefferson MS,7.19
,27,Robert Young,South Callaway MS,7.24
,26,Jake Swain,Columbia Our Lady of Lourdes,7.28
,25,JD Clark,Southern Boone County MS,7.69
,24,Vander Martin,North Callaway MS,7.80
,23,Joshua Ndori,Christian Fellowship School,7.90
,22,Nate Malone,Southern Boone County MS,7.91
,21,Harrison Moyers,John Warner MS,7.95
,20,Evan Aslanidis,Christian Fellowship School,7.96
,19,Alex Hudnell,North Callaway MS,8.16
,18,Myles Brown,Columbia Gentry MS,8.24
,17,Brock Essner,John Warner MS,8.43
,16,John Iler,South Callaway MS,8.76
,15,Alex Robbins,Southern Boone County MS,8.80
,14,Benjamin Herrington,John Warner MS,8.90
,13,Tyler Fleming,Southern Boone County MS,8.92
,12,Dane Gallatin,Columbia Gentry MS,9.23
,11,Aaron Hecht,John Warner MS,9.45
,10,JAYDEN POST,Columbia Gentry MS,9.55
,9,Adam Ortis,Christian Fellowship School,9.60
,8,Carson Welliver,Columbia Jefferson MS,9.70
,7,Anthony Basinger,Southern Boone County MS,9.75
,6,Quentin Lea,Columbia Gentry MS,10.00
,5,Zane Lyons,Hallsville MS,10.20
,4,Trenton Lutz,Southern Boone County MS,10.40
,3,Sam Alexander,Columbia Jefferson MS,10.90
,2,Trenton Boesson,New Bloomfield MS,11.50
,1,Lee Butcher,South Callaway MS,12.30
Girls' Discus Throw
,Place,Name,Team,Time
,,ViVi Chiarottino,Columbia West MS,
,,Hallie Gerdts,Southern Boone County MS,
,,Emelia Mangold,Columbia Gentry MS,
,35,Milee Whittington,New Bloomfield MS,7.44
,34,Addisyn Dunbar,New Bloomfield MS,10.32
,33,Alyson Even,South Callaway MS,11.54
,32,Carlee Spry,Columbia West MS,11.62
,31,Isabella Waterson,South Callaway MS,11.85
,30,Maura Spears,Columbia Our Lady of Lourdes,11.95
,29,CARLY SAMUEL,Southern Boone County MS,12.40
,28,Maliyah Tolson,Columbia West MS,12.52
,27,Danielle Dreier,Columbia Jefferson MS,12.60
,26,Kaelyn Smithburg,Columbia Jefferson MS,13.20
,25,Ava Lee,Hallsville MS,13.70
,24,LYDIA CASEY,Southern Boone County MS,13.88
,23,LEXI BENEDICT,Southern Boone County MS,14.29
,22,Mae Stephens,Christian Fellowship School,14.76
,21,ALLISON STOWE,Southern Boone County MS,14.84
,20,NOELLE GUISTI,Columbia Gentry MS,15.58
,19,Adah Zagorac,Southern Boone County MS,15.66
,18,Isabelle Ortis,Christian Fellowship School,16.06
,17,NEVAEH GIPSON,Southern Boone County MS,16.29
,15,Nitasha Stevens,Columbia West MS,16.30
,15,Ryley Batterson,Columbia Gentry MS,16.30
,14,Alyssa Ballew,John Warner MS,16.39
,13,Madison Althaus,South Callaway MS,16.41
,12,Cora Smith,Columbia Gentry MS,16.83
,11,Lyla Eversole,Columbia Jefferson MS,17.39
,10,Isabelle Lopez,Hallsville MS,17.49
,9,Hannah Ryan,Columbia Jefferson MS,17.80
,8,Caitlyn Walker,Hallsville MS,18.25
,7,Vivian Struby,John Warner MS,19.18
,6,Hannah McCullem,John Warner MS,20.17
,5,Harper Hanrahan,Southern Boone County MS,20.40
,4,Sydney Palmer,Hallsville MS,20.94
,3,Andromeda Harrison,John Warner MS,21.29
,2,Violet Martin,North Callaway MS,22.23
,1,Kymorie Myers,North Callaway MS,26.00
Boys' Discus Throw
,Place,Name,Team,Time
,,Gunnar Wenneker,North Callaway MS,
,,Liam Woolery,Missouri Military Academy,
,44,Arlo Gillig,Columbia West MS,11.22
,43,Levi Wilmsmeyer,South Callaway MS,11.56
,42,Roy Fox,South Callaway MS,12.42
,41,Kaden Middleton,Columbia West MS,13.45
,40,Lane White,New Bloomfield MS B,14.70
,39,Mason Baker,Southern Boone County MS,14.74
,38,Cole Stumpf,New Bloomfield MS,15.32
,37,Dallas Catlin,Southern Boone County MS,15.87
,36,Chad Killian,New Bloomfield MS,16.17
,35,Leo Overstreet,Southern Boone County MS,16.68
,34,Grant Horstmann,Columbia Our Lady of Lourdes,16.86
,33,Domenic Richardson,Hallsville MS,17.07
,32,Donovan Richardson,Hallsville MS,17.15
,31,Joe Whorley,Columbia Our Lady of Lourdes,17.22
,30,Jace Antweiler,New Bloomfield MS,17.54
,29,Kiylor Beuer,Hallsville MS,17.60
,28,Lance Foss,Columbia Jefferson MS,17.97
,27,Caleb Vandelicht,Southern Boone County MS,18.15
,26,JOSHUA MARSH,Columbia Gentry MS,18.16
,25,Joshua Ndori,Christian Fellowship School,18.39
,24,Tristan Collins,Southern Boone County MS,18.90
,23,Brody Ozenburger,Southern Boone County MS,19.81
,22,Aaron Zink,Columbia West MS,20.05
,21,Vander Martin,North Callaway MS,20.20
,20,Trent Tillman,Southern Boone County MS,21.20
,19,Nestor Mendez,Christian Fellowship School,21.55
,18,Alex Hudnell,North Callaway MS,21.57
,17,Will Miller,John Warner MS,23.13
,16,NOLAN LAUPP,Columbia Gentry MS,23.52
,15,Alex Poppa,Columbia Jefferson MS,23.58
,14,Brennan Fessler,New Bloomfield MS B,24.39
,13,Finn Cunningham,John Warner MS,24.77
,12,ISAAC BEARY,Columbia Gentry MS,25.00
,11,Lee Butcher,South Callaway MS,25.72
,10,Zachary Olsen,Columbia Gentry MS,26.12
,9,Brock Essner,John Warner MS,26.62
,8,Trenton Boesson,New Bloomfield MS,26.95
,7,Zane Lyons,Hallsville MS,27.09
,6,Nathan Utterback,North Callaway MS,27.16
,5,Aaron Hecht,John Warner MS,27.18
,4,Sam Alexander,Columbia Jefferson MS,27.93
,3,Carson Welliver,Columbia Jefferson MS,27.98
,2,Case Rimert,South Callaway MS,28.12
,1,Trenton Lutz,Southern Boone County MS,37.50
