Event,EventName,Athlete,BIB,Place,Mark,Team
22,Men's High Jump,Nicholas Kruger,306,11,1.66,Geneseo
22,Men's High Jump,Luke Andres,274,12,1.66,Geneseo
22,Men's High Jump,Jacob Schmid,321,13,1.66,Geneseo
22,Men's High Jump,Jonathan McNamara,310,10,1.71,Geneseo
22,Men's High Jump,Carson Swierski,101,9,1.71,Brockport
22,Men's High Jump,A.J. DeVasto,369,7,1.71,Nazareth
22,Men's High Jump,Andrew Correa,60,8,1.71,Brockport
22,Men's High Jump,Kyle Reid,384,6,1.81,Nazareth
22,Men's High Jump,Kaleb Luton,377,4,1.86,Nazareth
22,Men's High Jump,Sean Cochrane,565,4,1.86,St. John Fisher
22,Men's High Jump,Roland Zanger,199,3,1.86,Cortland
22,Men's High Jump,Sean Stewart,327,2,1.91,Geneseo
22,Men's High Jump,Kyle Rollins,600,1,2.04,St. John Fisher
11,Women's Mile,Veronica Dailey,14,1,5:28.71,Brockport
11,Women's Mile,Kaitlyn Grossman,227,2,5:29.78,Geneseo
11,Women's Mile,Elizabeth Decker,343,3,5:31.21,Nazareth
11,Women's Mile,Taylor Highers,520,4,5:33.75,St. John Fisher
11,Women's Mile,Emily Weaver,365,5,5:34.17,Nazareth
11,Women's Mile,Tess Duignan,212,6,5:34.50,Geneseo
11,Women's Mile,Riley Corey,504,7,5:35.98,St. John Fisher
11,Women's Mile,Catherine Zamroz,151,8,5:36.03,Cortland
11,Women's Mile,Katherine Benninger,395,9,5:36.91,Rochester
11,Women's Mile,Sabrina Terando,430,10,5:38.30,Rochester
11,Women's Mile,Megan Morin,355,11,5:43.81,Nazareth
11,Women's Mile,Alexis Anagnostopulos,338,12,5:47.62,Nazareth
11,Women's Mile,Lilianna Hanning,349,13,5:49.13,Nazareth
11,Women's Mile,Carissa Minarovich,415,14,5:52.73,Rochester
11,Women's Mile,Angelea Collins,501,15,5:53.06,St. John Fisher
11,Women's Mile,Paige Ackley,336,16,6:02.41,Nazareth
11,Women's Mile,Audrey Carragher,499,17,6:04.57,St. John Fisher
11,Women's Mile,Sabrina Antonini,494,18,6:05.31,St. John Fisher
11,Women's Mile,Lauren Yonko,55,19,6:05.68,Brockport
11,Women's Mile,Ruth DeSanctis,344,20,6:06.55,Nazareth
11,Women's Mile,Devin Reilly,140,21,6:11.30,Cortland
11,Women's Mile,Jocelyn Countryman,9,22,6:13.93,Brockport
11,Women's Mile,Maggie Dolloff,510,23,6:16.80,St. John Fisher
11,Women's Mile,Lauren Almy,493,24,6:19.06,St. John Fisher
11,Women's Mile,Giselle Rainville,360,25,6:33.13,Nazareth
23,Women's Pole Vault,Ciara Murphy,37,,,Brockport
23,Women's Pole Vault,Jordyn Poole,540,9,2.30,St. John Fisher
23,Women's Pole Vault,Emily Frech,515,8,2.45,St. John Fisher
23,Women's Pole Vault,Claire Lenihan,241,7,2.60,Geneseo
23,Women's Pole Vault,Gillian Laco,27,6,2.75,Brockport
23,Women's Pole Vault,Sydney Angus,203,5,2.90,Geneseo
23,Women's Pole Vault,Tess Eichner,17,4,3.05,Brockport
23,Women's Pole Vault,Ashley Heffernan,409,3,3.35,Rochester
23,Women's Pole Vault,Anna Ahlquist,337,2,3.50,Nazareth
23,Women's Pole Vault,Madeline O'Connell,417,1,3.60,Rochester
16,Men's 5000m,Ethan Carey,58,1,15:48.47,Brockport
15,Women's 5000m,Windsor Ardner,204,1,17:43.47,Geneseo
15,Women's 5000m,Kerry Flower,18,2,19:06.74,Brockport
24,Men's Pole Vault,Josiah Bowers,560,,,St. John Fisher
24,Men's Pole Vault,Maxwell Blowers,559,,,St. John Fisher
24,Men's Pole Vault,Alex Opsahl,478,13,3.35,Rochester
24,Men's Pole Vault,Aeden Angelone,439,13,3.35,Rochester
24,Men's Pole Vault,Adam Palmer,598,12,3.50,St. John Fisher
24,Men's Pole Vault,James Schmidt,482,8,3.65,Rochester
24,Men's Pole Vault,Jordan Kostera,588,11,3.65,St. John Fisher
24,Men's Pole Vault,Aidan Kropiwnicki,465,10,3.65,Rochester
24,Men's Pole Vault,Nicholas Read,383,8,3.65,Nazareth
24,Men's Pole Vault,Matthew Carr,563,7,3.80,St. John Fisher
24,Men's Pole Vault,Brennan Hong,462,5,3.95,Rochester
24,Men's Pole Vault,Jarod Forer,455,6,3.95,Rochester
24,Men's Pole Vault,Zach Smith,100,4,4.10,Brockport
24,Men's Pole Vault,Josh Pomerleau,382,2,4.40,Nazareth
24,Men's Pole Vault,Samual Haaland,169,3,4.40,Cortland
24,Men's Pole Vault,Zachary Nyhart,182,1,4.55,Cortland
25,Women's Weight Throw,Maleenah Ortiz,39,,,Brockport
25,Women's Weight Throw,Rebecca Dwyer,512,21,9.49,St. John Fisher
25,Women's Weight Throw,Grace Moyer,356,20,9.83,Nazareth
25,Women's Weight Throw,Makenna King,525,19,10.10,St. John Fisher
25,Women's Weight Throw,Deziree Garrick,406,18,10.74,Rochester
25,Women's Weight Throw,Ellie Ramirez,46,17,10.96,Brockport
25,Women's Weight Throw,Madison Jones,524,16,11.00,St. John Fisher
25,Women's Weight Throw,Cora Rose,421,15,11.57,Rochester
25,Women's Weight Throw,Grace Mueller,416,14,11.81,Rochester
25,Women's Weight Throw,Ally Criswell,342,13,11.87,Nazareth
25,Women's Weight Throw,Lauren Kluck,236,12,12.03,Geneseo
25,Women's Weight Throw,Lainey Porter,43,11,12.08,Brockport
25,Women's Weight Throw,Vanessa Wish,437,10,12.23,Rochester
25,Women's Weight Throw,Liz Spencer,145,9,12.59,Cortland
25,Women's Weight Throw,Sarah Parr,137,8,12.71,Cortland
25,Women's Weight Throw,Zoe Connor,208,7,13.36,Geneseo
25,Women's Weight Throw,Elizabeth Izydorczak,522,6,13.44,St. John Fisher
25,Women's Weight Throw,Jordan Lehman,531,5,13.96,St. John Fisher
25,Women's Weight Throw,Lea Richard,361,4,14.62,Nazareth
25,Women's Weight Throw,Gillian Reeder,420,3,14.69,Rochester
25,Women's Weight Throw,Emma Kinnicutt,26,2,14.74,Brockport
25,Women's Weight Throw,Sarah Crockett,11,1,15.88,Brockport
2,Men's 60m,Olivier Kothor,78,1,7.02,Brockport
2,Men's 60m,Egypt Page,89,2,7.16,Brockport
2,Men's 60m,Mitchell Lienert,468,3,7.18,Rochester
2,Men's 60m,Malachi Williams,197,4,7.22,Cortland
2,Men's 60m,P.J. London,470,5,7.27,Rochester
2,Men's 60m,Alhagie-Sorie Sesay,189,6,7.32,Cortland
2,Men's 60m,Connor McCauslin,378,7,7.35,Nazareth
2,Men's 60m,Trenton Wynn,610,8,7.37,St. John Fisher
2,Men's 60m,Manny Eribo,452,9,7.38,Rochester
2,Men's 60m,Frederick Liu,469,10,7.41,Rochester
2,Men's 60m,Mike Welch,390,11,7.45,Nazareth
2,Men's 60m,Ben Lewis,376,12,7.51,Nazareth
2,Men's 60m,Steven Li,467,13,7.52,Rochester
2,Men's 60m,Craig Denton,164,14,7.55,Cortland
2,Men's 60m,Zashon Abrams,152,15,7.58,Cortland
2,Men's 60m,Joseph Nettles,380,16,7.66,Nazareth
2,Men's 60m,Maurice Anokwuru,154,17,7.69,Cortland
2,Men's 60m,Brady Bishop,558,18,7.76,St. John Fisher
2,Men's 60m,Matthew Then,102,19,7.80,Brockport
2,Men's 60m,James Pavelchak,90,20,7.80,Brockport
2,Men's 60m,Andrew Correa,60,21,7.80,Brockport
2,Men's 60m,Ryan Delaine,572,22,7.82,St. John Fisher
2,Men's 60m,Dwight Bolton,366,23,7.86,Nazareth
2,Men's 60m,Caleb Carr,59,24,7.90,Brockport
2,Men's 60m,Ethan Coxford,568,25,7.93,St. John Fisher
2,Men's 60m,Nik Knobloch,176,26,8.10,Cortland
2,Men's 60m,Gavin Henderson,585,27,8.13,St. John Fisher
26,Men's Weight Throw,Jack Mott,594,,,St. John Fisher
26,Men's Weight Throw,Nate Walker,106,,,Brockport
26,Men's Weight Throw,Zach Trump,103,,,Brockport
26,Men's Weight Throw,Ethan Denzak,573,25,6.47,St. John Fisher
26,Men's Weight Throw,Brendan Funke,67,24,8.21,Brockport
26,Men's Weight Throw,Jared Martz,593,23,8.54,St. John Fisher
26,Men's Weight Throw,Caleb Neuner,596,22,8.69,St. John Fisher
26,Men's Weight Throw,Matt Muscolo,88,21,10.77,Brockport
26,Men's Weight Throw,Zajans Crapo,446,20,11.05,Rochester
26,Men's Weight Throw,Dylan Rykert,481,19,11.79,Rochester
26,Men's Weight Throw,James O'Neill,477,18,12.20,Rochester
26,Men's Weight Throw,Kevin Fobare,453,17,12.55,Rochester
26,Men's Weight Throw,Jacob DeWilde,63,16,12.61,Brockport
26,Men's Weight Throw,Joe Bumpus,443,15,12.95,Rochester
26,Men's Weight Throw,Joseph Jerkovich,586,14,13.33,St. John Fisher
26,Men's Weight Throw,Alex Rood,96,13,13.33,Brockport
26,Men's Weight Throw,Art Jordan,74,12,13.46,Brockport
26,Men's Weight Throw,Jordan Johnson,464,11,13.53,Rochester
26,Men's Weight Throw,Jack Bickford,556,10,13.75,St. John Fisher
26,Men's Weight Throw,Nolan Ragland,479,9,13.78,Rochester
26,Men's Weight Throw,John Demy,61,8,14.14,Brockport
26,Men's Weight Throw,Greg Cole-Allen,282,7,14.38,Geneseo
26,Men's Weight Throw,Chris Perez,381,6,14.40,Nazareth
26,Men's Weight Throw,Elijah Washington,108,5,15.18,Brockport
26,Men's Weight Throw,Connor Ferris,66,4,15.21,Brockport
26,Men's Weight Throw,Mitchell Makowski,177,3,15.73,Cortland
26,Men's Weight Throw,Matt Faulise,65,2,15.85,Brockport
26,Men's Weight Throw,Ryan Swavely,487,1,15.95,Rochester
1,Women's 60m,Samantha Shea,544,1,8.08,St. John Fisher
1,Women's 60m,Sarah Levine,31,2,8.18,Brockport
1,Women's 60m,Annabelle Shanks,426,3,8.21,Rochester
1,Women's 60m,Kristin Hardy,408,4,8.30,Rochester
1,Women's 60m,Michaela Kurbs,527,5,8.30,St. John Fisher
1,Women's 60m,Autumn Pittman,138,6,8.32,Cortland
1,Women's 60m,Kate Isaac,412,7,8.34,Rochester
1,Women's 60m,Grace Wright,552,8,8.34,St. John Fisher
1,Women's 60m,Sarah Merriwether,354,9,8.40,Nazareth
1,Women's 60m,Lauren Berry,397,10,8.41,Rochester
1,Women's 60m,Riley Norris,357,11,8.45,Nazareth
1,Women's 60m,Veronica Duell,511,12,8.48,St. John Fisher
1,Women's 60m,Yeidi Yuja,438,13,8.59,Rochester
1,Women's 60m,Jael Ernest Fleurant,401,14,8.59,Rochester
1,Women's 60m,McKenzie Leahey,353,15,8.60,Nazareth
1,Women's 60m,Matteson Donnelly,122,16,8.66,Cortland
1,Women's 60m,Kitty Tang,147,17,8.70,Cortland
1,Women's 60m,Faith Nelson,134,18,8.71,Cortland
1,Women's 60m,Abigail McDowell,132,19,8.74,Cortland
1,Women's 60m,Lexi Phillips,40,20,8.82,Brockport
1,Women's 60m,Angela Carlson,498,21,8.86,St. John Fisher
1,Women's 60m,Taylor Allen,1,22,8.89,Brockport
1,Women's 60m,Sydney Vanderhoof,364,23,9.02,Nazareth
1,Women's 60m,Paige Lundgren,533,24,9.11,St. John Fisher
1,Women's 60m,Emily Salman,422,25,9.25,Rochester
1,Women's 60m,Sarah Armenia,3,26,9.30,Brockport
1,Women's 60m,Emily Beattie,6,27,9.76,Brockport
27,Women's Shot Put,Maleenah Ortiz,39,,,Brockport
27,Women's Shot Put,Hunter Czajkowski,13,22,7.02,Brockport
27,Women's Shot Put,Abbey Conquest,341,21,7.06,Nazareth
27,Women's Shot Put,Madison Baker,4,20,7.68,Brockport
27,Women's Shot Put,Grace Moyer,356,19,8.23,Nazareth
27,Women's Shot Put,Sarah Armenia,3,18,8.28,Brockport
27,Women's Shot Put,Logan Fredrickson,517,17,8.82,St. John Fisher
27,Women's Shot Put,Liz Spencer,145,16,9.27,Cortland
27,Women's Shot Put,Lainey Porter,43,15,9.43,Brockport
27,Women's Shot Put,Sarah Parr,137,14,9.74,Cortland
27,Women's Shot Put,Michelle Russotti,47,13,9.81,Brockport
27,Women's Shot Put,Ellie Ramirez,46,12,9.97,Brockport
27,Women's Shot Put,Ally Criswell,342,11,9.98,Nazareth
27,Women's Shot Put,Lea Richard,361,10,10.22,Nazareth
27,Women's Shot Put,Grace Mueller,416,9,10.44,Rochester
27,Women's Shot Put,Deziree Garrick,406,8,10.58,Rochester
27,Women's Shot Put,Zoe Connor,208,7,11.02,Geneseo
27,Women's Shot Put,Lauren Kluck,236,6,11.05,Geneseo
27,Women's Shot Put,Lyndsay O'Brien,537,5,11.07,St. John Fisher
27,Women's Shot Put,Makenna King,525,4,11.22,St. John Fisher
27,Women's Shot Put,Emma Kinnicutt,26,3,11.27,Brockport
27,Women's Shot Put,Jordan Lehman,531,2,11.32,St. John Fisher
27,Women's Shot Put,Sarah Crockett,11,1,13.17,Brockport
19,Women's 4x400, Rochester,632,1,4:13.26,Rochester
19,Women's 4x400, Brockport,623,2,4:30.14,Brockport
19,Women's 4x400, Nazareth,629,3,4:40.13,Nazareth
19,Women's 4x400, Brockport,624,4,4:47.29,Brockport
19,Women's 4x400, Nazareth,630,5,4:50.32,Nazareth
3,Women's 60m Hurdles,Gwen Shepardson,259,,,Geneseo
3,Women's 60m Hurdles,Adriana Straughter,263,1,9.33,Geneseo
3,Women's 60m Hurdles,Ashley Heffernan,409,2,9.61,Rochester
3,Women's 60m Hurdles,Kelsie Naldrett,38,3,9.65,Brockport
3,Women's 60m Hurdles,Allyson Surowick,265,4,9.92,Geneseo
3,Women's 60m Hurdles,Michelle Fitting,219,5,9.96,Geneseo
3,Women's 60m Hurdles,Eileen Bequette,396,6,10.03,Rochester
3,Women's 60m Hurdles,Mackenzie Gilligan,347,7,10.06,Nazareth
3,Women's 60m Hurdles,Marissa Wise,54,8,10.10,Brockport
3,Women's 60m Hurdles,Devin Griffin,125,9,10.16,Cortland
3,Women's 60m Hurdles,Milan Simmons,545,10,10.39,St. John Fisher
3,Women's 60m Hurdles,Katie Mullady,251,11,10.51,Geneseo
3,Women's 60m Hurdles,Sydney Vanderhoof,364,12,10.56,Nazareth
3,Women's 60m Hurdles,Lanna Wandy,270,13,10.74,Geneseo
3,Women's 60m Hurdles,Madison Baker,4,14,10.82,Brockport
3,Women's 60m Hurdles,Hannah Ragule,359,15,10.87,Nazareth
3,Women's 60m Hurdles,Megan McAllister,535,16,10.92,St. John Fisher
3,Women's 60m Hurdles,Abigail Seamans,425,17,11.96,Rochester
3,Women's 60m Hurdles,Hunter Czajkowski,13,18,12.08,Brockport
3,Women's 60m Hurdles,Michelle Russotti,47,19,13.97,Brockport
