Event,EventName,Athlete,BIB,Place,Mark,Team
29,Girls' Long Jump,Taylor Winker,218,7,12-11.00,Mauston
29,Girls' Long Jump,Emma McGraw,390,6,13-0.50,RIverdale
29,Girls' Long Jump,Eliza Curtis,302,5,13-1.00,New Lisbon
29,Girls' Long Jump,Roslyn Malacina,193,4,14-0.00,Mauston
29,Girls' Long Jump,Savannah Hardy,103,3,14-4.00,Hillsboro
29,Girls' Long Jump,Sophie Teynor,52,2,14-6.50,Brookwood
29,Girls' Long Jump,Marah Gruen,448,1,15-10.50,Royall
26,Boys' High Jump,Carter Uppena,501,,,Royall
26,Boys' High Jump,Agustin Murillo Gormaz,527,10,4-8.00,Wonewoc-Center
26,Boys' High Jump,Sam Rattunde,274,9,4-8.00,Mauston
26,Boys' High Jump,Will Miller,266,8,4-10.00,Mauston
26,Boys' High Jump,Oden Christianson,228,7,4-10.00,Mauston
26,Boys' High Jump,Adonu Ingraham,486,6,5-2.00,Royall
26,Boys' High Jump,Colin McKittrick,489,4,5-2.00,Royall
26,Boys' High Jump,Jerry Von Falkenstein,156,5,5-2.00,Hillsboro
26,Boys' High Jump,Will Richardson,146,3,5-4.00,Hillsboro
26,Boys' High Jump,Dietrich Bucholz,408,2,5-6.00,RIverdale
26,Boys' High Jump,Nikita Shankle,361,1,6-0.00,New Lisbon
25,Girls' High Jump,Ellie Hudson,381,10,4-0.00,RIverdale
25,Girls' High Jump,Bridget Totzke,519,10,4-0.00,Wonewoc-Center
25,Girls' High Jump,Brooklyn Lowe,311,9,4-2.00,New Lisbon
25,Girls' High Jump,Vanessa Anderson,1,8,4-4.00,Brookwood
25,Girls' High Jump,Claire Haske,308,3,4-6.00,New Lisbon
25,Girls' High Jump,Bre Heller,175,3,4-6.00,Mauston
25,Girls' High Jump,Catie Lavold,189,7,4-6.00,Mauston
25,Girls' High Jump,Morgan Wiitanen,400,6,4-6.00,RIverdale
25,Girls' High Jump,Bria Gruen,447,5,4-6.00,Royall
25,Girls' High Jump,Gretjen Buchholz,378,2,4-9.00,RIverdale
25,Girls' High Jump,Calista Zimmerman,59,1,4-9.00,Brookwood
3,Girls' 100m Hurdles,Brie Eckerman,166,1,16.20,Mauston
3,Girls' 100m Hurdles,Gretjen Buchholz,378,2,18.30,RIverdale
3,Girls' 100m Hurdles,Bria Gruen,447,3,18.40,Royall
3,Girls' 100m Hurdles,Kourtnie McCorkle,389,4,20.00,RIverdale
3,Girls' 100m Hurdles,Madeline Quist,207,5,20.50,Mauston
3,Girls' 100m Hurdles,Emily O'Rourke,39,6,21.00,Brookwood
3,Girls' 100m Hurdles,Lauren Auel,99,7,21.70,Hillsboro
3,Girls' 100m Hurdles,Hannah Hinkle,380,7,21.70,RIverdale
4,Boys' 110m Hurdles,Will Richardson,146,,,Hillsboro
4,Boys' 110m Hurdles,Carver Goodman,242,1,16.47,Mauston
4,Boys' 110m Hurdles,Russell Jackson,138,2,17.31,Hillsboro
4,Boys' 110m Hurdles,Chris Hart,338,3,18.15,New Lisbon
4,Boys' 110m Hurdles,Owen Radloff,87,4,21.20,Brookwood
4,Boys' 110m Hurdles,Vladislav Grigorev,526,5,21.50,Wonewoc-Center
4,Boys' 110m Hurdles,Adonu Ingraham,486,6,23.11,Royall
4,Boys' 110m Hurdles,Colin Kube,76,7,23.20,Brookwood
4,Boys' 110m Hurdles,Alexander McDonough,140,8,23.30,Hillsboro
5,Girls' 100m,Breanna Heller,176,,,Mauston
5,Girls' 100m,Lauren Wiitanen,399,1,13.06,RIverdale
5,Girls' 100m,Alyssa Husker,382,2,13.37,RIverdale
5,Girls' 100m,Sophie Teynor,52,3,13.50,Brookwood
5,Girls' 100m,Savannah Hardy,103,4,13.68,Hillsboro
5,Girls' 100m,Taylor Winker,218,5,13.90,Mauston
5,Girls' 100m,Catie Lavold,189,6,13.95,Mauston
5,Girls' 100m,Morgan Wiitanen,400,7,14.00,RIverdale
5,Girls' 100m,Sydney Addink,158,8,14.20,Mauston
5,Girls' 100m,Heidi Baker,509,8,14.20,Wonewoc-Center
5,Girls' 100m,Kristianna Britzke,102,10,14.37,Hillsboro
5,Girls' 100m,Vanessa Anderson,1,11,14.50,Brookwood
5,Girls' 100m,Alice Palamaruk,462,11,14.50,Royall
5,Girls' 100m,Delaney Salm,472,11,14.50,Royall
5,Girls' 100m,Autumn Brandau,7,14,14.62,Brookwood
5,Girls' 100m,Laya Wainwright,475,15,14.76,Royall
5,Girls' 100m,Heidi Mathes,314,16,14.80,New Lisbon
5,Girls' 100m,Taylor Freed,17,17,14.90,Brookwood
5,Girls' 100m,Cayley Carter,379,18,15.00,RIverdale
5,Girls' 100m,Kierra Prochaska,395,18,15.00,RIverdale
5,Girls' 100m,Roslyn Malacina,193,20,15.20,Mauston
5,Girls' 100m,Kaylee Schnell,212,21,15.50,Mauston
5,Girls' 100m,Trinety Downing,13,22,15.80,Brookwood
5,Girls' 100m,Maddison Peterson,464,23,16.00,Royall
5,Girls' 100m,Mia Aztatzi,3,24,16.30,Brookwood
5,Girls' 100m,Abby Cass,299,25,16.40,New Lisbon
5,Girls' 100m,Maggie Bartovics,101,26,16.50,Hillsboro
5,Girls' 100m,Jennafer Fennigkoh,15,27,17.20,Brookwood
5,Girls' 100m,Riley Leith,386,28,17.60,RIverdale
5,Girls' 100m,Katherine Mcelhose,33,29,17.70,Brookwood
5,Girls' 100m,Gwyn Duray,304,30,18.60,New Lisbon
5,Girls' 100m,Kelsie Milheiser,198,31,19.10,Mauston
6,Boys' 100m,Espen Pitts,272,,,Mauston
6,Boys' 100m,Ryker Jones,258,,,Mauston
6,Boys' 100m,Lucas Peterson,495,,,Royall
6,Boys' 100m,Carter Uppena,501,,,Royall
6,Boys' 100m,Max Blaha,127,,,Hillsboro
6,Boys' 100m,Hayden Bell,125,,,Hillsboro
6,Boys' 100m,Berulo Murillo-Rodriguez,81,,,Brookwood
6,Boys' 100m,Garron Brandt,224,1,11.50,Mauston
6,Boys' 100m,Tim Bailey,404,2,12.01,RIverdale
6,Boys' 100m,Daniel Roehling,529,3,12.05,Wonewoc-Center
6,Boys' 100m,Carson Welter,369,4,12.13,New Lisbon
6,Boys' 100m,Nikita Shankle,361,4,12.13,New Lisbon
6,Boys' 100m,Rodrigo Garcia,484,6,12.28,Royall
6,Boys' 100m,Colin McKittrick,489,7,12.46,Royall
6,Boys' 100m,Jake Cox,331,8,12.60,New Lisbon
6,Boys' 100m,Noah Arrington,403,9,12.83,RIverdale
6,Boys' 100m,Dietrich Bucholz,408,10,12.86,RIverdale
6,Boys' 100m,Will Richardson,146,11,13.03,Hillsboro
6,Boys' 100m,Austin Hare,337,12,13.15,New Lisbon
6,Boys' 100m,Carter Arbuckle,60,13,13.46,Brookwood
6,Boys' 100m,Chase Geiger,524,14,13.61,Wonewoc-Center
6,Boys' 100m,Roy Amerman,522,15,13.62,Wonewoc-Center
6,Boys' 100m,Drew Powell,84,16,13.67,Brookwood
6,Boys' 100m,Aiden Sake,147,17,13.84,Hillsboro
6,Boys' 100m,Carson Ramirez,424,18,13.95,RIverdale
6,Boys' 100m,Carter Fry,134,19,14.03,Hillsboro
6,Boys' 100m,Zarek Walsh,435,20,14.20,RIverdale
6,Boys' 100m,Cole Ahlers,220,21,14.48,Mauston
6,Boys' 100m,Henner Gomez-Calmo,67,22,14.54,Brookwood
6,Boys' 100m,Cesar Hernandez,73,23,16.37,Brookwood
6,Boys' 100m,Joey Daniels,131,24,17.07,Hillsboro
6,Boys' 100m,Gracin Stebbins,91,25,20.94,Brookwood
