Event,EventName,Athlete,BIB,Place,Mark,Team
5,Boys Varsity,Thomas Barnes,2792,86,20:53.4,Cortland
5,Boys Varsity,Brenden Jenkins,3024,87,20:58.0,Watertown
5,Boys Varsity,David Peters,3006,88,21:00.1,Syracuse West
5,Boys Varsity,Noah Greene,2966,89,21:00.9,Salmon River
5,Boys Varsity,Connor Johnson,2770,90,21:02.6,Cincinnatus
5,Boys Varsity,Carter Derosa,2752,91,21:09.8,Auburn
5,Boys Varsity,Charles Patterson,2964,92,21:11.9,Port Byron
5,Boys Varsity,Christian Vanpatten,2799,93,21:17.7,Cortland
5,Boys Varsity,Gavin Fitzpatrick,2856,94,21:19.3,Fabius-Pompey
5,Boys Varsity,Gavin Stone,3029,95,21:20.6,Watertown
5,Boys Varsity,Michael Thompson,3010,96,21:21.6,Syracuse West
5,Boys Varsity,Jack Burke,2969,97,21:25.5,Solvay
5,Boys Varsity,Jack Deckman,2922,98,21:26.5,Mexico
5,Boys Varsity,Shawn Standbrook,2787,99,21:29.3,Clyde-Savannah
5,Boys Varsity,Logan Filoso,2958,100,21:29.7,Port Byron
5,Boys Varsity,Jordan Lorick,2973,101,21:36.2,Solvay
5,Boys Varsity,Alex Coomber,2875,102,21:38.1,Jordan-Elbridge
5,Boys Varsity,Avery Canzano,2793,103,21:38.4,Cortland
5,Boys Varsity,Aiden Degroff,2924,104,21:39.2,Mexico
5,Boys Varsity,Daniel Noftsier,2761,105,21:48.4,Beaver River
5,Boys Varsity,Richard Beach,2956,106,21:51.0,Port Byron
5,Boys Varsity,James Lowery,3039,107,21:53.6,Weedsport
5,Boys Varsity,Kendrick Taylor,2965,108,22:01.4,Port Byron
5,Boys Varsity,Tyler Martin,3025,109,22:01.6,Watertown
5,Boys Varsity,Eythan Raso,2755,110,22:02.0,Auburn
5,Boys Varsity,Sampson Gillespy,2928,111,22:12.6,Mexico
5,Boys Varsity,Jason Radliff,3007,112,22:17.3,Syracuse West
5,Boys Varsity,Isaiah Watts,3031,113,22:17.6,Watertown
5,Boys Varsity,Trevor Jones,2933,114,22:18.4,Mynderse Academy
5,Boys Varsity,Matthew Howell,2962,115,22:23.2,Port Byron
5,Boys Varsity,Dylan Slater,2798,116,22:33.9,Cortland
5,Boys Varsity,Dakota Baker,2846,117,22:42.3,Deruyter
5,Boys Varsity,Quinlan Horn,2862,118,22:45.9,Hannibal
5,Boys Varsity,Lukas Green,2876,119,22:52.3,Jordan-Elbridge
5,Boys Varsity,Nicholas Indelicato,2754,120,23:01.9,Auburn
5,Boys Varsity,J.P Medina,2935,121,23:04.4,Mynderse Academy
5,Boys Varsity,Neko Garno,2930,122,23:13.4,Mynderse Academy
5,Boys Varsity,Blayke Austen-Hynes,2791,123,23:22.4,Cortland
5,Boys Varsity,Rylan Streeter,2879,124,23:30.5,Jordan-Elbridge
5,Boys Varsity,Alex Michalkow,2975,125,23:33.8,Solvay
5,Boys Varsity,Drake Guy,2959,126,23:38.4,Port Byron
5,Boys Varsity,Andrew Jones,2963,127,23:39.7,Port Byron
5,Boys Varsity,Gavin Swartley,3014,128,23:52.6,Waterloo
5,Boys Varsity,Matthew Keenan,2857,129,23:53.1,Fabius-Pompey
5,Boys Varsity,Jude Lehman,2760,130,24:04.1,Beaver River
5,Boys Varsity,Matthias Crytzer-Shurant,3036,131,24:05.7,Weedsport
5,Boys Varsity,Tayson Kepple,3038,132,24:06.0,Weedsport
5,Boys Varsity,Lawrence Yen,2870,133,24:13.6,Hannibal
5,Boys Varsity,Ethan Wakula,2800,134,24:15.7,Cortland
5,Boys Varsity,Jacob Varga,2757,135,24:18.1,Auburn
5,Boys Varsity,Owen Tytler,2851,136,24:23.2,Deruyter
5,Boys Varsity,Drew Palmer,2936,137,24:36.5,Mynderse Academy
5,Boys Varsity,Momin Naveed,2764,138,24:43.7,Bishop Ludden
5,Boys Varsity,Owen Coon,2794,139,24:44.9,Cortland
5,Boys Varsity,Dakota Defalco,2923,140,24:49.4,Mexico
5,Boys Varsity,Hunter Herrington,2929,141,24:49.5,Mexico
5,Boys Varsity,Matthew Clark,3035,142,25:10.9,Weedsport
5,Boys Varsity,Eric Peterson,2773,143,25:23.4,Cincinnatus
5,Boys Varsity,Jeff Bragg III,2847,144,25:32.5,Deruyter
5,Boys Varsity,Dominic Crandall,2768,145,25:32.8,Cincinnatus
5,Boys Varsity,Hunter Searor,2865,146,25:39.6,Hannibal
5,Boys Varsity,Tucker Hogan,2753,147,25:57.6,Auburn
5,Boys Varsity,Danny Conrad,2874,148,26:11.1,Jordan-Elbridge
5,Boys Varsity,Alan Cook,2767,149,26:16.5,Cincinnatus
5,Boys Varsity,Adam Lemon,2796,150,26:23.6,Cortland
5,Boys Varsity,Kyan Powers,2938,151,26:38.2,Mynderse Academy
5,Boys Varsity,Mick Chmielewski,2873,152,26:48.7,Jordan-Elbridge
5,Boys Varsity,Dylan Howell,2961,153,26:59.4,Port Byron
5,Boys Varsity,Boston Jackson,3037,154,27:18.7,Weedsport
5,Boys Varsity,Owen Brouty,2766,155,27:24.4,Cincinnatus
5,Boys Varsity,Trent Taylor,2867,156,27:54.7,Hannibal
5,Boys Varsity,Haydn Kisner,2771,157,28:06.9,Cincinnatus
5,Boys Varsity,Gavin Myers,2859,158,28:38.3,Fabius-Pompey
5,Boys Varsity,Joseph Rice,2850,159,29:45.9,Deruyter
5,Boys Varsity,Tyler Breezee,3034,160,31:35.0,Weedsport
5,Boys Varsity,Ben Fowler,2861,161,31:45.1,Hannibal
6,Boys JV,Thomas Steele,2914,1,18:02.9,McQuaid Jesuit
6,Boys JV,Matt Atalla,2899,2,18:58.0,McQuaid Jesuit
6,Boys JV,Ethan Navarrete,2910,3,19:41.0,McQuaid Jesuit
6,Boys JV,Paul Brooker,2901,4,19:51.9,McQuaid Jesuit
6,Boys JV,Caden Coon,2905,5,19:55.6,McQuaid Jesuit
6,Boys JV,Jonah Keller,2887,6,19:57.7,Marcus Whitman
6,Boys JV,James Sloth,2895,7,20:02.9,Marcus Whitman
6,Boys JV,Ian MacKenzie,2948,8,20:16.9,Oswego
6,Boys JV,Lucas Hill,2885,9,20:32.2,Marcus Whitman
6,Boys JV,Aaron O'Brien,2950,10,20:40.4,Oswego
6,Boys JV,Blake Bild,2939,11,20:44.0,Oswego
6,Boys JV,Drew Peters,2991,12,21:00.5,South Jefferson
6,Boys JV,Francis Hottinger,2886,13,21:20.2,Marcus Whitman
6,Boys JV,Elliot Carman,2903,14,21:25.2,McQuaid Jesuit
6,Boys JV,Neil Tyer,3000,15,21:27.6,South Jefferson
6,Boys JV,Zach Steiger,2952,16,21:41.6,Oswego
6,Boys JV,Dylan Lorenz,2891,17,21:52.4,Marcus Whitman
6,Boys JV,Tannor May,2990,18,22:18.0,South Jefferson
6,Boys JV,Derek Harp,2988,19,22:34.6,South Jefferson
6,Boys JV,Reegan Denney,2983,20,22:50.3,South Jefferson
6,Boys JV,Izaiah Roussell,2894,21,22:51.4,Marcus Whitman
6,Boys JV,Colby Foote,2987,22,22:51.6,South Jefferson
6,Boys JV,Richard Germain,2944,23,22:55.3,Oswego
6,Boys JV,Matt Mayeu,2908,24,22:59.8,McQuaid Jesuit
6,Boys JV,Canon Laity,2889,25,23:25.1,Marcus Whitman
6,Boys JV,Parker Storms,2953,26,23:38.3,Oswego
6,Boys JV,William Steward,2997,27,23:43.6,South Jefferson
6,Boys JV,Tiernan Ganoung,2943,28,23:46.0,Oswego
6,Boys JV,Connor Rinas,2893,29,24:12.4,Marcus Whitman
6,Boys JV,Jacob Schuldt,2786,30,24:26.6,Clyde-Savannah
6,Boys JV,Desai Holland,3023,31,24:29.2,Watertown
6,Boys JV,Jacob Bott,2778,32,24:32.6,Clyde-Savannah
6,Boys JV,Riley Morrison,3028,33,24:46.4,Watertown
6,Boys JV,George Weir,3032,34,24:50.3,Watertown
6,Boys JV,Toby Helton,2945,35,25:14.6,Oswego
6,Boys JV,Austin Booth,2982,36,26:14.0,South Jefferson
6,Boys JV,Michael Blowers,2880,37,27:34.6,Marcus Whitman
6,Boys JV,Rhys Arvedson,2980,38,27:42.7,South Jefferson
6,Boys JV,Draven Reynolds,2775,39,28:09.7,Cincinnatus
6,Boys JV,William Colburn,2904,40,29:11.9,McQuaid Jesuit
6,Boys JV,Xavier Phillips,2774,41,29:24.2,Cincinnatus
6,Boys JV,Jack Benoit,2900,42,30:01.7,McQuaid Jesuit
6,Boys JV,Michael Stairs,2777,43,31:06.5,Cincinnatus
6,Boys JV,Breyden Silva,2776,44,32:15.4,Cincinnatus
