Event,EventName,Athlete,BIB,Place,Mark,Team
27,Women's 200m,Crystelle VanWingerden,1017,13,27.25,Wheaton (Ill.)
27,Women's 200m,Patrycja Karpiesiuk,124,14,27.41,DuPage
27,Women's 200m,Brooke Millar,733,15,27.47,U. of Chicago
27,Women's 200m,Sydnie Hatch,592,16,27.64,Olivet Nazarene
27,Women's 200m,Selena Tucker,285,17,27.81,Lewis
27,Women's 200m,Macy Fleury,400,18,28.17,North Central (Ill.)
27,Women's 200m,Hannah Cure,9,19,28.20,Aurora
27,Women's 200m,Paulina Stachura,126,20,28.25,DuPage
27,Women's 200m,Pola Kubrak,181,21,28.34,Harper College
27,Women's 200m,Rylee Sigler,1014,22,28.51,Wheaton (Ill.)
27,Women's 200m,Katie Wagner,436,23,28.68,North Central (Ill.)
27,Women's 200m,Rachel Parthemore,426,24,28.72,North Central (Ill.)
27,Women's 200m,Julia Jennings,595,25,28.78,Olivet Nazarene
27,Women's 200m,Delaney Nash,422,26,28.79,North Central (Ill.)
27,Women's 200m,Sadie Richert,1009,27,28.90,Wheaton (Ill.)
27,Women's 200m,Chloe VanderVeen,624,28,28.92,Olivet Nazarene
27,Women's 200m,Michelle Watson,95,29,29.00,Benedictine (Ill.)
27,Women's 200m,Hope Lohmann,225,30,29.04,Joliet Junior College
27,Women's 200m,Anella Willis,96,31,29.61,Benedictine (Ill.)
27,Women's 200m,Hannah Tompkins,1016,32,29.81,Wheaton (Ill.)
27,Women's 200m,Morgan Clifford,121,33,29.89,DuPage
27,Women's 200m,Svetlozara Uvakova,187,34,30.06,Harper College
27,Women's 200m,Addison Adams,574,35,30.09,Olivet Nazarene
27,Women's 200m,Rachel Ortlip,1006,36,30.11,Wheaton (Ill.)
27,Women's 200m,Meg Sukley,229,37,30.31,Joliet Junior College
27,Women's 200m,Tessa Bleers,119,38,30.34,DuPage
27,Women's 200m,Adrienne Karpen,224,39,30.42,Joliet Junior College
27,Women's 200m,Rebekah Hannah,23,40,30.77,Aurora
27,Women's 200m,Olivia Battle,3,41,30.97,Aurora
27,Women's 200m,Stephany Mondragon,93,42,31.45,Benedictine (Ill.)
28,Men's 200m,Patrick O'Neil,500,,,North Central (Ill.)
28,Men's 200m,Charles Smith,516,,,North Central (Ill.)
28,Men's 200m,Jimmy Andrade,439,,,North Central (Ill.)
28,Men's 200m,Austin Rockaitis,329,,,Lewis
28,Men's 200m,Darren Anderson,234,,,Joliet Junior College
28,Men's 200m,Gabe Cheeks,166,,,Ex
28,Men's 200m,Jack Sauder,154,,,DuPage
28,Men's 200m,Tramere Cornelius,132,,,DuPage
28,Men's 200m,Derek Erdman,136,,,DuPage
28,Men's 200m,Michael Green,650,,,Olivet Nazarene
28,Men's 200m,Ranulfo Bernadit,628,,,Olivet Nazarene
28,Men's 200m,JP Gilbert,1037,,,Wheaton (Ill.)
28,Men's 200m,Dolan Bair,1019,,,Wheaton (Ill.)
28,Men's 200m,Brayden Furtado,644,,,Olivet Nazarene
28,Men's 200m,Ian Rothery,1060,,,Wheaton (Ill.)
28,Men's 200m,Jereme Ombogo,564,1,22.03,North Park
28,Men's 200m,Dee Appah,164,2,22.86,Ex
28,Men's 200m,Sami Alzoubi,293,3,22.87,Lewis
28,Men's 200m,Myles Xavier,814,4,22.91,U. of Chicago
28,Men's 200m,Andrew Lehman,484,5,22.96,North Central (Ill.)
28,Men's 200m,Jalen Dunnigan,642,6,23.13,Olivet Nazarene
28,Men's 200m,Tylen Peters,208,7,23.13,Harper College
28,Men's 200m,George Hannah,654,8,23.15,Olivet Nazarene
28,Men's 200m,Nathan Domont,641,9,23.18,Olivet Nazarene
28,Men's 200m,Danyrine White,88,9,23.18,Aurora
28,Men's 200m,Eli Odell,1055,11,23.18,Wheaton (Ill.)
28,Men's 200m,Jason Asare,757,12,23.19,U. of Chicago
28,Men's 200m,Jahrel Rimpel,75,13,23.19,Aurora
28,Men's 200m,Emmanuel Nguessan,669,14,23.37,Olivet Nazarene
28,Men's 200m,Jerette Passero,207,15,23.42,Harper College
28,Men's 200m,Ben Tavares,679,16,23.43,Olivet Nazarene
28,Men's 200m,Amir Blanchard,102,17,23.46,Benedictine (Ill.)
28,Men's 200m,Matt Lewis,486,18,23.46,North Central (Ill.)
28,Men's 200m,Aidan Langan,1046,19,23.50,Wheaton (Ill.)
28,Men's 200m,Mark Bavaro,193,20,23.50,Harper College
28,Men's 200m,Davarey McClain,665,21,23.58,Olivet Nazarene
28,Men's 200m,Tylar Mack,171,0,23.61,Exhibition
28,Men's 200m,Keegan Zack,342,22,23.63,Lewis
28,Men's 200m,Michael Robinson,507,23,23.67,North Central (Ill.)
28,Men's 200m,Noah Mack,146,24,23.77,DuPage
28,Men's 200m,Prentice Myles,493,25,23.79,North Central (Ill.)
28,Men's 200m,Nico Bradley,1021,26,23.85,Wheaton (Ill.)
28,Men's 200m,Jason Connor,451,27,23.87,North Central (Ill.)
28,Men's 200m,Jediah Giller,1038,28,24.06,Wheaton (Ill.)
28,Men's 200m,Ethan Zerbe,1070,29,24.07,Wheaton (Ill.)
28,Men's 200m,Jahron Williams,523,30,24.10,North Central (Ill.)
28,Men's 200m,Tyler Piron,504,31,24.16,North Central (Ill.)
28,Men's 200m,Corey Phillips,503,32,24.25,North Central (Ill.)
28,Men's 200m,JoeEl Macklin,664,33,24.30,Olivet Nazarene
28,Men's 200m,Ray Ray Ayala,48,34,24.30,Aurora
28,Men's 200m,Timothy Bryant,194,35,24.63,Harper College
28,Men's 200m,Eric Teverbaugh,81,36,24.65,Aurora
28,Men's 200m,Ethan Taylor,80,37,24.69,Aurora
28,Men's 200m,Aaron Pinnick,324,38,24.84,Lewis
28,Men's 200m,Andrew Rhodes,505,39,24.90,North Central (Ill.)
28,Men's 200m,Zavier Garcia,62,40,25.03,Aurora
28,Men's 200m,Cohen Oberg,1054,41,25.11,Wheaton (Ill.)
28,Men's 200m,Anthony Salinas,77,42,25.18,Aurora
28,Men's 200m,Andrew Collyer,196,43,25.34,Harper College
28,Men's 200m,Diego Guzman-Favela,64,44,25.35,Aurora
28,Men's 200m,Nathaniel Williams,524,45,25.38,North Central (Ill.)
28,Men's 200m,Harry Liobrera,144,46,25.41,DuPage
28,Men's 200m,Dominic Cokinis,131,47,25.68,DuPage
28,Men's 200m,Maaz Adnan,191,48,25.97,Harper College
28,Men's 200m,Emilio Ramos,152,49,26.12,DuPage
28,Men's 200m,Nelson Julio Polanco,109,50,26.23,Benedictine (Ill.)
28,Men's 200m,Jamal Freeman,1032,51,26.51,Wheaton (Ill.)
28,Men's 200m,Carlos Flores,61,52,26.93,Aurora
28,Men's 200m,Duane Lewis,663,53,28.43,Olivet Nazarene
29,Women's 3000m,Lily Lebo,1003,,,Wheaton (Ill.)
29,Women's 3000m,Cara Chittenden,702,1,10:43.38,U. of Chicago
29,Women's 3000m,Lydia Lo,727,2,10:49.06,U. of Chicago
29,Women's 3000m,Audrey Brunner,697,3,10:49.81,U. of Chicago
29,Women's 3000m,Lillan Buzani,120,4,10:52.09,DuPage
29,Women's 3000m,Page Cassidy,700,5,11:18.48,U. of Chicago
29,Women's 3000m,Abby Liesen,35,6,11:20.84,Aurora
29,Women's 3000m,Natalie Conrad,988,7,11:26.74,Wheaton (Ill.)
29,Women's 3000m,Elizabeth LaBrin,1002,8,11:31.45,Wheaton (Ill.)
29,Women's 3000m,Alyssa Mead,414,9,11:46.26,North Central (Ill.)
29,Women's 3000m,Kelly Kibler,125,10,11:48.54,DuPage
29,Women's 3000m,Paige Runkle,431,11,11:49.74,North Central (Ill.)
29,Women's 3000m,N'Dya Fields,17,12,11:58.12,Aurora
29,Women's 3000m,Elena Everest,994,13,11:59.64,Wheaton (Ill.)
29,Women's 3000m,Natalie Flores,18,14,12:02.04,Aurora
29,Women's 3000m,Elise Book,982,15,12:08.00,Wheaton (Ill.)
29,Women's 3000m,Katy Liesen,36,16,12:12.79,Aurora
29,Women's 3000m,Emilia Kadiyala,123,17,12:35.22,DuPage
29,Women's 3000m,Angela Goduto,20,18,12:48.44,Aurora
30,Men's 3000m,Logan Schaefer,512,,,North Central (Ill.)
30,Men's 3000m,Isaiah Dallal,636,,,Olivet Nazarene
30,Men's 3000m,Drew Gonzalez,648,,,Olivet Nazarene
30,Men's 3000m,Dan Stanton,162,,,DWRunning
30,Men's 3000m,Tommy Donohoe,766,,,U. of Chicago
30,Men's 3000m,Zach Leffel,784,,,U. of Chicago
30,Men's 3000m,Connor Riss,506,1,8:35.33,North Central (Ill.)
30,Men's 3000m,Emile Sow,802,2,8:42.55,U. of Chicago
30,Men's 3000m,Zach Taubman,805,3,8:50.97,U. of Chicago
30,Men's 3000m,Ishaan Patel,501,4,8:57.14,North Central (Ill.)
30,Men's 3000m,Rishi Young,815,5,8:58.13,U. of Chicago
30,Men's 3000m,Connor Heron,776,6,9:01.80,U. of Chicago
30,Men's 3000m,Austin Rush,677,7,9:02.78,Olivet Nazarene
30,Men's 3000m,Charlie Nevins,792,8,9:02.95,U. of Chicago
30,Men's 3000m,Pat Letz,159,9,9:07.47,DWRunning
30,Men's 3000m,Alex Forte,157,10,9:10.21,DWRunning
30,Men's 3000m,Jonathan Merril,789,11,9:13.21,U. of Chicago
30,Men's 3000m,Cam Rieger,161,12,9:17.02,DWRunning
30,Men's 3000m,Joe Cowlin,156,13,9:17.99,DWRunning
30,Men's 3000m,Albert Szewczyk,210,14,9:20.71,Harper College
30,Men's 3000m,John Lennon,158,15,9:23.21,DWRunning
30,Men's 3000m,Payton Domagalski,640,16,9:23.57,Olivet Nazarene
30,Men's 3000m,Gabriel Ham,468,17,9:25.38,North Central (Ill.)
30,Men's 3000m,Nick Duerr,456,18,9:32.29,North Central (Ill.)
30,Men's 3000m,Chase Pruett,74,19,9:53.64,Aurora
30,Men's 3000m,Alvaro Montoya,160,20,9:55.51,DWRunning
30,Men's 3000m,Trevor May,205,21,9:56.33,Harper College
30,Men's 3000m,Haroon Salahuddin,511,22,10:10.37,North Central (Ill.)
30,Men's 3000m,Carlos Manzo,242,23,10:17.41,Joliet Junior College
30,Men's 3000m,Luis Castro,195,24,10:57.03,Harper College
31,Women's 4x400, North Central (Ill.),169,,,North Central (Ill.)
31,Women's 4x400, North Central (Ill.),168,,,North Central (Ill.)
31,Women's 4x400, U. of Chicago,174,1,4:01.01,U. of Chicago
31,Women's 4x400, North Central (Ill.),165,2,4:03.21,North Central (Ill.)
31,Women's 4x400, Wheaton (Ill.),180,3,4:12.82,Wheaton (Ill.)
31,Women's 4x400, Harper College,155,4,4:13.13,Harper College
31,Women's 4x400, U. of Chicago,175,5,4:15.00,U. of Chicago
31,Women's 4x400, Joliet Junior College,159,6,4:19.17,Joliet Junior College
31,Women's 4x400, Aurora,143,7,4:23.16,Aurora
31,Women's 4x400, DuPage,148,8,4:23.32,DuPage
31,Women's 4x400, Olivet Nazarene,172,9,4:23.52,Olivet Nazarene
31,Women's 4x400, U. of Chicago,176,10,4:23.83,U. of Chicago
31,Women's 4x400, North Central (Ill.),166,11,4:25.59,North Central (Ill.)
31,Women's 4x400, Wheaton (Ill.),181,12,4:27.01,Wheaton (Ill.)
31,Women's 4x400, North Central (Ill.),167,13,4:31.02,North Central (Ill.)
31,Women's 4x400, Joliet Junior College,160,14,4:44.91,Joliet Junior College
31,Women's 4x400, Harper College,156,15,4:45.11,Harper College
31,Women's 4x400, Aurora,145,16,4:47.93,Aurora
32,Men's 4x400, Olivet Nazarene,171,,,Olivet Nazarene
32,Men's 4x400, Wheaton (Ill.),179,,,Wheaton (Ill.)
32,Men's 4x400, U. of Chicago,173,1,3:22.48,U. of Chicago
32,Men's 4x400, Wheaton (Ill.),178,2,3:26.97,Wheaton (Ill.)
32,Men's 4x400, North Central (Ill.),161,3,3:29.09,North Central (Ill.)
32,Men's 4x400, Olivet Nazarene,170,4,3:31.94,Olivet Nazarene
32,Men's 4x400, Harper College,152,5,3:33.56,Harper College
32,Men's 4x400, North Central (Ill.),162,6,3:35.40,North Central (Ill.)
32,Men's 4x400, U. of Chicago,177,7,3:35.41,U. of Chicago
32,Men's 4x400, Benedictine (Ill.),147,8,3:36.44,Benedictine (Ill.)
32,Men's 4x400, DuPage,151,9,3:36.48,DuPage
32,Men's 4x400, Joliet Junior College,157,10,3:44.00,Joliet Junior College
32,Men's 4x400, North Central (Ill.),163,11,3:44.32,North Central (Ill.)
32,Men's 4x400, Aurora,144,12,3:46.75,Aurora
32,Men's 4x400, North Central (Ill.),164,13,3:51.97,North Central (Ill.)
32,Men's 4x400, Harper College,153,14,3:56.65,Harper College
32,Men's 4x400, Joliet Junior College,158,15,3:59.47,Joliet Junior College
32,Men's 4x400, Harper College,154,16,4:02.95,Harper College
12,Men's High Jump,JoeEl Macklin,664,,,Olivet Nazarene
12,Men's High Jump,Aryan Shrivastava,801,,,U. of Chicago
12,Men's High Jump,Mateen-Javid Taylor,520,8,1.58,North Central (Ill.)
12,Men's High Jump,Jacob Ahlberg,438,7,1.63,North Central (Ill.)
12,Men's High Jump,Michael Sanders,246,6,1.68,Joliet Junior College
12,Men's High Jump,Cole Oleson,499,4,1.73,North Central (Ill.)
12,Men's High Jump,Eric Teverbaugh,81,5,1.73,Aurora
12,Men's High Jump,Darren Anderson,234,3,1.78,Joliet Junior College
12,Men's High Jump,James Cummings,1025,2,1.83,Wheaton (Ill.)
12,Men's High Jump,Adam Poklop,172,0,1.88,Exhibition
12,Men's High Jump,Ian Hallom,653,1,1.88,Olivet Nazarene
12,Men's High Jump,Justin Rivers,174,0,1.93,Exhibition
11,Women's High Jump,Abi Gum,997,,,Wheaton (Ill.)
11,Women's High Jump,Faith Ladin,407,13,1.37,North Central (Ill.)
11,Women's High Jump,Erica Johnson,404,13,1.37,North Central (Ill.)
11,Women's High Jump,Hannah Jones,406,15,1.37,North Central (Ill.)
11,Women's High Jump,Hannah Cure,9,15,1.37,Aurora
11,Women's High Jump,Jozlyn Garcia,260,11,1.42,Lewis
11,Women's High Jump,Chloe VanderVeen,624,9,1.42,Olivet Nazarene
11,Women's High Jump,Lindsey Hatteberg,223,12,1.42,Joliet Junior College
11,Women's High Jump,Larissa Eick,220,9,1.42,Joliet Junior College
11,Women's High Jump,Keyara Bailey,1,7,1.47,Aurora
11,Women's High Jump,Rebekah Hannah,23,7,1.47,Aurora
11,Women's High Jump,Sammi Dunn,707,5,1.47,U. of Chicago
11,Women's High Jump,Olivia Boyd,695,5,1.47,U. of Chicago
11,Women's High Jump,Pola Kubrak,181,2,1.52,Harper College
11,Women's High Jump,Patrycja Karpiesiuk,124,4,1.52,DuPage
11,Women's High Jump,Paulina Stachura,126,3,1.52,DuPage
11,Women's High Jump,Nadia Roberts,279,1,1.64,Lewis
10,Men's Triple Jump,Abdihakim Ali,98,,,Benedictine (Ill.)
10,Men's Triple Jump,Cohen Oberg,1054,,,Wheaton (Ill.)
10,Men's Triple Jump,Zaki Mohammed,149,,,DuPage
10,Men's Triple Jump,Creedon Welsch,686,,,Olivet Nazarene
10,Men's Triple Jump,Ian Hallom,653,6,12.05,Olivet Nazarene
10,Men's Triple Jump,Alex Powell,672,5,12.54,Olivet Nazarene
10,Men's Triple Jump,Jeremy Earnst,1027,4,12.75,Wheaton (Ill.)
10,Men's Triple Jump,Kevin Danowski,299,3,13.14,Lewis
10,Men's Triple Jump,Aryan Shrivastava,801,2,13.37,U. of Chicago
10,Men's Triple Jump,Cody Machlet,319,1,14.17,Lewis
9,Women's Triple Jump,Rebecca Stewart,746,,,U. of Chicago
9,Women's Triple Jump,Skylar Gibbs,19,19,8.99,Aurora
9,Women's Triple Jump,Natalie Keltner,31,18,9.37,Aurora
9,Women's Triple Jump,Lily Wintergerst,190,17,9.40,Harper College
9,Women's Triple Jump,Grace Cleveland,987,16,9.42,Wheaton (Ill.)
9,Women's Triple Jump,Faustyna Karpiesiuk,30,15,9.64,Aurora
9,Women's Triple Jump,Keyara Bailey,1,14,9.78,Aurora
9,Women's Triple Jump,Tessa Bleers,119,13,9.85,DuPage
9,Women's Triple Jump,Addison Adams,574,12,9.99,Olivet Nazarene
9,Women's Triple Jump,Zainab Maiyaki,411,11,10.02,North Central (Ill.)
9,Women's Triple Jump,Samantha Johnson,718,10,10.13,U. of Chicago
9,Women's Triple Jump,Hailey Perrine,610,9,10.38,Olivet Nazarene
9,Women's Triple Jump,Taylor Price,428,8,10.69,North Central (Ill.)
9,Women's Triple Jump,Jolene Mantoan,598,7,10.83,Olivet Nazarene
9,Women's Triple Jump,Camryn Bourne,693,6,10.92,U. of Chicago
9,Women's Triple Jump,Jena Martin,270,5,11.14,Lewis
9,Women's Triple Jump,Leslie Manson,729,4,11.24,U. of Chicago
9,Women's Triple Jump,Tori Hagg,263,3,11.47,Lewis
9,Women's Triple Jump,Jaden Christian,255,2,12.01,Lewis
9,Women's Triple Jump,Alecea Cardillo,253,1,12.13,Lewis
8,Men's Long Jump,Parker Emerson,768,,,U. of Chicago
8,Men's Long Jump,Dolan Bair,1019,,,Wheaton (Ill.)
8,Men's Long Jump,Duane Lewis,663,29,4.45,Olivet Nazarene
8,Men's Long Jump,Tylen Peters,208,28,4.69,Harper College
8,Men's Long Jump,Andrew Collyer,196,27,4.92,Harper College
8,Men's Long Jump,Dylan Combs,450,26,4.95,North Central (Ill.)
8,Men's Long Jump,Carlos Flores,61,25,5.00,Aurora
8,Men's Long Jump,Zaki Mohammed,149,24,5.03,DuPage
8,Men's Long Jump,Davarey McClain,665,23,5.10,Olivet Nazarene
8,Men's Long Jump,Brayden Furtado,644,22,5.17,Olivet Nazarene
8,Men's Long Jump,Nate Bermes,51,21,5.41,Aurora
8,Men's Long Jump,Zavier Garcia,62,20,5.56,Aurora
8,Men's Long Jump,Cohen Oberg,1054,19,5.61,Wheaton (Ill.)
8,Men's Long Jump,Eric Teverbaugh,81,18,5.73,Aurora
8,Men's Long Jump,Jalen Dunnigan,642,17,5.77,Olivet Nazarene
8,Men's Long Jump,Ernesto Carlton,103,16,5.96,Benedictine (Ill.)
8,Men's Long Jump,Seyi Kadiri,779,15,5.97,U. of Chicago
8,Men's Long Jump,Jarrell Mays,68,14,6.00,Aurora
8,Men's Long Jump,James Cummings,1025,13,6.12,Wheaton (Ill.)
8,Men's Long Jump,Jeremy Earnst,1027,12,6.19,Wheaton (Ill.)
8,Men's Long Jump,Jahron Williams,523,11,6.22,North Central (Ill.)
8,Men's Long Jump,Creedon Welsch,686,10,6.32,Olivet Nazarene
8,Men's Long Jump,Tony Cole,449,9,6.35,North Central (Ill.)
8,Men's Long Jump,Prentice Myles,493,8,6.42,North Central (Ill.)
8,Men's Long Jump,Isaiah Clausen,1023,7,6.50,Wheaton (Ill.)
8,Men's Long Jump,Michael Robinson,507,6,6.57,North Central (Ill.)
8,Men's Long Jump,Myles Xavier,814,5,6.77,U. of Chicago
8,Men's Long Jump,Keegan Zack,342,4,6.79,Lewis
8,Men's Long Jump,Ivan Williams,687,3,6.80,Olivet Nazarene
8,Men's Long Jump,Matt Fleming,167,2,6.96,Ex
8,Men's Long Jump,Zach Olenek,322,1,7.17,Lewis
7,Women's Long Jump,Amy Keane,1000,,,Wheaton (Ill.)
7,Women's Long Jump,Abi Gum,997,,,Wheaton (Ill.)
7,Women's Long Jump,Zainab Maiyaki,411,,,North Central (Ill.)
7,Women's Long Jump,Diavian Metcalfe,228,,,Joliet Junior College
7,Women's Long Jump,Abby Baird,980,31,3.61,Wheaton (Ill.)
7,Women's Long Jump,Claire Eaton,399,30,3.81,North Central (Ill.)
7,Women's Long Jump,Le'char Morgan,418,28,4.24,North Central (Ill.)
7,Women's Long Jump,Faustyna Karpiesiuk,30,28,4.24,Aurora
7,Women's Long Jump,Grace Cleveland,987,27,4.31,Wheaton (Ill.)
7,Women's Long Jump,Chloe VanderVeen,624,26,4.47,Olivet Nazarene
7,Women's Long Jump,Samira Rosenfeld,183,25,4.49,Harper College
7,Women's Long Jump,Averi Heintzelman,24,24,4.50,Aurora
7,Women's Long Jump,Paulina Stachura,126,22,4.55,DuPage
7,Women's Long Jump,Addison Adams,574,22,4.55,Olivet Nazarene
7,Women's Long Jump,Delaney Nash,422,21,4.56,North Central (Ill.)
7,Women's Long Jump,Lily Wintergerst,190,20,4.59,Harper College
7,Women's Long Jump,Natalie Keltner,31,19,4.63,Aurora
7,Women's Long Jump,Lindsey Hatteberg,223,18,4.67,Joliet Junior College
7,Women's Long Jump,Tristyn Grube,589,16,4.77,Olivet Nazarene
7,Women's Long Jump,Aliza Van Den Elzen,286,16,4.77,Lewis
7,Women's Long Jump,Brynlee Keeran,266,15,4.83,Lewis
7,Women's Long Jump,Rachel Parthemore,426,14,4.84,North Central (Ill.)
7,Women's Long Jump,Brooke Millar,733,13,4.98,U. of Chicago
7,Women's Long Jump,Leslie Manson,729,12,5.04,U. of Chicago
7,Women's Long Jump,Rebecca Stewart,746,11,5.06,U. of Chicago
7,Women's Long Jump,Marina Semple,745,10,5.08,U. of Chicago
7,Women's Long Jump,Tori Hagg,263,9,5.16,Lewis
7,Women's Long Jump,Thea Ring,544,8,5.17,North Park
7,Women's Long Jump,Camryn Bourne,693,7,5.21,U. of Chicago
7,Women's Long Jump,Katelyn McCann,226,6,5.25,Joliet Junior College
7,Women's Long Jump,Hailey Perrine,610,5,5.29,Olivet Nazarene
7,Women's Long Jump,Jena Martin,270,4,5.31,Lewis
7,Women's Long Jump,Alecea Cardillo,253,3,5.37,Lewis
7,Women's Long Jump,Denise Hernandez,264,2,5.44,Lewis
7,Women's Long Jump,Jaden Christian,255,1,5.86,Lewis
6,Men's Shot Put,Michael Hibbler,106,,,Benedictine (Ill.)
6,Men's Shot Put,Matthew Bannister,101,28,6.77,Benedictine (Ill.)
6,Men's Shot Put,Alphonso Willis,1069,27,8.42,Wheaton (Ill.)
6,Men's Shot Put,Luke Gavin,139,26,9.94,DuPage
6,Men's Shot Put,Jacob Ahlberg,438,25,10.22,North Central (Ill.)
6,Men's Shot Put,Maaz Zaidi,117,24,10.34,Benedictine (Ill.)
6,Men's Shot Put,Dolan Bair,1019,23,10.37,Wheaton (Ill.)
6,Men's Shot Put,Aiden Mclain,666,22,10.72,Olivet Nazarene
6,Men's Shot Put,Dustyn Kocsis,143,21,11.30,DuPage
6,Men's Shot Put,Colin Hanssel,308,20,11.38,Lewis
6,Men's Shot Put,Nathan Hodor,656,19,11.56,Olivet Nazarene
6,Men's Shot Put,JD Mckay,1050,18,11.82,Wheaton (Ill.)
6,Men's Shot Put,Jaden Pankau,1056,17,11.85,Wheaton (Ill.)
6,Men's Shot Put,Phoenix Cooper,58,16,12.34,Aurora
6,Men's Shot Put,Anthony Grammich,464,15,12.62,North Central (Ill.)
6,Men's Shot Put,Gavin McAlister,488,14,12.82,North Central (Ill.)
6,Men's Shot Put,Dylan Whisenant,87,13,12.84,Aurora
6,Men's Shot Put,Josh Friedland,1033,12,12.89,Wheaton (Ill.)
6,Men's Shot Put,Matthew Warden,812,11,12.99,U. of Chicago
6,Men's Shot Put,Anthony Zajac,525,10,13.09,North Central (Ill.)
6,Men's Shot Put,Sergio Ayala,100,9,13.52,Benedictine (Ill.)
6,Men's Shot Put,Brody Vollrath,684,8,13.66,Olivet Nazarene
6,Men's Shot Put,Nick Tannhauser,79,7,13.96,Aurora
6,Men's Shot Put,Daniel DeRamus,639,6,14.11,Olivet Nazarene
6,Men's Shot Put,Clark Fremouw,554,5,14.59,North Park
6,Men's Shot Put,Steven Tinsley,83,4,14.65,Aurora
6,Men's Shot Put,Riley Hughes,476,3,14.82,North Central (Ill.)
6,Men's Shot Put,Andrew McGallian,788,2,14.86,U. of Chicago
6,Men's Shot Put,Simon Dixon,765,1,16.36,U. of Chicago
5,Women's Shot Put,Trista Felker,995,,,Wheaton (Ill.)
5,Women's Shot Put,Louisa Torres,230,19,6.78,Joliet Junior College
5,Women's Shot Put,Paola Vargas,45,18,7.49,Aurora
5,Women's Shot Put,Arianna Teichman,186,17,7.65,Harper College
5,Women's Shot Put,Marisa Janecek,28,16,8.86,Aurora
5,Women's Shot Put,Blair Penn,738,15,9.90,U. of Chicago
5,Women's Shot Put,Kelsey Deck,11,14,10.16,Aurora
5,Women's Shot Put,Amanda Melton,415,13,10.25,North Central (Ill.)
5,Women's Shot Put,Paige Chapin,7,12,10.35,Aurora
5,Women's Shot Put,Kjersten Friestad,221,11,10.39,Joliet Junior College
5,Women's Shot Put,Aubrey Brinkman,251,10,10.41,Lewis
5,Women's Shot Put,Katelyn Ceska,217,9,10.60,Joliet Junior College
5,Women's Shot Put,Alexandra Draves,398,8,10.87,North Central (Ill.)
5,Women's Shot Put,Aliza Van Den Elzen,286,7,11.01,Lewis
5,Women's Shot Put,Silja Erickson,13,6,11.27,Aurora
5,Women's Shot Put,Sarah Schoonmaker,614,5,11.35,Olivet Nazarene
5,Women's Shot Put,Lana Krohe,596,4,12.33,Olivet Nazarene
5,Women's Shot Put,Courtney Hall,591,3,12.45,Olivet Nazarene
5,Women's Shot Put,Kash Allen,90,2,13.33,Benedictine (Ill.)
5,Women's Shot Put,Molly Laumakis,725,1,13.41,U. of Chicago
4,Women's Weight Throw,Paola Vargas,45,17,7.80,Aurora
4,Women's Weight Throw,Hana Richter,429,16,9.15,North Central (Ill.)
4,Women's Weight Throw,Paige Chapin,7,15,9.27,Aurora
4,Women's Weight Throw,Arianna Teichman,186,14,9.43,Harper College
4,Women's Weight Throw,Amanda Melton,415,13,10.96,North Central (Ill.)
4,Women's Weight Throw,Sara Vetter,752,12,11.35,U. of Chicago
4,Women's Weight Throw,Blair Penn,738,11,12.53,U. of Chicago
4,Women's Weight Throw,Silja Erickson,13,10,12.62,Aurora
4,Women's Weight Throw,Aubrey Brinkman,251,8,13.45,Lewis
4,Women's Weight Throw,Sarah Schoonmaker,614,8,13.45,Olivet Nazarene
4,Women's Weight Throw,Kash Allen,90,7,13.78,Benedictine (Ill.)
4,Women's Weight Throw,Ella Cornwell,703,6,14.24,U. of Chicago
4,Women's Weight Throw,Avery Spencer,618,5,14.27,Olivet Nazarene
4,Women's Weight Throw,Kayla Mikottis,603,4,15.12,Olivet Nazarene
4,Women's Weight Throw,Molly Laumakis,725,3,15.86,U. of Chicago
4,Women's Weight Throw,Courtney Hall,591,2,16.42,Olivet Nazarene
4,Women's Weight Throw,Alexandra Draves,398,1,18.02,North Central (Ill.)
3,Men's Weight Throw,Michael Hibbler,106,,,Benedictine (Ill.)
3,Men's Weight Throw,Luke Gavin,139,20,9.69,DuPage
3,Men's Weight Throw,Maaz Zaidi,117,19,9.80,Benedictine (Ill.)
3,Men's Weight Throw,Matthew Bannister,101,18,10.28,Benedictine (Ill.)
3,Men's Weight Throw,Dustyn Kocsis,143,17,10.55,DuPage
3,Men's Weight Throw,Sergio Ayala,100,16,11.69,Benedictine (Ill.)
3,Men's Weight Throw,Phoenix Cooper,58,15,11.98,Aurora
3,Men's Weight Throw,Justin Walker,685,14,12.35,Olivet Nazarene
3,Men's Weight Throw,Braden Kehr,661,13,12.48,Olivet Nazarene
3,Men's Weight Throw,Nick Tannhauser,79,12,12.56,Aurora
3,Men's Weight Throw,Aiden Mclain,666,11,12.63,Olivet Nazarene
3,Men's Weight Throw,Gavin McAlister,488,10,12.80,North Central (Ill.)
3,Men's Weight Throw,Andrew McGallian,788,9,13.29,U. of Chicago
3,Men's Weight Throw,Riley Hughes,476,8,13.89,North Central (Ill.)
3,Men's Weight Throw,Matthew Warden,812,7,14.12,U. of Chicago
3,Men's Weight Throw,Dylan Whisenant,87,6,14.18,Aurora
3,Men's Weight Throw,Anthony Zajac,525,5,14.26,North Central (Ill.)
3,Men's Weight Throw,Ben Vandervest,809,4,14.55,U. of Chicago
3,Men's Weight Throw,Brody Vollrath,684,3,14.77,Olivet Nazarene
