Event,EventName,Athlete,BIB,Place,Mark,Team
21,Boys' 3200m,Neil Tyler,438,10,14:28.69,South Jefferson
32,Girls' Discus Throw,Abby Chen,313,22,35-10,Sandy Creek
32,Girls' Discus Throw,Hannah Cooley,60,21,36-11,Carthage
32,Girls' Discus Throw,Nathalie Lassiter,539,20,37-2,Watertown
32,Girls' Discus Throw,Augusta Boomhower,509,19,41-0,Watertown
32,Girls' Discus Throw,Denali Dietrich,278,18,45-2,Lowville
32,Girls' Discus Throw,Isabella Belles,160,17,47-2,Indian River
32,Girls' Discus Throw,Alexa Broadhurst,349,16,49-7,South Jefferson
32,Girls' Discus Throw,Grace Simpson,378,15,50-6,South Jefferson
32,Girls' Discus Throw,Hayla-Anne Thompson,379,14,50-8,South Jefferson
32,Girls' Discus Throw,Marissa Williams,110,13,50-11,Carthage
32,Girls' Discus Throw,Sarah Goldthrite,8,12,52-1,Beaver River
32,Girls' Discus Throw,Emily Traufler,204,11,52-5,Indian River
32,Girls' Discus Throw,Hanna Lighthall,12,10,53-7,Beaver River
32,Girls' Discus Throw,Grace Thesier,98,9,55-3,Carthage
32,Girls' Discus Throw,Sophie Harris,318,8,55-6,Sandy Creek
32,Girls' Discus Throw,Kiera Watson,307,7,57-1,Lowville
32,Girls' Discus Throw,Lilly Lacey,290,6,59-10,Lowville
32,Girls' Discus Throw,Claire Dreibelbis,315,5,61-9,Sandy Creek
32,Girls' Discus Throw,Kate Ciscell,513,4,62-0,Watertown
32,Girls' Discus Throw,Emma Roggie,19,3,71-8,Beaver River
32,Girls' Discus Throw,Maya Laribee,291,2,79-0,Lowville
32,Girls' Discus Throw,Emily Belcher,344,1,79-1,South Jefferson
33,Boys' Long Jump,Tyler Boliver,28,,,Beaver River
33,Boys' Long Jump,Michael Alexander,112,,,Carthage
33,Boys' Long Jump,Ethan Myrtil,496,18,10-8.25,South Lewis
33,Boys' Long Jump,Ryan Landphere,335,17,10-10.50,Sandy Creek
33,Boys' Long Jump,Jaden Morczek,494,16,14-4.00,South Lewis
33,Boys' Long Jump,Jack Mangan,406,15,16-5.50,South Jefferson
33,Boys' Long Jump,Robert Swatsworth,433,14,16-6.25,South Jefferson
33,Boys' Long Jump,Alex Vega,153,13,16-9.25,Carthage
33,Boys' Long Jump,Carter Recore,424,12,16-9.50,South Jefferson
33,Boys' Long Jump,Ethan Dial,35,11,16-9.75,Beaver River
33,Boys' Long Jump,Elijah Caputo,120,9,17-1.50,Carthage
33,Boys' Long Jump,Nico Briet,216,9,17-1.50,Indian River
33,Boys' Long Jump,James Gibbons,125,8,17-3.25,Carthage
33,Boys' Long Jump,Nevin Barker,27,7,17-7.00,Beaver River
33,Boys' Long Jump,ShayQuan Bullocks,573,6,18-5.50,Watertown
33,Boys' Long Jump,Derek Jones,242,5,18-6.50,Indian River
33,Boys' Long Jump,Daemareon Warren,626,4,18-10.50,Watertown
33,Boys' Long Jump,Timothy Hardy,237,3,19-1.00,Indian River
33,Boys' Long Jump,Jalen Goodman,598,2,19-5.00,Watertown
33,Boys' Long Jump,Deante Hall,602,1,19-8.75,Watertown
34,Girls' Long Jump,Mariella Sauer,21,23,9-6.00,Beaver River
34,Girls' Long Jump,Lamiricale Felder-Hampton,521,22,10-5.00,Watertown
34,Girls' Long Jump,Abrielle Soluri,325,21,10-9.50,Sandy Creek
34,Girls' Long Jump,Mackenzie Moore,187,20,11-1.00,Indian River
34,Girls' Long Jump,Neveah Johnson,76,19,11-5.00,Carthage
34,Girls' Long Jump,Elizabeth Phillips,91,18,11-8.50,Carthage
34,Girls' Long Jump,Maiya Hathway,319,17,12-2.75,Sandy Creek
34,Girls' Long Jump,Mary Solar,200,16,12-4.00,Indian River
34,Girls' Long Jump,Chloe Adams,505,15,12-5.75,Watertown
34,Girls' Long Jump,Ariana Gonzalez,66,14,12-6.00,Carthage
34,Girls' Long Jump,Charlee Pike,301,13,13-3.00,Lowville
34,Girls' Long Jump,Loise Pador,548,12,13-4.00,Watertown
34,Girls' Long Jump,Caylee Young,473,11,13-5.00,South Lewis
34,Girls' Long Jump,Jonise Zehr,24,10,13-5.50,Beaver River
34,Girls' Long Jump,Abigail Lantry,320,9,13-8.50,Sandy Creek
34,Girls' Long Jump,Addison Petrie,321,8,13-11.75,Sandy Creek
34,Girls' Long Jump,Tai Nortz,297,7,14-1.00,Lowville
34,Girls' Long Jump,Ava Burns,275,5,14-2.00,Lowville
34,Girls' Long Jump,Carin Young,472,6,14-2.00,South Lewis
34,Girls' Long Jump,Amari Williams,107,4,14-4.00,Carthage
34,Girls' Long Jump,Julia Largett,367,3,15-0.50,South Jefferson
34,Girls' Long Jump,Taci Smith,304,2,15-8.75,Lowville
34,Girls' Long Jump,Kennady Billman,347,1,15-9.00,South Jefferson
35,Boys' Triple Jump,Jamon Turner,266,,,Indian River
35,Boys' Triple Jump,Chris Rumschlag,149,12,28-7.25,Carthage
35,Boys' Triple Jump,Hudson Plato,498,11,28-10.00,South Lewis
35,Boys' Triple Jump,Michael Alexander,112,10,30-4.00,Carthage
35,Boys' Triple Jump,Eugene Renzi,425,9,30-10.75,South Jefferson
35,Boys' Triple Jump,Nate Lyon,405,8,31-9.00,South Jefferson
35,Boys' Triple Jump,Isaac Austin,383,7,32-11.00,South Jefferson
35,Boys' Triple Jump,Rayhan Davis,589,6,34-7.50,Watertown
35,Boys' Triple Jump,Noah Edick,479,5,36-0.00,South Lewis
35,Boys' Triple Jump,Nathan McNulty,608,4,36-6.00,Watertown
35,Boys' Triple Jump,Timothy Hardy,237,3,37-6.75,Indian River
35,Boys' Triple Jump,Sawyer Schwendy,45,2,39-2.00,Beaver River
35,Boys' Triple Jump,Jhamel Lankford,135,1,39-9.00,Carthage
36,Girls' Triple Jump,Sarah Downey,63,13,23-2.25,Carthage
36,Girls' Triple Jump,Mackenzie Moore,187,12,24-6.00,Indian River
36,Girls' Triple Jump,Jenna Weiler,308,11,26-3.50,Lowville
36,Girls' Triple Jump,Brynn Bernard,448,10,26-5.00,South Lewis
36,Girls' Triple Jump,Rebecca Steiner,95,9,27-2.00,Carthage
36,Girls' Triple Jump,Heaven DeJesus,516,8,27-2.50,Watertown
36,Girls' Triple Jump,Mackenzie Ples,302,7,27-5.00,Lowville
36,Girls' Triple Jump,Sarah Goldthrite,8,6,28-4.00,Beaver River
36,Girls' Triple Jump,Anna Roggie,18,5,29-1.25,Beaver River
36,Girls' Triple Jump,Peyton Draper,355,4,29-3.00,South Jefferson
36,Girls' Triple Jump,Chloe Abbott,340,3,29-4.50,South Jefferson
36,Girls' Triple Jump,Jane Jennings,289,2,30-5.50,Lowville
36,Girls' Triple Jump,Azarya Raper,193,1,30-6.75,Indian River
24,Girls' 4x400, Lowville,1257,1,4:30.10,Lowville
24,Girls' 4x400, Beaver River,1256,2,4:37.05,Beaver River
24,Girls' 4x400, South Lewis,1255,3,5:02.51,South Lewis
24,Girls' 4x400, Indian River,1260,4,5:05.34,Indian River
24,Girls' 4x400, Watertown,1258,5,5:12.80,Watertown
24,Girls' 4x400, South Jefferson,1254,6,5:15.85,South Jefferson
24,Girls' 4x400, Carthage,1259,7,5:19.65,Carthage
23,Boys' 4x400, Indian River,1248,1,3:52.97,Indian River
23,Boys' 4x400, Watertown,1252,2,3:54.58,Watertown
23,Boys' 4x400, Carthage,1249,3,4:11.79,Carthage
23,Boys' 4x400, Beaver River,1251,4,4:14.55,Beaver River
23,Boys' 4x400, South Jefferson,1250,5,4:19.56,South Jefferson
23,Boys' 4x400, South Lewis,1253,6,4:20.81,South Lewis
12,Girls' 4x100, Lowville,1279,1,54.89,Lowville
12,Girls' 4x100, South Lewis,1281,2,55.82,South Lewis
12,Girls' 4x100, Beaver River,1280,3,56.51,Beaver River
12,Girls' 4x100, Sandy Creek,1285,4,56.77,Sandy Creek
12,Girls' 4x100, Carthage,1282,5,57.12,Carthage
12,Girls' 4x100, South Jefferson,1278,6,57.34,South Jefferson
12,Girls' 4x100, Indian River,1283,7,58.04,Indian River
12,Girls' 4x100, Watertown,1284,8,1:02.17,Watertown
11,Boys' 4x100, Watertown,1273,1,45.78,Watertown
11,Boys' 4x100, Carthage,1275,2,48.03,Carthage
11,Boys' 4x100, Indian River,1274,3,48.14,Indian River
11,Boys' 4x100, South Jefferson,1276,4,49.68,South Jefferson
11,Boys' 4x100, Beaver River,1277,5,54.29,Beaver River
37,Boys' 3000m Steeplechase,Hector Ramos,255,,,Indian River
37,Boys' 3000m Steeplechase,Anderson Burge,219,,,Indian River
37,Boys' 3000m Steeplechase,Collin Stafford,503,,,South Lewis
37,Boys' 3000m Steeplechase,Ethan Marilley,139,,,Carthage
37,Boys' 3000m Steeplechase,Colton Kempney,37,1,9:20.62,Beaver River
37,Boys' 3000m Steeplechase,Mason Zehr,50,2,11:34.24,Beaver River
37,Boys' 3000m Steeplechase,Grant Gillman,127,3,12:00.16,Carthage
37,Boys' 3000m Steeplechase,Tyler Boliver,28,4,12:21.97,Beaver River
37,Boys' 3000m Steeplechase,Hunter Werling,158,5,13:39.63,Carthage
37,Boys' 3000m Steeplechase,Caiden Roshia,620,6,13:42.40,Watertown
38,Girls' 2000m Steeplechase,Mackenzie Ples,302,,,Lowville
38,Girls' 2000m Steeplechase,Grace Winchester,381,,,South Jefferson
38,Girls' 2000m Steeplechase,Alexa Doe,354,,,South Jefferson
38,Girls' 2000m Steeplechase,Brynn Bernard,448,1,7:24.93,South Lewis
38,Girls' 2000m Steeplechase,Brenna Law,292,2,8:44.84,Lowville
38,Girls' 2000m Steeplechase,Kate Banazek,342,3,8:49.42,South Jefferson
38,Girls' 2000m Steeplechase,Julena Grauel,362,4,10:00.60,South Jefferson
38,Girls' 2000m Steeplechase,Hanna Lighthall,12,5,10:33.78,Beaver River
38,Girls' 2000m Steeplechase,Macey Catlin,169,6,11:12.94,Indian River
38,Girls' 2000m Steeplechase,Saige Barry,53,7,11:38.82,Carthage
39,Girls' 4x200 Novice, Watertown,1247,1,2:33.63,Watertown
39,Girls' 4x200 Novice, Carthage,1245,2,2:43.41,Carthage
106,Girls' 100m Wheelchair,Elise Hill,365,1,33.49,South Jefferson
120,Girls' 200m Wheelchair,Elise Hill,365,1,1:19.15,South Jefferson
130,Girls' Shot Put Wheelchair,Elise Hill,365,1,10-5.25,South Jefferson
131,Girls' Discus Throw Wheelchair,Elise Hill,365,1,20-5,South Jefferson
2,Girls' Outdoor Pentathlon 100m Hurdles,Mackenzie Adams,159,1,19.57,Indian River
2,Girls' Outdoor Pentathlon 100m Hurdles,Alex Stewart,96,2,21.61,Carthage
2,Girls' Outdoor Pentathlon 100m Hurdles,Shay Koor,460,3,21.76,South Lewis
2,Girls' Outdoor Pentathlon 100m Hurdles,Emma Purvis,373,4,23.42,South Jefferson
2,Girls' Outdoor Pentathlon 100m Hurdles,Sutton Barrett,1,5,27.39,Beaver River
1,Boys' Outdoor Pentathlon 110m Hurdles,James King,402,1,19.03,South Jefferson
1,Boys' Outdoor Pentathlon 110m Hurdles,Johnathon Porco,612,2,21.61,Watertown
1,Boys' Outdoor Pentathlon 110m Hurdles,Wayland Horton,130,3,23.40,Carthage
1,Boys' Outdoor Pentathlon 1500m,James King,402,1,4:56.73,South Jefferson
1,Boys' Outdoor Pentathlon 1500m,Wayland Horton,130,2,5:14.86,Carthage
1,Boys' Outdoor Pentathlon 1500m,Johnathon Porco,612,3,5:56.80,Watertown
2,Girls' Outdoor Pentathlon 800m,Mackenzie Adams,159,1,2:57.45,Indian River
2,Girls' Outdoor Pentathlon 800m,Alex Stewart,96,2,3:14.13,Carthage
2,Girls' Outdoor Pentathlon 800m,Shay Koor,460,3,3:20.75,South Lewis
2,Girls' Outdoor Pentathlon 800m,Emma Purvis,373,4,3:26.82,South Jefferson
2,Girls' Outdoor Pentathlon 800m,Sutton Barrett,1,5,3:38.01,Beaver River
1,Boys' Outdoor Pentathlon High Jump,Wayland Horton,130,3,1.37,Carthage
1,Boys' Outdoor Pentathlon High Jump,Johnathon Porco,612,2,1.47,Watertown
1,Boys' Outdoor Pentathlon High Jump,James King,402,1,1.62,South Jefferson
1,Boys' Outdoor Pentathlon Shot Put,Wayland Horton,130,3,7.86,Carthage
1,Boys' Outdoor Pentathlon Shot Put,James King,402,2,8.06,South Jefferson
1,Boys' Outdoor Pentathlon Shot Put,Johnathon Porco,612,1,8.69,Watertown
1,Boys' Outdoor Pentathlon Long Jump,Wayland Horton,130,3,4.18,Carthage
1,Boys' Outdoor Pentathlon Long Jump,Johnathon Porco,612,2,4.86,Watertown
1,Boys' Outdoor Pentathlon Long Jump,James King,402,1,5.22,South Jefferson
2,Girls' Outdoor Pentathlon High Jump,Sutton Barrett,1,5,1.07,Beaver River
2,Girls' Outdoor Pentathlon High Jump,Alex Stewart,96,4,1.12,Carthage
2,Girls' Outdoor Pentathlon High Jump,Shay Koor,460,3,1.17,South Lewis
2,Girls' Outdoor Pentathlon High Jump,Emma Purvis,373,2,1.27,South Jefferson
2,Girls' Outdoor Pentathlon High Jump,Mackenzie Adams,159,1,1.47,Indian River
2,Girls' Outdoor Pentathlon Shot Put,Sutton Barrett,1,5,5.26,Beaver River
2,Girls' Outdoor Pentathlon Shot Put,Alex Stewart,96,4,5.76,Carthage
2,Girls' Outdoor Pentathlon Shot Put,Shay Koor,460,3,5.97,South Lewis
2,Girls' Outdoor Pentathlon Shot Put,Mackenzie Adams,159,2,6.18,Indian River
2,Girls' Outdoor Pentathlon Shot Put,Emma Purvis,373,1,7.29,South Jefferson
2,Girls' Outdoor Pentathlon Long Jump,Sutton Barrett,1,5,2.86,Beaver River
2,Girls' Outdoor Pentathlon Long Jump,Alex Stewart,96,4,3.07,Carthage
2,Girls' Outdoor Pentathlon Long Jump,Shay Koor,460,3,3.19,South Lewis
2,Girls' Outdoor Pentathlon Long Jump,Emma Purvis,373,2,3.22,South Jefferson
2,Girls' Outdoor Pentathlon Long Jump,Mackenzie Adams,159,1,4.53,Indian River
