Event,EventName,Athlete,BIB,Place,Mark,Team
6,Boys Middle School 2500m,Kellen Ward,5337,95,11:18.1,Osceola
6,Boys Middle School 2500m,Colin Deraps,5516,96,11:18.5,St. Croix Lutheran
6,Boys Middle School 2500m,Evan Hutchison,5351,97,11:18.7,Prairie Farm
6,Boys Middle School 2500m,Gunnar Johnson,5425,98,11:21.2,River Falls
6,Boys Middle School 2500m,Dexter Arco,5481,99,11:21.5,Spring Valley
6,Boys Middle School 2500m,Anton Olson,5353,100,11:21.6,Prairie Farm
6,Boys Middle School 2500m,Preston Lessman,5556,101,11:22.6,Saint Croix Falls
6,Boys Middle School 2500m,Myles Mattson,9606,102,11:22.8,Amery
6,Boys Middle School 2500m,Reid Sabelko,5533,103,11:24.3,St. Croix Lutheran
6,Boys Middle School 2500m,Quinn Meredith,5526,104,11:26.1,St. Croix Lutheran
6,Boys Middle School 2500m,Asa Steen,9610,105,11:27.4,Amery
6,Boys Middle School 2500m,Adrian Anderson,5550,106,11:28.4,Saint Croix Falls
6,Boys Middle School 2500m,Stetson Peavey,5490,107,11:28.7,Spring Valley
6,Boys Middle School 2500m,Drake Norman,5489,108,11:33.1,Spring Valley
6,Boys Middle School 2500m,Everett Stone,9611,109,11:34.7,Amery
6,Boys Middle School 2500m,Keegan Thomsen,5309,110,11:35.4,New Richmond
6,Boys Middle School 2500m,Jax Triana,5597,111,11:36.4,Unity
6,Boys Middle School 2500m,Terrance Swanson,5595,112,11:37.3,Unity
6,Boys Middle School 2500m,Cameron Wright,5382,113,11:38.4,Prescott
6,Boys Middle School 2500m,Evan Currier,5370,114,11:39.2,Prescott
6,Boys Middle School 2500m,Flynn Peissig,5528,115,11:39.6,St. Croix Lutheran
6,Boys Middle School 2500m,Patrick Rems,5430,116,11:39.6,River Falls
6,Boys Middle School 2500m,Joseph Bauman,5415,117,11:40.3,River Falls
6,Boys Middle School 2500m,Jonah Dyzak,5553,118,11:40.4,Saint Croix Falls
6,Boys Middle School 2500m,Conrad Long,9604,119,11:45.0,Amery
6,Boys Middle School 2500m,Miles Ivey,9603,120,11:46.1,Amery
6,Boys Middle School 2500m,Isaac Meyer,5331,121,11:46.2,Osceola
6,Boys Middle School 2500m,Arlo Meilahn,9608,122,11:47.5,Amery
6,Boys Middle School 2500m,Eli Schommer,5623,123,11:49.7,Baldwin-Woodville
6,Boys Middle School 2500m,River Howze,5375,124,11:50.1,Prescott
6,Boys Middle School 2500m,Noah Crossman,5244,125,11:51.9,Elk Mound
6,Boys Middle School 2500m,Emerson Gerl,5245,126,11:52.1,Elk Mound
6,Boys Middle School 2500m,Rocky Clements,5482,127,11:53.7,Spring Valley
6,Boys Middle School 2500m,Brady Maska,5201,128,11:56.1,Boyceville
6,Boys Middle School 2500m,Jackson Larson,5262,129,11:56.9,Frederic/Luck
6,Boys Middle School 2500m,James Webb,5207,130,11:58.9,Boyceville
6,Boys Middle School 2500m,Sullivan Anderson,5258,131,11:59.0,Frederic/Luck
6,Boys Middle School 2500m,Justin Hall,5463,132,11:59.6,Somerset
6,Boys Middle School 2500m,Owen Lynum,5620,133,12:03.3,Baldwin-Woodville
6,Boys Middle School 2500m,Jacob Zehm,5539,134,12:03.9,St. Croix Lutheran
6,Boys Middle School 2500m,Henry Kovar,5554,135,12:04.1,Saint Croix Falls
6,Boys Middle School 2500m,Everett Svejcar,5467,136,12:04.5,Somerset
6,Boys Middle School 2500m,Harry McGee,5202,137,12:05.4,Boyceville
6,Boys Middle School 2500m,Jacob Whitlock,5468,138,12:06.9,Somerset
6,Boys Middle School 2500m,Evan Woosley,5469,139,12:10.3,Somerset
6,Boys Middle School 2500m,George Lorenz,5273,140,12:13.1,Glenwood City
6,Boys Middle School 2500m,Noah Bohn,5193,141,12:13.6,Boyceville
6,Boys Middle School 2500m,Merritt Memmer,5587,142,12:14.6,Unity
6,Boys Middle School 2500m,Malachi Perry,5215,143,12:16.9,Clear Lake
6,Boys Middle School 2500m,Evan Soltis,5537,144,12:19.2,St. Croix Lutheran
6,Boys Middle School 2500m,Frank Baker,5414,145,12:22.4,River Falls
6,Boys Middle School 2500m,Tristan Engeman,5194,146,12:25.4,Boyceville
6,Boys Middle School 2500m,Oliver Wood,5216,147,12:26.0,Clear Lake
6,Boys Middle School 2500m,Elijah Wendt,5354,148,12:26.2,Prairie Farm
6,Boys Middle School 2500m,Liam Mathison,5488,149,12:26.2,Spring Valley
6,Boys Middle School 2500m,Axel Beestman,5212,150,12:32.4,Clear Lake
6,Boys Middle School 2500m,Ryerson Lindquist,5619,151,12:32.7,Baldwin-Woodville
6,Boys Middle School 2500m,Allen Spafford,5647,152,12:34.1,Webster
6,Boys Middle School 2500m,Connor Mitchell,5427,153,12:37.3,River Falls
6,Boys Middle School 2500m,Emmett Weise,5381,154,12:39.0,Prescott
6,Boys Middle School 2500m,Leo Labelle,5523,155,12:39.8,St. Croix Lutheran
6,Boys Middle School 2500m,Foster Peterson,5593,156,12:40.0,Unity
6,Boys Middle School 2500m,Asher Hovind,5197,157,12:43.0,Boyceville
6,Boys Middle School 2500m,William Sikorski,5536,158,12:44.9,St. Croix Lutheran
6,Boys Middle School 2500m,Crosby Coe,5638,159,12:48.1,Webster
6,Boys Middle School 2500m,Curtis Peterson,5594,160,12:49.6,Unity
6,Boys Middle School 2500m,Myles Shimanski,5624,161,12:50.2,Baldwin-Woodville
6,Boys Middle School 2500m,Sawyer Wirth,5208,162,12:50.5,Boyceville
6,Boys Middle School 2500m,Niko Juneau,5426,163,12:51.9,River Falls
6,Boys Middle School 2500m,Charles Wooten,5265,164,12:53.9,Frederic/Luck
6,Boys Middle School 2500m,Elijah Fredrickson,5421,165,12:55.5,River Falls
6,Boys Middle School 2500m,Brody Williams,5338,166,13:03.9,Osceola
6,Boys Middle School 2500m,Monte Zinda,5626,167,13:05.3,Baldwin-Woodville
6,Boys Middle School 2500m,Eli Coughlin,5419,168,13:06.1,River Falls
6,Boys Middle School 2500m,Landon Duxbury,5584,169,13:16.3,Unity
6,Boys Middle School 2500m,Anthony Glasspoole,5372,170,13:16.8,Prescott
6,Boys Middle School 2500m,Liam Molloy-Seuna,5428,171,13:18.9,River Falls
6,Boys Middle School 2500m,Christopher Madison,5200,172,13:19.9,Boyceville
6,Boys Middle School 2500m,Hunter Wooten,5266,173,13:25.9,Frederic/Luck
6,Boys Middle School 2500m,Aiden Foulk,5616,174,13:26.5,Baldwin-Woodville
6,Boys Middle School 2500m,Jaiden Verdeja,5274,175,13:27.6,Glenwood City
6,Boys Middle School 2500m,Arlo Deutsch,5371,176,13:35.4,Prescott
6,Boys Middle School 2500m,Garrett Schneider,5534,177,13:35.6,St. Croix Lutheran
6,Boys Middle School 2500m,Guy Adamski,5513,178,13:36.9,St. Croix Lutheran
6,Boys Middle School 2500m,Dillon Olson,5590,179,13:37.7,Unity
6,Boys Middle School 2500m,Oliver Pratt,5334,180,13:40.8,Osceola
6,Boys Middle School 2500m,Thomas Czaplewski,5420,181,13:43.1,River Falls
6,Boys Middle School 2500m,Jackson Stai,5336,182,13:51.9,Osceola
6,Boys Middle School 2500m,Gavin Gross,5272,183,14:07.2,Glenwood City
6,Boys Middle School 2500m,Soren Haroldson,5585,184,14:10.2,Unity
6,Boys Middle School 2500m,Easton Eckart,5641,185,14:11.8,Webster
6,Boys Middle School 2500m,Willem Mullen,5429,186,14:14.0,River Falls
6,Boys Middle School 2500m,Keldyn Rutten,5531,187,14:14.1,St. Croix Lutheran
6,Boys Middle School 2500m,Myles Ruud,5532,188,14:20.1,St. Croix Lutheran
6,Boys Middle School 2500m,Cheruse Keegan,5376,189,14:23.5,Prescott
6,Boys Middle School 2500m,Brayden McDonald,9607,190,14:27.4,Amery
6,Boys Middle School 2500m,Karter Sain,9609,191,14:28.2,Amery
6,Boys Middle School 2500m,Isaac Hebard,5519,192,14:39.8,St. Croix Lutheran
6,Boys Middle School 2500m,Noah Burlingame,5214,193,14:50.9,Clear Lake
6,Boys Middle School 2500m,Nathan Jowers,5642,194,14:55.5,Webster
6,Boys Middle School 2500m,Jonah Kostrzak,5522,195,14:56.1,St. Croix Lutheran
6,Boys Middle School 2500m,Sam Parent,5332,196,15:07.0,Osceola
6,Boys Middle School 2500m,Jacob Henjum,5423,197,15:09.7,River Falls
6,Boys Middle School 2500m,Sullivan Murphy,5379,198,15:10.6,Prescott
6,Boys Middle School 2500m,Simon Rice,5335,199,15:13.7,Osceola
6,Boys Middle School 2500m,Joseph Graziani,5373,200,15:16.0,Prescott
6,Boys Middle School 2500m,Aiden Kirschenmann,5521,201,15:17.2,St. Croix Lutheran
6,Boys Middle School 2500m,Henry Bever,5348,202,15:34.6,Prairie Farm
6,Boys Middle School 2500m,Thomas Swanson,5308,203,16:01.4,New Richmond
6,Boys Middle School 2500m,Axel Gilberg,5422,204,16:01.9,River Falls
6,Boys Middle School 2500m,Samuel Jowers,5643,205,16:05.2,Webster
6,Boys Middle School 2500m,Alex Morse,5558,206,16:05.8,Saint Croix Falls
6,Boys Middle School 2500m,Craig Jacobson,5352,207,16:05.8,Prairie Farm
6,Boys Middle School 2500m,Elliot Fritz,5617,208,16:07.4,Baldwin-Woodville
6,Boys Middle School 2500m,Javier Talmadge,5596,209,16:25.9,Unity
6,Boys Middle School 2500m,Chayce Luangrath,9605,210,17:38.6,Amery
6,Boys Middle School 2500m,Yaniel Irizarry,5424,211,22:49.2,River Falls
6,Boys Middle School 2500m,Heath Leavens,5524,212,23:23.2,St. Croix Lutheran
3,Girls Varsity 5000m,Ciara Hartman,5690,1,18:03.8,Bloom Township
3,Girls Varsity 5000m,Adison Wilde,5679,2,20:32.2,Baldwin-Woodville
3,Girls Varsity 5000m,Aliya Hartman,5691,3,20:37.2,Bloom Township
3,Girls Varsity 5000m,Briella Hartman,5692,4,20:46.9,Bloom Township
3,Girls Varsity 5000m,Natasha Tiry,5655,5,20:55.1,Amery
3,Girls Varsity 5000m,Ava Muller,9559,6,21:19.1,Unity
3,Girls Varsity 5000m,Miley Smith,5675,7,21:21.9,Baldwin-Woodville
3,Girls Varsity 5000m,Anna Williamson,5656,8,21:24.8,Amery
3,Girls Varsity 5000m,Sophie Strand,5698,9,21:29.3,Bloom Township
3,Girls Varsity 5000m,Anna Gould,5651,10,21:39.8,Amery
3,Girls Varsity 5000m,Liona Rufledt,5696,11,21:42.9,Bloom Township
3,Girls Varsity 5000m,Hailee Patrick,9514,12,21:44.9,Somerset
3,Girls Varsity 5000m,Ilie Jensen,9544,13,21:46.3,Saint Croix Falls
3,Girls Varsity 5000m,Noelle Doornink,9430,14,21:51.0,Grantsburg
3,Girls Varsity 5000m,Alex Edwards,5650,15,21:53.4,Amery
3,Girls Varsity 5000m,Carly McCreary,9361,16,22:45.2,Cumberland
3,Girls Varsity 5000m,Andie Otto,9363,17,22:45.2,Cumberland
3,Girls Varsity 5000m,Kira Dunn,9451,18,22:46.7,Prairie Farm
3,Girls Varsity 5000m,Jaidynn Sarauer,9379,19,22:47.0,Elk Mound
3,Girls Varsity 5000m,Ellie Schiszik,9380,20,22:53.0,Elk Mound
3,Girls Varsity 5000m,Hattie Antonich,9396,21,22:56.8,Frederic/Luck
3,Girls Varsity 5000m,Hadassah Ingham,5652,22,22:57.2,Amery
3,Girls Varsity 5000m,Taylor Wilde,5680,23,23:02.7,Baldwin-Woodville
3,Girls Varsity 5000m,Grace Williamson,5657,24,23:06.2,Amery
3,Girls Varsity 5000m,Laynie Larson,9433,25,23:07.1,Grantsburg
3,Girls Varsity 5000m,Jill Chovan,9450,26,23:07.9,Prairie Farm
3,Girls Varsity 5000m,Paige Komanec,5653,27,23:11.6,Amery
3,Girls Varsity 5000m,Renata Kool,5671,28,23:41.9,Baldwin-Woodville
3,Girls Varsity 5000m,Emilie Albrecht,9557,29,23:42.1,Unity
3,Girls Varsity 5000m,Jaden Stevens,9337,30,23:47.4,Boyceville
3,Girls Varsity 5000m,Ava Budworth,9462,31,23:51.1,Prescott
3,Girls Varsity 5000m,Morgan Johnson,9571,32,23:52.6,Webster
3,Girls Varsity 5000m,Halle Tonn,9339,33,23:58.2,Boyceville
3,Girls Varsity 5000m,Ashlyn Maska,9334,34,23:58.3,Boyceville
3,Girls Varsity 5000m,Grace Kumlin,9508,35,23:59.5,Somerset
3,Girls Varsity 5000m,Marley King,9377,36,24:00.3,Elk Mound
3,Girls Varsity 5000m,Emma Peterson,9501,37,24:01.1,Siren
3,Girls Varsity 5000m,Annalea Deems,9348,38,24:01.4,Clear Lake
3,Girls Varsity 5000m,Ellie Engeman,9332,39,24:08.4,Boyceville
3,Girls Varsity 5000m,Lucy Lovestrand,5672,40,24:09.9,Baldwin-Woodville
3,Girls Varsity 5000m,Amber Van Loon,9474,41,24:15.8,Prescott
3,Girls Varsity 5000m,Alena Otto,5694,42,24:19.8,Bloom Township
3,Girls Varsity 5000m,Amber Bateman,9543,43,24:22.2,Saint Croix Falls
3,Girls Varsity 5000m,Rhiana Fischer,9374,44,24:22.6,Elk Mound
3,Girls Varsity 5000m,Katie Huppert,9466,45,24:24.0,Prescott
3,Girls Varsity 5000m,Hannah Mroz,9511,46,24:38.4,Somerset
3,Girls Varsity 5000m,Ani Abraham,5648,47,24:40.6,Amery
3,Girls Varsity 5000m,Grace Labossiere,9510,48,24:41.3,Somerset
3,Girls Varsity 5000m,Rhiannon Fabian,9464,49,24:41.5,Prescott
3,Girls Varsity 5000m,Brooklynn Sarauer,5697,50,24:51.0,Bloom Township
3,Girls Varsity 5000m,Elsja Meijer,9413,51,24:59.0,Glenwood City
3,Girls Varsity 5000m,Eliza Paulson,9434,52,25:07.6,Grantsburg
3,Girls Varsity 5000m,Madeleine Behm,9569,53,25:08.5,Webster
3,Girls Varsity 5000m,Jane Volgren,5678,54,25:08.8,Baldwin-Woodville
3,Girls Varsity 5000m,Camryn Margelofsky,5674,55,25:14.3,Baldwin-Woodville
3,Girls Varsity 5000m,Ashley Wolf,9577,56,25:15.7,Webster
3,Girls Varsity 5000m,Adele Lundgren,5693,57,25:18.4,Bloom Township
3,Girls Varsity 5000m,Shelby Meyer,9349,58,25:19.5,Clear Lake
3,Girls Varsity 5000m,Lakira Chute,9499,59,25:22.1,Siren
3,Girls Varsity 5000m,Hadley Bainbridge,9542,60,25:24.2,Saint Croix Falls
3,Girls Varsity 5000m,Jasmine Woodley,9365,61,25:26.4,Cumberland
3,Girls Varsity 5000m,Rylie Fritz,9528,62,25:29.4,Spring Valley
3,Girls Varsity 5000m,Evelyn Bruns,9505,63,25:30.2,Somerset
3,Girls Varsity 5000m,Caroline Gabert,9375,64,25:35.7,Elk Mound
3,Girls Varsity 5000m,Greta Weaver,9364,65,25:36.8,Cumberland
3,Girls Varsity 5000m,Sydney Larson,9333,66,25:39.0,Boyceville
3,Girls Varsity 5000m,Audrey Mathison,9530,67,25:42.7,Spring Valley
3,Girls Varsity 5000m,Ava Urquhart,9517,68,25:52.1,Somerset
3,Girls Varsity 5000m,Camryn Rickers,9469,69,25:54.4,Prescott
3,Girls Varsity 5000m,Alee Warp,9475,70,25:57.4,Prescott
3,Girls Varsity 5000m,Lizzy Treague,9574,71,25:58.3,Webster
3,Girls Varsity 5000m,Naomi Nesheim,9512,72,26:06.8,Somerset
3,Girls Varsity 5000m,Josie Sanchez,9515,73,26:13.1,Somerset
3,Girls Varsity 5000m,Nora Boles,9460,74,26:16.9,Prescott
3,Girls Varsity 5000m,Eva Dahl,5649,75,26:36.9,Amery
3,Girls Varsity 5000m,Alissa Simonet,9516,76,26:39.2,Somerset
3,Girls Varsity 5000m,Chloe Blakelee,9429,77,27:14.1,Grantsburg
3,Girls Varsity 5000m,Sarah Stoveren,9338,78,27:17.6,Boyceville
3,Girls Varsity 5000m,Kodi Wendt,9454,79,27:19.0,Prairie Farm
3,Girls Varsity 5000m,Allison Wilson,9576,80,27:22.2,Webster
3,Girls Varsity 5000m,Maran Luckwaldt,5673,81,27:24.8,Baldwin-Woodville
3,Girls Varsity 5000m,Marley Coe,9570,82,27:53.8,Webster
3,Girls Varsity 5000m,Emma Schmitz,9470,83,28:13.7,Prescott
3,Girls Varsity 5000m,Avery Van Allen,5677,84,28:30.4,Baldwin-Woodville
3,Girls Varsity 5000m,Issi Osborn,9513,85,28:34.6,Somerset
3,Girls Varsity 5000m,Hope Heutmaker,5670,86,28:39.1,Baldwin-Woodville
3,Girls Varsity 5000m,Kate Cipriano,9527,87,28:45.1,Spring Valley
3,Girls Varsity 5000m,Lillee Steen,5654,88,28:49.4,Amery
3,Girls Varsity 5000m,Kacey Rombach,9435,89,28:51.1,Grantsburg
3,Girls Varsity 5000m,Anna Polak,9546,90,28:52.3,Saint Croix Falls
3,Girls Varsity 5000m,Ella Peterson,9531,91,29:10.8,Spring Valley
3,Girls Varsity 5000m,Erica Bauman,9411,92,29:15.0,Glenwood City
3,Girls Varsity 5000m,Carly Mohr,9378,93,29:15.9,Elk Mound
3,Girls Varsity 5000m,Ariella Moret,9453,94,29:19.9,Prairie Farm
3,Girls Varsity 5000m,Libby Bresina,5688,95,29:25.7,Bloom Township
3,Girls Varsity 5000m,Layla Score,9336,96,29:29.5,Boyceville
3,Girls Varsity 5000m,Zoe Larson,9529,97,29:33.5,Spring Valley
3,Girls Varsity 5000m,Hadessah Jowers,9572,98,29:39.6,Webster
3,Girls Varsity 5000m,Lizzie Mathison,9360,99,29:47.4,Cumberland
3,Girls Varsity 5000m,Elizabeth Pavlicek,9573,100,29:49.7,Webster
3,Girls Varsity 5000m,Kimberly Degeest,9506,101,29:50.2,Somerset
3,Girls Varsity 5000m,Alexa Moret,9452,102,29:50.6,Prairie Farm
3,Girls Varsity 5000m,Mercy Wetzig,9398,103,30:03.6,Frederic/Luck
3,Girls Varsity 5000m,Isabella Fauske,9507,104,30:13.8,Somerset
3,Girls Varsity 5000m,Emily Hill,9397,105,30:13.9,Frederic/Luck
3,Girls Varsity 5000m,Lexi Solberg,9381,106,30:14.2,Elk Mound
3,Girls Varsity 5000m,Yolo Delgado,9373,107,30:35.6,Elk Mound
3,Girls Varsity 5000m,Samantha Andrea,9498,108,30:43.7,Siren
3,Girls Varsity 5000m,Layla Porter,9503,109,30:45.2,Siren
3,Girls Varsity 5000m,Ella Briggs,9449,110,31:02.2,Prairie Farm
3,Girls Varsity 5000m,Piper Ray,9547,111,31:07.4,Saint Croix Falls
3,Girls Varsity 5000m,Stephanie Anderson,9410,112,31:20.0,Glenwood City
3,Girls Varsity 5000m,Kylee Anderson,9372,113,31:55.2,Elk Mound
3,Girls Varsity 5000m,Jordyn Perry,9350,114,32:25.3,Clear Lake
3,Girls Varsity 5000m,Lydia Kunkel,9509,115,32:50.3,Somerset
3,Girls Varsity 5000m,Kaelyn Zais,9382,116,33:23.6,Elk Mound
3,Girls Varsity 5000m,Kateri St. John,9504,117,33:53.5,Siren
3,Girls Varsity 5000m,Stacie Hanson,9432,118,35:12.0,Grantsburg
3,Girls Varsity 5000m,Amelie Ni Prahl,9500,119,36:08.3,Siren
4,Boys Varsity 5000m,Lucas Anderson,5699,1,16:44.2,Bloom Township
4,Boys Varsity 5000m,Ian Findlay,5682,2,16:48.5,Baldwin-Woodville
4,Boys Varsity 5000m,Connor Quimby,9443,3,16:51.0,Grantsburg
4,Boys Varsity 5000m,Anders Michaelsen,9329,4,17:02.9,Bloom Township
4,Boys Varsity 5000m,Seth Rogge,9330,5,17:06.4,Bloom Township
4,Boys Varsity 5000m,Breckin Schommer,9493,6,17:50.4,Prescott
4,Boys Varsity 5000m,Joseph Quintana,9444,7,18:01.1,Grantsburg
4,Boys Varsity 5000m,Zeke Anderson,5700,8,18:01.2,Bloom Township
4,Boys Varsity 5000m,Blake Patterson,9568,9,18:20.2,Unity
4,Boys Varsity 5000m,Josh Swint,9371,10,18:21.7,Cumberland
4,Boys Varsity 5000m,Aden Erickson,9437,11,18:23.4,Grantsburg
4,Boys Varsity 5000m,Tommy Dettinger,9367,12,18:48.3,Cumberland
4,Boys Varsity 5000m,Brady Bolstad,5681,13,18:49.6,Baldwin-Woodville
4,Boys Varsity 5000m,Jayde Canfield,9478,14,19:08.6,Prescott
4,Boys Varsity 5000m,Bodie Folczyk,9388,15,19:14.0,Elk Mound
4,Boys Varsity 5000m,Willy Bischel,9325,16,19:30.4,Bloom Township
4,Boys Varsity 5000m,Christian Greener,9400,17,19:32.9,Frederic/Luck
4,Boys Varsity 5000m,Caleb Beskow,9385,18,19:34.4,Elk Mound
4,Boys Varsity 5000m,Elijah Ivey,5658,19,19:36.1,Amery
4,Boys Varsity 5000m,Zane Mattson,9402,20,19:43.9,Frederic/Luck
4,Boys Varsity 5000m,Matt Michaels,9441,21,19:45.7,Grantsburg
4,Boys Varsity 5000m,Jesse Moyer,9391,22,19:49.9,Elk Mound
4,Boys Varsity 5000m,Hunter Schroeder,9446,23,19:56.1,Grantsburg
4,Boys Varsity 5000m,Josh Hartke,9438,24,20:01.8,Grantsburg
4,Boys Varsity 5000m,Henry Slather,9408,25,20:05.3,Frederic/Luck
4,Boys Varsity 5000m,Brody Gregg,9535,26,20:06.9,Spring Valley
4,Boys Varsity 5000m,Oliver Gariepy,9562,27,20:07.0,Unity
4,Boys Varsity 5000m,Dominic Fox,9561,28,20:07.8,Unity
4,Boys Varsity 5000m,Elijah Perry,9357,29,20:18.3,Clear Lake
4,Boys Varsity 5000m,Liam Zinn,5667,30,20:18.3,Amery
4,Boys Varsity 5000m,Elliott Springborn,9427,31,20:20.2,Glenwood City
4,Boys Varsity 5000m,Connor Berends,9416,32,20:20.4,Glenwood City
4,Boys Varsity 5000m,Ian Leask,9486,33,20:21.3,Prescott
4,Boys Varsity 5000m,Nolan Leask,9487,34,20:22.9,Prescott
4,Boys Varsity 5000m,Dominick Spafford,9447,35,20:26.4,Grantsburg
4,Boys Varsity 5000m,Kenneth Miner,9553,36,20:28.2,Saint Croix Falls
4,Boys Varsity 5000m,Chase Lessard,9552,37,20:28.3,Saint Croix Falls
4,Boys Varsity 5000m,Clayton Hoffman,9420,38,20:34.1,Glenwood City
4,Boys Varsity 5000m,Colton Hoyt,9536,39,20:41.9,Spring Valley
4,Boys Varsity 5000m,Dominick Ricci,9583,40,20:45.4,Webster
4,Boys Varsity 5000m,Jonas Draxler,9418,41,20:45.7,Glenwood City
4,Boys Varsity 5000m,Paul Wagner,9358,42,20:45.9,Clear Lake
4,Boys Varsity 5000m,Isaac Degeest,9521,43,20:46.2,Somerset
4,Boys Varsity 5000m,Caden Peterson,9490,44,20:47.9,Prescott
4,Boys Varsity 5000m,Ilan Anderson,9414,45,20:50.4,Glenwood City
4,Boys Varsity 5000m,Garrett Gross,9419,46,20:50.8,Glenwood City
4,Boys Varsity 5000m,Michael Montgomery,9344,47,20:51.6,Boyceville
4,Boys Varsity 5000m,Shahrokhan Kaker,9537,48,20:52.7,Spring Valley
4,Boys Varsity 5000m,Kasyn Fisher,9560,49,20:53.5,Unity
4,Boys Varsity 5000m,Quinn Justen,9484,50,20:54.8,Prescott
4,Boys Varsity 5000m,Isaac Williams,9347,51,20:56.2,Boyceville
4,Boys Varsity 5000m,Ashton Brannan,9366,52,20:58.9,Cumberland
4,Boys Varsity 5000m,Adin Treague,9584,53,21:00.2,Webster
4,Boys Varsity 5000m,Joe Tolan,9409,54,21:11.1,Frederic/Luck
4,Boys Varsity 5000m,Carter Ridgeway,9554,55,21:14.8,Saint Croix Falls
4,Boys Varsity 5000m,Leif Lundgren,9327,56,21:15.4,Bloom Township
4,Boys Varsity 5000m,Chase Kinney,9485,57,21:17.8,Prescott
4,Boys Varsity 5000m,Tyler Gagner,9389,58,21:19.1,Elk Mound
4,Boys Varsity 5000m,Evan Lauer,9390,59,21:19.2,Elk Mound
4,Boys Varsity 5000m,Nolan Palmer,9540,60,21:23.3,Spring Valley
4,Boys Varsity 5000m,Porter Langer,5683,61,21:24.9,Baldwin-Woodville
4,Boys Varsity 5000m,Joseph Wangen,5687,62,21:27.1,Baldwin-Woodville
4,Boys Varsity 5000m,Michael L,9455,63,21:27.8,Prairie Farm
4,Boys Varsity 5000m,Torin Fountain,9368,64,21:28.4,Cumberland
4,Boys Varsity 5000m,Matthew Runnels,9407,65,21:31.7,Frederic/Luck
4,Boys Varsity 5000m,Jamison Mogen,9580,66,21:33.0,Webster
4,Boys Varsity 5000m,Cooper Reese,9393,67,21:33.9,Elk Mound
4,Boys Varsity 5000m,Oliver Bauer,9549,68,21:34.0,Saint Croix Falls
4,Boys Varsity 5000m,Trey Anderson,9548,69,21:36.3,Saint Croix Falls
4,Boys Varsity 5000m,William Markert,9488,70,21:45.9,Prescott
4,Boys Varsity 5000m,Noah Hartke,9439,71,21:50.4,Grantsburg
4,Boys Varsity 5000m,Riley Krueger,9423,72,22:17.6,Glenwood City
4,Boys Varsity 5000m,Bryce McNulty,9369,73,22:19.2,Cumberland
4,Boys Varsity 5000m,Aydin Hanson,9563,74,22:19.7,Unity
4,Boys Varsity 5000m,Evan Cain,9353,75,22:20.3,Clear Lake
4,Boys Varsity 5000m,Dominic Viebrock,9555,76,22:20.4,Saint Croix Falls
4,Boys Varsity 5000m,William King,9401,77,22:26.1,Frederic/Luck
4,Boys Varsity 5000m,Danny Cipriano,9532,78,22:28.7,Spring Valley
4,Boys Varsity 5000m,Eli Oberle,9424,79,22:29.4,Glenwood City
4,Boys Varsity 5000m,Aidan Madison,9343,80,22:30.2,Boyceville
4,Boys Varsity 5000m,Travis Koenning,9538,81,22:31.9,Spring Valley
4,Boys Varsity 5000m,Brady Johnson,5659,82,22:32.2,Amery
4,Boys Varsity 5000m,Blake Niska,9392,83,22:33.9,Elk Mound
4,Boys Varsity 5000m,Nicholas Keely,9342,84,22:36.7,Boyceville
4,Boys Varsity 5000m,Michael Morrissey,5662,85,22:40.6,Amery
4,Boys Varsity 5000m,Broderick West,9497,86,22:42.4,Prescott
4,Boys Varsity 5000m,Joe Morris,9581,87,22:46.2,Webster
4,Boys Varsity 5000m,Clint Sizemore,9494,88,22:47.1,Prescott
4,Boys Varsity 5000m,David Swenson,5665,89,22:48.3,Amery
4,Boys Varsity 5000m,Aidan Schindler,9394,90,22:54.5,Elk Mound
4,Boys Varsity 5000m,Isaac Anderson,9352,91,22:55.3,Clear Lake
4,Boys Varsity 5000m,Xander Mattson,9403,92,22:55.6,Frederic/Luck
4,Boys Varsity 5000m,Dalton Banaszak,9383,93,23:01.1,Elk Mound
4,Boys Varsity 5000m,Forest Bettendorf,9341,94,23:02.3,Boyceville
4,Boys Varsity 5000m,Alvin Peterson,9525,95,23:07.1,Somerset
4,Boys Varsity 5000m,Maverick Drew,9481,96,23:12.8,Prescott
4,Boys Varsity 5000m,Steven Wood,9359,97,23:13.2,Clear Lake
4,Boys Varsity 5000m,Josh Bresina,9326,98,23:22.7,Bloom Township
4,Boys Varsity 5000m,Parker Cipriano,9533,99,23:24.7,Spring Valley
4,Boys Varsity 5000m,Noah Picht,5663,100,23:28.7,Amery
4,Boys Varsity 5000m,Rowan Bauman,9477,101,23:29.6,Prescott
4,Boys Varsity 5000m,Brandon Teigen,5666,102,23:30.7,Amery
4,Boys Varsity 5000m,Jacob Pederson,9405,103,23:31.2,Frederic/Luck
4,Boys Varsity 5000m,Jacob Snyder,9458,104,23:33.2,Prairie Farm
4,Boys Varsity 5000m,Micah Rosenau,9406,105,23:36.2,Frederic/Luck
4,Boys Varsity 5000m,Aidan Anthony,9476,106,23:44.1,Prescott
4,Boys Varsity 5000m,Brooks Burcaw,9386,107,23:50.4,Elk Mound
4,Boys Varsity 5000m,Robert Mott,9442,108,23:50.4,Grantsburg
4,Boys Varsity 5000m,Hunter Bongaarts,9436,109,23:52.6,Grantsburg
4,Boys Varsity 5000m,Justin Wynne,9556,110,23:53.8,Saint Croix Falls
