Boys' 4x800
,46,Nathan Valentine,Elizabethtown Area,1:00.59
,47,Colton Beadle,Montoursville Area,1:00.60
,48,Bryce Kauffman,Elizabethtown Area,1:00.69
,49,Carter Daniel,Schuylkill Haven Area,1:00.86
,50,Jordan Craighead,Conestoga Valley,1:00.92
,51,Mikah Delos Reyes-Hall,Bellefonte,1:01.38
,52,Kayne Bihler,Western Wayne,1:01.40
,53,Andrew Trueman,Montoursville Area,1:01.56
,54,Colin Craighead,Conestoga Valley,1:01.57
,55,John Snyder,Pottsville Area,1:01.94
,56,Griffin Gallo,Danville Area,1:02.24
,57,Jax Hale,Millersburg Area,1:02.77
,58,Zaire Baxter,Shamokin Area,1:02.99
,59,Tristan Liadis,Bellefonte,1:03.38
,60,Ryan Stokesberry,Western Wayne,1:03.52
,61,Chase Blakenmeyer,Donegal,1:05.06
,62,Brandon Leibensperger,Southern Columbia Area,1:06.13
,63,Daniel Koury-Schultz,Minersville Area,1:10.40
,64,Isaiah Hunt,Danville Area,1:10.62
,65,Steven Eckman,Williamsport Area,1:12.93
,66,Zack Nogle,Kennard-Dale,1:21.02
Girls' 400m
,Place,Name,Team,Time
,,Cassidy Alderson,Shamokin Area,
,,Mariely Sosa,Wilkes-Barre Area,
,,Allison Stewart,Williamsport Area,
,,Sarah Pidcoe,Hughesville,
,,Delilah Worthington,Hughesville,
,,Emma Parker,Danville Area,
,1,Elizabeth Shultz,Williamsport Area,1:01.78
,2,Madison Livingston,Central Dauphin East,1:02.44
,3,Raygan Lust,Warrior Run,1:02.79
,4,Kendra Stout,Central Columbia,1:02.81
,5,Kate Moncavage,Southern Columbia Area,1:03.20
,6,Brye Wojcik,Susquenita,1:04.15
,7,Danielle Warfel,Mifflin County,1:05.15
,8,Kylie Temple,Hughesville,1:05.38
,9,Eternity Bellamy,Central Dauphin East,1:05.70
,10,Lilyan Derr,East Pennsboro,1:06.07
,11,Ava Matter,Millersburg Area,1:06.20
,12,LeeAnn Gereen,Central Dauphin East,1:06.44
,13,Cassie Nugin,Cedar Cliff,1:06.75
,14,Ingrid McElroy,Danville Area,1:07.29
,15,Mia Tejada,Milton Hershey Sch,1:07.55
,16,Lydia Israel,Elizabethtown Area,1:07.56
,17,Katherine Batkowski,Lewisburg Area,1:07.67
,18,Kennedy Commissiong,Hershey,1:08.05
,19,Reese Romanoski,Mount Carmel Area,1:08.27
,20,Isabella Hughes,Schuylkill Haven Area,1:08.75
,21,Sydney Clarke,Danville Area,1:09.00
,22,Madyn McHugh,Mount Carmel Area,1:09.31
,23,Chamies Khani,Hempfield,1:09.64
,24,Laila Shreck,Montoursville Area,1:09.89
,25,Ava Rebuck,Central Columbia,1:09.96
,26,Bri'Asia Robinson,Central Dauphin East,1:10.07
,27,Addie Skokowski,Cedar Cliff,1:10.24
,28,Zoe Pierdon,Elizabethtown Area,1:10.71
,29,Hazel Gatski,Danville Area,1:10.77
,30,Hannah Bartholomew,Danville Area,1:10.90
,31,Linah van Emrik,Williamsport Area,1:10.93
,32,Hollyn Yoder,Hempfield,1:11.16
,33,Geiani Whaley,Williamsport Area,1:11.37
,34,Allana Spencer,Susquehanna Twp,1:11.40
,35,Brenna Pick,Warrior Run,1:11.43
,36,Emily Chillis,Danville Area,1:11.56
,37,Selena Lee,Hempfield,1:11.58
,38,Ashlyn Bass,Hempfield,1:12.11
,39,Ciera Wolff,Hershey,1:12.33
,40,Ainsley Brewington,Central Columbia,1:13.96
,41,Lydia Weaver,Danville Area,1:14.15
,42,Stella Freedman,Hempfield,1:14.43
,43,Jaelyn Pennypacker,Minersville Area,1:14.70
,44,Aloni Natal,Shikellamy,1:14.94
,45,Breina Jean,Wilkes-Barre Area,1:15.24
,46,Katie Bolig,Millersburg Area,1:15.46
,47,Abigail Brady,Danville Area,1:15.92
,48,Alaina Gable,Danville Area,1:16.33
,49,Sophia Johns,Danville Area,1:16.47
,50,Julia Dvorak,Marian Catholic,1:17.30
,51,Mary Kanagy,Mifflin County,1:17.37
,52,Aubrey Snyder,Pottsville Area,1:17.70
,53,Hadley Snyder,Pottsville Area,1:19.19
,54,Arianna Whitehead,Susquehanna Twp,1:19.32
,55,Alyssa Cook,Minersville Area,1:21.08
,56,Makenzie Madden,Selinsgrove Area,1:34.35
Boys' 4x200
,Place,Name,Team,Time
,, Hughesville,Hughesville,
,, Wilkes-Barre Area,Wilkes-Barre Area,
,, Wilkes-Barre Area,Wilkes-Barre Area,
,, Central Dauphin East,Central Dauphin East,
,, Conestoga Valley,Conestoga Valley,
,1, Williamsport Area,Williamsport Area,1:35.78
,2, Mount Carmel Area,Mount Carmel Area,1:36.29
,3, East Pennsboro,East Pennsboro,1:37.84
,4, Central Dauphin East,Central Dauphin East,1:38.18
,5, Central Columbia,Central Columbia,1:38.82
,6, Selinsgrove Area,Selinsgrove Area,1:39.40
,7, Mifflin County,Mifflin County,1:39.91
,8, Nativity Bvm,Nativity Bvm,1:40.93
,9, Southern Columbia Area,Southern Columbia Area,1:41.19
,10, Hempfield,Hempfield,1:41.27
,11, Shikellamy,Shikellamy,1:42.05
,12, Williamsport Area,Williamsport Area,1:42.31
,13, Bellefonte,Bellefonte,1:42.44
,14, Wilkes-Barre Area,Wilkes-Barre Area,1:43.87
,15, Jersey Shore Area,Jersey Shore Area,1:43.94
,16, Elizabethtown Area,Elizabethtown Area,1:44.18
,17, Susquehanna Twp,Susquehanna Twp,1:45.56
,18, Hershey,Hershey,1:46.35
,19, Hempfield,Hempfield,1:47.39
,20, Kennard-Dale,Kennard-Dale,1:48.50
,21, Wilkes-Barre Area,Wilkes-Barre Area,2:02.58
Girls' 4x200
,Place,Name,Team,Time
,, Wilkes-Barre Area,Wilkes-Barre Area,
,, Delone Catholic,Delone Catholic,
,, Delaware Valley,Delaware Valley,
,, Hughesville,Hughesville,
,, Susquehanna Twp,Susquehanna Twp,
,1, Conestoga Valley,Conestoga Valley,1:49.67
,2, Shikellamy,Shikellamy,1:49.72
,3, Susquehanna Twp,Susquehanna Twp,1:52.61
,4, Central Dauphin East,Central Dauphin East,1:53.44
,5, Milton Hershey Sch,Milton Hershey Sch,1:54.83
,6, Hughesville,Hughesville,1:55.67
,7, Williamsport Area,Williamsport Area,1:56.61
,8, Hempfield,Hempfield,1:57.85
,9, Mifflinburg Area,Mifflinburg Area,1:59.80
,10, Bellefonte,Bellefonte,1:59.90
,11, Wilkes-Barre Area,Wilkes-Barre Area,2:00.38
,12, Selinsgrove Area,Selinsgrove Area,2:05.19
,13, Central Dauphin East,Central Dauphin East,2:05.24
,14, Shamokin Area,Shamokin Area,2:06.13
,15, Hempfield,Hempfield,2:07.56
,16, Kennard-Dale,Kennard-Dale,2:08.44
,17, Elizabethtown Area,Elizabethtown Area,2:10.28
,18, Hershey,Hershey,2:14.43
,19, Hershey,Hershey,2:14.84
,20, Wilkes-Barre Area,Wilkes-Barre Area,2:16.64
Boys' 800m
,Place,Name,Team,Time
,,Ben Delgado,Wilkes-Barre Area,
,,Sincere Munoz,Wilkes-Barre Area,
,,Robert Russo,Delaware Valley,
,,Daniel Bowers,Delone Catholic,
,,Evan Donnelly,Delone Catholic,
,,Wyatt Nelson,Midd-West,
,,Aiden McNelis,Central Columbia,
,,Lucas Joubert,East Pennsboro,
,,Colin Craighead,Conestoga Valley,
,,Luke Fahrney,Hempfield,
,,Miles Roy,Hempfield,
,,Jude Sterling,Danville Area,
,,Sam Nied,Danville Area,
,,Nathan Bulbin,Danville Area,
,,Wyatt Brady,Danville Area,
,,Jaxson Draus,Danville Area,
,,Lucas McGeorge,Susquehanna Twp,
,,Owen Wagner,Cedar Cliff,
,1,Carter Smith,Mifflin County,2:01.19
,2,Ben Hummel,Midd-West,2:02.20
,3,Alex Porambo,Marian Catholic,2:02.61
,4,Joseph Murphy,Hershey,2:03.01
,5,Ayden Kurtek,Minersville Area,2:03.61
,6,Sam Hennett,Shikellamy,2:05.09
,7,Shea McCusker,Hughesville,2:05.12
,8,Sam Freedman,Hempfield,2:05.64
,9,Chai Brandenburg,Central Dauphin East,2:05.82
,10,Anden Aitkins,Midd-West,2:06.58
,11,Nicholas Stuck,Greenwood,2:07.01
,12,Dane Spahr,Danville Area,2:07.60
,13,Draelyn Crawford,Cedar Cliff,2:07.66
,14,Spencer Ashba,Hempfield,2:08.67
,15,Ebin Hine,Mount Carmel Area,2:09.77
,16,Nicco Diana,Lake Lehman,2:10.93
,17,Max Dehart,Danville Area,2:11.92
,18,Jack Kappen,Selinsgrove Area,2:12.08
,19,Liam Hodge,Hempfield,2:12.45
,20,Grady Garrison,Bellefonte,2:12.70
,21,Carson Miller,Conestoga Valley,2:13.08
,22,Ben Wnuk,Lake Lehman,2:13.37
,23,Lucas Dunkelberger,Shikellamy,2:13.39
,24,Yonatanne Desta,Conestoga Valley,2:14.09
,25,Tyler Rudy,Susquenita,2:14.58
,26,Reese Cubbison,Mifflin County,2:14.71
,27,Pence Kieser,Williamsport Area,2:15.07
,28,Matthew Tubioli,Greenwood,2:15.41
,29,Dominic Iacone,Mechanicsburg,2:15.46
,30,Tait Adams,Mount Carmel Area,2:17.68
,31,Michael Donlon,Delaware Valley,2:17.81
,32,Jack Messina,Nativity Bvm,2:18.12
,33,Jack Martin,Hershey,2:18.55
,34,Wyatt Leitzel,Minersville Area,2:18.61
,35,Nathan Hixson,Greenwood,2:18.61
,36,Ryan Keefe,Susquenita,2:18.83
,37,Ryan Young,Delone Catholic,2:19.28
,38,Keegan Dube,Minersville Area,2:19.48
,39,Bobby Kruskie,Selinsgrove Area,2:19.65
,40,Colin Ritchie,Hershey,2:19.79
,41,Ryan Mowery,Selinsgrove Area,2:20.11
,42,Cole Korch,Cedar Cliff,2:20.14
,43,Ethan Becker,Bishop McDevitt,2:20.72
,44,Langdon Parsley,Delone Catholic,2:21.23
,45,Kolin Long,Minersville Area,2:22.98
,46,Grant Boop,Midd-West,2:23.85
,47,Connor Hofstrom,Williamsport Area,2:24.12
,48,Aravindan Kannan,Danville Area,2:24.66
,49,Kaiden Miller,Delone Catholic,2:25.19
,50,Victor Lopez,Central Dauphin East,2:25.29
,51,Owen Amato,Shamokin Area,2:25.91
,52,Nolan Daynorowicz,Nativity Bvm,2:25.98
,53,Max Holz,Delone Catholic,2:26.09
,54,Colyn Jandrisavitz,Williamsport Area,2:26.48
,55,Liam Messina,Nativity Bvm,2:26.51
,56,Evan Metzger,Selinsgrove Area,2:26.70
,57,Joey Rossi,Nativity Bvm,2:26.90
,58,Bestley Petigny,Central Dauphin East,2:27.46
,59,Austin Furey,Williamsport Area,2:27.58
,60,Lucas Edmondson,Mount Carmel Area,2:27.62
,61,Peter Fisher,Williamsport Area,2:27.76
,62,Albert Zhu,Hershey,2:29.48
,63,Patrick Tanney,Trinity (Camp Hill),2:30.55
,64,Dominic Pham,Trinity (Camp Hill),2:31.29
,65,John Marks,Danville Area,2:32.26
,66,Asher Hostler,Mechanicsburg,2:32.49
,67,Colin Smith,Mechanicsburg,2:33.40
,68,Maverick Muchmore,Bellefonte,2:33.96
,69,Gabriel Matter,Millersburg Area,2:34.34
,70,Joseph Bolster,Trinity (Camp Hill),2:34.51
,71,Glenn VanBenthuysen,Sayre Area,2:34.65
,72,Connor Fitzgerald,Danville Area,2:35.75
,73,John Friedenberg,Danville Area,2:37.87
,74,Cole Davis,Delone Catholic,2:39.29
,75,Eric McGrath,Western Wayne,2:40.02
,76,Cody Rogers,Mount Carmel Area,2:40.68
,77,Hunter Kimball,Sayre Area,2:46.28
,78,Steven Eckman,Williamsport Area,2:46.64
,79,Chase Erbacher,Wilkes-Barre Area,2:47.30
,80,Anirudh Sethi,Hershey,2:48.70
,81,Skyler Long,Kennard-Dale,2:48.81
,82,Kooper Walters,Mifflin County,2:49.25
,83,Majed Kanafani,Mount Carmel Area,2:50.37
,84,Michael Thieblemont,Susquehanna Twp,2:51.58
,85,Sebastian O'Brien,Western Wayne,2:57.01
,86,Cameron Press,Western Wayne,2:57.02
,87,Adam Erb,Western Wayne,3:01.65
,88,Zack Nogle,Kennard-Dale,3:29.85
,89,Julian Dates,Wilkes-Barre Area,3:38.58
Girls' 800m
,Place,Name,Team,Time
,,Olivia Stroup,Midd-West,
,,Alyssa Cook,Minersville Area,
,,Aloni Natal,Shikellamy,
,,LeeAnn Gereen,Central Dauphin East,
,1,Kate Moncavage,Southern Columbia Area,2:25.58
,2,Alexis Bressi,Shamokin Area,2:28.07
,3,Claire Dufrene,Warrior Run,2:28.80
,4,Alivia Shen,Danville Area,2:30.77
,5,Sydney Sanno,West Perry,2:32.34
,6,Belle Alston,Conestoga Valley,2:34.18
,7,Lila Shore,Trinity (Camp Hill),2:35.22
,8,Ingrid McElroy,Danville Area,2:35.51
,9,Janie Cotner,Danville Area,2:35.93
,10,Jenna Binney,Lewisburg Area,2:36.27
,11,Aubrey Richards,Susquenita,2:36.35
,12,Paulina Torres,Bishop McDevitt,2:38.28
,13,Olivia Walley,Cedar Cliff,2:38.54
,14,Hannah Bartholomew,Danville Area,2:39.28
,15,Alyssa Hopkins,Bellefonte,2:40.24
,16,Anna Dunn,Towanda Area,2:40.52
,17,Annie Cernuska,Bellefonte,2:40.83
,18,Isabelle Sanders,Williamsport Area,2:41.18
,19,Ashlyn Hoffman,Midd-West,2:41.27
,20,Aliyah Schiavoni,Shamokin Area,2:41.87
,21,Madeline Sanders,Williamsport Area,2:42.44
,22,Lauren Benfer,Danville Area,2:43.04
,23,Clara Wade,Williamsport Area,2:44.96
,24,Abigail Brady,Danville Area,2:49.56
,25,Elizabeth Wanner,Montoursville Area,2:49.77
,26,Annalise Renner,Kennard-Dale,2:51.18
,27,Avery Hannan,Montoursville Area,2:53.05
,28,Julia Sheaffer,Trinity (Camp Hill),2:54.05
,29,Ashlee Magaro,East Pennsboro,2:54.54
,30,Julia Burgess,Minersville Area,2:56.65
,31,Ashtyn Lukens,Selinsgrove Area,2:56.74
,32,Ava Pagano,Hempfield,2:57.60
,33,Valentina Torres,Bishop McDevitt,3:02.62
,34,Danica Taylor,Selinsgrove Area,3:02.66
,35,Aurelia Carter,Central Dauphin East,3:03.31
,36,Erina Muhamed,Central Dauphin East,3:03.46
,37,Abigail Trometter,Selinsgrove Area,3:04.28
,38,Annie Williams,Western Wayne,3:05.35
,39,Bryn Vinton,Western Wayne,3:05.92
,40,Ashleigh Aukerman,Bellefonte,3:06.24
,41,Gianna Giomboni,Wilkes-Barre Area,3:06.75
,42,Abigail Davies,Hempfield,3:09.77
,43,Ava Wagner,Mifflin County,3:10.88
,44,Katie Bolig,Millersburg Area,3:12.72
,45,Esha Patel,Central Columbia,3:13.53
,46,Emily Brixius,Bishop McDevitt,3:14.21
,47,Caroline Palopoli,Mifflin County,3:21.54
,48,Lila Savo,Trinity (Camp Hill),3:26.68
,49,Maya Morgan,Mifflin County,3:29.12
,50,Makenna Walter,Mifflinburg Area,3:39.16
Boys' 200m
,Place,Name,Team,Time
,,Jake Hunsinger,Central Columbia,
,,Wyatt Teats,Selinsgrove Area,
,,Nathaniel Woods,Williamsport Area,
,,Anthony Le,Kennard-Dale,
,,Brody Eller,Kennard-Dale,
,,Brandon Leibensperger,Southern Columbia Area,
,,Camryn Treaster,Mifflin County,
,,Nick Zorilla,Hempfield,
,,Paul Labarriere,Hempfield,
,,Zachary Yoder,Danville Area,
,,Gavin Fry,Danville Area,
,,Reginald Onwe,Hershey,
,,Trey Good,East Pennsboro,
,,Aidan Miller,East Pennsboro,
,,Mikey Vaders,Shikellamy,
,,Aidan Tressler,Shikellamy,
,,Dominic Iacone,Mechanicsburg,
,,Peyton Whitman,Jersey Shore Area,
,,Elijah Jordan,Jersey Shore Area,
,,Ackley Koutiegou,Susquehanna Twp,
,,Alex Porambo,Marian Catholic,
,,Billy Rishel,Mount Carmel Area,
,1,Gionni Premici,Central Dauphin East,23.13
,2,Logan Rodkey,Selinsgrove Area,23.17
,3,Xaiver Diaz,Mount Carmel Area,23.42
,4,Myka Simmons,Mifflin County,23.57
,5,Umar Starks,Williamsport Area,23.59
,6,Rodger Nguyen,Central Dauphin East,23.67
,7,Xavier Peralta,Hempfield,23.71
,8,Samuel Oliseh,Susquehanna Twp,23.83
,9,Kavon Creech,Wilkes-Barre Area,23.94
,10,Noah Dolbin,Nativity Bvm,24.05
,11,Evan Schriver,Cedar Cliff,24.27
,12,Loudon Murphy,Southern Columbia Area,24.31
,13,Niquis Coleman,Williamsport Area,24.34
,14,Wenslie Llopiz,Danville Area,24.40
,15,Michael Stank,Nativity Bvm,24.44
,16,Zack Kendall,Jersey Shore Area,24.59
,17,Michael Jackson,Conestoga Valley,24.70
,18,Bryce Morgan,Shikellamy,24.76
,19,Eric Haertter,Hempfield,24.77
,20,Cooper Henry,Montrose,24.78
,21,Devon Mitchell,Selinsgrove Area,24.78
,22,Alex Takach,Williamsport Area,24.79
,23,Henry Notarfrancesco,Mechanicsburg,24.92
,24,G'aree Mathes,Susquehanna Twp,24.97
,25,John Boylan,Trinity (Camp Hill),25.00
,26,Jaymen Golden,Southern Columbia Area,25.03
,27,Nicolo Christian,Montrose,25.09
,28,Spencer Stine,Hughesville,25.13
,29,Jake Weis,Lewisburg Area,25.13
,30,Bo McDonald,Nativity Bvm,25.19
,31,Maguire Blake,Central Columbia,25.21
,32,Kole Harvey,Danville Area,25.28
,33,Masson Poventud,East Pennsboro,25.37
,34,Trevan Diven,Mifflin County,25.40
,35,Xavier Rivera,Susquehanna Twp,25.43
,36,Kyle Christman,Southern Columbia Area,25.55
,37,Max Kuwaye,Montrose,25.56
,38,Cody Nipple,East Juniata,25.61
,39,Ayden Kurtek,Minersville Area,25.68
,40,Marcel Reed,East Pennsboro,25.71
,41,Grant Viello,Williamsport Area,25.75
,42,Bryce Winslow,Montoursville Area,25.80
,43,A. J. Rivera,Hempfield,25.81
,44,Carter Madden,Southern Columbia Area,25.85
,45,Andrew Trueman,Montoursville Area,25.86
,46,Anthony Wreh,Elizabethtown Area,25.87
,47,Trey Wagner,Bellefonte,25.93
,48,Kolton Keys,East Pennsboro,25.93
,49,Ethan Haines,Susquenita,25.95
,50,Max Masser,Minersville Area,25.97
,51,Austin Duplessie,Millersburg Area,25.98
,52,Elijah Shanks,East Pennsboro,26.17
,53,Connor Felty,Nativity Bvm,26.22
,54,Kahyear Whaley,Williamsport Area,26.25
,55,Aur'e Morales,Central Dauphin East,26.27
,56,Morgan Miller,East Pennsboro,26.28
,57,Rakhi Seville,Susquehanna Twp,26.35
,58,Seth Jennings,Central Dauphin East,26.46
,59,Trent Kauffman,Elizabethtown Area,26.47
,60,Haydn Maneval,Hughesville,26.51
,61,Benjamin Reimer,Mifflinburg Area,26.56
,62,Garrett Hoffman,Danville Area,26.60
,63,John Snyder,Pottsville Area,26.63
,64,Tobey Pham,Hershey,26.67
,65,Aiden Tringali,Delone Catholic,26.71
,66,Aiden Craig,Central Columbia,26.74
,67,Colton Beadle,Montoursville Area,26.80
,68,Zachery Conway,Danville Area,27.01
,69,Marcello Lenzo,Hershey,27.24
,70,Brady Cohen,Montoursville Area,27.41
,71,Liam Liotto,Danville Area,27.41
,72,Elam Aroko,Trinity (Camp Hill),27.44
,73,Tyler Filak,Kennard-Dale,27.69
,74,Tristan Liadis,Bellefonte,27.70
,75,Simon Morris,Danville Area,27.80
,76,Nabeel Oseni,Wilkes-Barre Area,27.81
,77,Charles Plummer,Williamsport Area,27.82
,78,Griffin Gallo,Danville Area,27.84
,79,Aiden VanOrden,Western Wayne,27.86
,80,Jonas Alleman,East Pennsboro,27.99
,81,Nathan Wescott,Danville Area,28.03
,82,Reece Bell,Mifflin County,28.20
,83,Casey McMahan,Central Columbia,28.38
,84,Austin McKnight,Mifflin County,28.42
,85,Bradamir Aviles,Milton Area,28.43
,86,John Mendola,Wilkes-Barre Area,28.43
,87,Ryan Grace,Hershey,28.46
,88,Promise Che,Danville Area,28.48
,89,Mason Drew,Danville Area,28.99
,90,Daymon McGuire,Western Wayne,29.20
,91,Ben Burinsky,Kennard-Dale,29.55
,92,Isaiah Hunt,Danville Area,31.61
,93,Travis Koueri,Wilkes-Barre Area,34.57
Girls' 200m
,Place,Name,Team,Time
,,Joelle Kassou,Milton Hershey Sch,
,,Sarah Pidcoe,Hughesville,
,,Delilah Worthington,Hughesville,
,,Lauren Bogle,Williamsport Area,
,,Jai'Ana Ingram-Shannon,Central Dauphin East,
,,Calleigh Keeler,Mifflin County,
,1,Jaylynn Dorsey,Susquehanna Twp,25.84
,2,Viktorya Luckenbach,Pine Grove Area,26.28
,3,Tamryn Premici,Central Dauphin East,26.53
,4,Raygan Lust,Warrior Run,27.30
,5,Madison Livingston,Central Dauphin East,27.43
,6,Kendra Stout,Central Columbia,27.62
,7,Abigail Parise,Selinsgrove Area,27.69
,8,Mackenzie Lopez,Milton Area,28.01
,9,Lauryn Ross,Shikellamy,28.04
,10,Anna Sick,Jersey Shore Area,28.16
,11,Ava Matter,Millersburg Area,28.23
,12,Camryn Pyle,Midd-West,28.24
,13,Jilly Deivert,Shikellamy,28.29
,14,Nora Scanish,Trinity (Camp Hill),28.32
,16,Gigi Veach,Selinsgrove Area,28.51
,17,Katelyn Temple,Hughesville,28.51
,18,Amirah Turner,Central Dauphin East,28.52
,19,Kylie Temple,Hughesville,28.54
,20,Sierra DeWire,Hughesville,28.72
,21,Danielle Warfel,Mifflin County,28.81
,22,Aubrey Phillips-Cobb,Williamsport Area,28.87
,23,Kizzy Jones,Wilkes-Barre Area,28.88
,24,Cassie Nugin,Cedar Cliff,28.92
,25,Hannah Warenda,Central Columbia,28.94
,26,Ava Rebuck,Central Columbia,29.04
,27,Aubrey Aungst,Pine Grove Area,29.06
,28,Chloe Diaz,Montrose,29.11
,29,Solange Otchere,Milton Hershey Sch,29.17
,30,Saniah Baltimore,Central Dauphin East,29.19
,31,Mya Thompson,Hempfield,29.23
,32,Sydney Clarke,Danville Area,29.35
,33,Tyana George,East Pennsboro,29.58
,34,Haley Knouse,Hempfield,29.60
,35,Dajea Batchler,Williamsport Area,29.72
,36,Geiani Whaley,Williamsport Area,29.73
,37,Falynn Reinard,Mifflin County,29.86
,38,Chloe Scanish,Trinity (Camp Hill),29.92
,39,Madyn McHugh,Mount Carmel Area,29.92
,40,Cadence Yoder,Mifflinburg Area,29.93
,41,Myel Cornelius,East Pennsboro,29.99
,41,Jayla Nau,Bellefonte,29.99
,43,Maggie Hoffman-Long,Minersville Area,30.05
,44,Makayla Fogle,Mifflinburg Area,30.05
,45,Alyssa Williams,Shikellamy,30.14
,46,Carly Faulhaber,Midd-West,30.15
,47,Allana Spencer,Susquehanna Twp,30.27
,48,Reese Romanoski,Mount Carmel Area,30.30
,49,Rose Shikanga,Sayre Area,30.46
,50,Dylan Harris,Kennard-Dale,30.51
,51,Karysa Forsythe,Williamsport Area,30.52
,52,Makenzie Chearney,Western Wayne,30.53
,53,Arianaliz Olivencia,Hempfield,30.58
,54,Laila Shreck,Montoursville Area,30.58
,55,Bri'Asia Robinson,Central Dauphin East,30.79
,56,Arianna Whitehead,Susquehanna Twp,30.81
,57,Pearl Soquena,East Pennsboro,30.81
,58,Alizabeth Pikitus,Marian Catholic,30.82
,59,Molly Martin,Susquenita,30.93
,60,Makenna Fogle,Mifflinburg Area,30.95
,61,Caitlyn Kovatch,Marian Catholic,30.96
,62,Olivia Limera,Hempfield,31.04
,63,Emily Chillis,Danville Area,31.06
,64,Phoebe Bowers,Kennard-Dale,31.08
,65,Aubrey Snyder,Pottsville Area,31.10
,66,Katelyn Talbott,Hempfield,31.16
,67,Saige Treon,Danville Area,31.17
,68,Avena Allgyer,Hempfield,31.22
,69,Emma Anderson,Selinsgrove Area,31.30
,70,Allee Maini,Lehighton Area,31.31
,71,Angela Mendola,Wilkes-Barre Area,31.46
,72,Hadley Snyder,Pottsville Area,31.46
,73,Casey Gunnet,Kennard-Dale,31.56
,74,Jayanah Jones,Milton Area,31.62
,75,Maren Kirby,Hershey,31.68
,76,Anna McDougal,Wilkes-Barre Area,31.78
,77,Gianna Gamble,Selinsgrove Area,31.85
,78,Ainsley Brewington,Central Columbia,31.92
,79,Aly Bingaman,Shikellamy,31.96
,80,Mackenna Jacobs,Marian Catholic,31.96
,81,Caitlyn Sekelsky,Wilkes-Barre Area,31.99
,82,Brenna Pick,Warrior Run,32.01
,83,Lily Dietterick,Central Columbia,32.05
,84,Elizabeth Miller,Elizabethtown Area,32.06
,85,Lydia Weaver,Danville Area,32.16
,86,Zowie Rinehart,Loyalsock Twp,32.21
,87,Bailey Adams,Midd-West,32.50
,88,Haley Conner,Southern Columbia Area,32.51
,89,Riley Klose,East Pennsboro,32.67
,90,Aalyn Cernuska,Bellefonte,32.71
,91,Rylie Pekera,Shikellamy,32.78
,92,Claire Bishop,Hershey,32.90
,93,Julia Dvorak,Marian Catholic,32.93
,94,Shayana Williams,Susquehanna Twp,32.94
,95,Zamirah Brown,Williamsport Area,32.96
,96,Alaina Gable,Danville Area,33.09
,97,Camryn Sweitzer,Hempfield,33.37
,98,Sahni Allah,Susquehanna Twp,33.82
,99,Jaycie McGarvey,Elizabethtown Area,33.95
,100,Abby Bell,Western Wayne,34.05
,101,Malyah Maneval,Hughesville,34.28
,102,Samaya Pratt,Williamsport Area,34.41
,103,Kathryn Winey,Elizabethtown Area,35.32
,104,Autumn Sawicki,Western Wayne,35.69
,105,Alyssa Burts,Montrose,35.84
,106,Rui Ren,Hershey,35.92
,107,Abigail Flores,Wilkes-Barre Area,36.71
,108,Maria DeLong,Trinity (Camp Hill),38.29
,109,Macie Long,Shikellamy,40.38
Boys' 3000m
,Place,Name,Team,Time
,,Tobias Hake,Central Dauphin East,
,,Jordan Long,Kennard-Dale,
,,Kolin Long,Minersville Area,
,1,Daniel Danilovitz,Riverside (Taylor),9:04.30
,2,Sam Nied,Danville Area,9:27.78
,3,Jude Sterling,Danville Area,9:30.54
,4,Andrew Namatka,East Pennsboro,9:35.48
,5,Grant Liszka,Hershey,9:38.45
,6,Emerson Long,Hempfield,9:40.70
,7,Tyce Shaner,Hughesville,9:44.44
,8,Justin Nolt,Lewisburg Area,9:45.39
,9,Kaiden Williams,Bellefonte,9:45.54
,10,Adam Gallo,Danville Area,9:45.92
,11,Michael Andretta,Selinsgrove Area,9:46.27
,12,Timmy Gitonga,Conestoga Valley,9:48.69
,13,Rex Farr,Milton Area,10:03.26
,14,Wyatt Laubacher,Hughesville,10:05.98
,15,Aidan Faulkner,Susquehanna Twp,10:15.21
,16,Patrick Christoffel,Hempfield,10:20.13
,17,Logan Perzel,Minersville Area,10:37.65
,18,Isaac Burd,Trinity (Camp Hill),10:38.95
,19,Landon Clabaugh,Kennard-Dale,10:39.00
,20,Cody Fultz,Mifflin County,10:44.81
,21,Koy Aurand,Mifflin County,10:47.49
,22,Judah Strocchia,Western Wayne,10:51.45
,23,Carlo Abello,Hempfield,10:52.45
,24,Chad Maccarelli,Kennard-Dale,10:55.67
,25,Jacob Carr,Towanda Area,11:00.24
,26,Johnny Burgess,Minersville Area,11:11.34
,27,Ayden Kurtek,Minersville Area,11:11.47
,28,Thomas Dean,Hershey,11:22.98
,29,Hart Oden,Mifflin County,11:29.65
,30,AJ (Aduanne) Carter,Central Dauphin East,11:50.56
Girls' 3000m
,Place,Name,Team,Time
,,Ava Kratzer,Mifflin County,
,,Emma Parker,Danville Area,
,,Julia Burgess,Minersville Area,
,1,Baylee Espinosa,Lewisburg Area,9:57.72
,2,Victoria Bartholomew,Danville Area,10:43.64
,3,Shaela Kruski,Selinsgrove Area,10:43.82
,4,Odin Ryer,Danville Area,11:00.49
,5,Lauren Nutt,Hershey,11:23.09
,6,Angelina Hammond,Kennard-Dale,11:34.26
,7,Sophia Johns,Danville Area,12:35.95
,8,Hazel Gatski,Danville Area,12:48.21
