Girls Junior Varsity 5k
,30,Addison Jalbert,Manitowoc Lincoln,23:06.3
,31,Elena Zavala,Manitowoc Lincoln,23:07.5
,32,Dana Lunde,Green Bay East,23:08.2
,33,Sydney Nuthals,West De Pere,23:09.9
,34,Abigayle Pauley,Hortonville,23:12.7
,35,Clara Tibbets,Appleton West,23:18.5
,36,Breanna Jansky,Manitowoc Lincoln,23:20.7
,37,Sydney Dent,Hortonville,23:22.7
,38,Makenna Butzin,Hortonville,23:32.4
,39,Elizabeth Gerrits,West De Pere,23:37.7
,40,Alexa Bertolini,West De Pere,23:52.9
,41,Julia Cleveland,Appleton West,24:12.2
,42,Desiree Veeser,Green Bay Southwest,24:45.2
,43,Marisa Harvey,Green Bay Southwest,24:50.7
,44,Lauren Rastall,West De Pere,24:51.5
,45,Gracie Verboomen,West De Pere,24:56.1
,46,Abby Bradley,West De Pere,25:11.0
,47,Ava Thoreson,Appleton West,25:12.5
,48,Autumn Cohorst,Green Bay Southwest,27:28.4
Division 2 Girls 5k
,Place,Name,Team,Time
,1,Lilie Fouts,Xavier,18:39.1
,2,Annalise Minorik,Xavier,19:03.5
,3,Lauren Carlton,Notre Dame Academy,19:55.6
,4,Lilly Guenther,Shawano Community,20:00.1
,5,Bailey Hendricks,Shawano Community,20:03.2
,6,Jane Johnston,New London,20:03.7
,7,Macy Reybrock,New London,20:06.2
,8,Monika Stoik,Notre Dame Academy,20:18.3
,9,Zita Lulloff,Notre Dame Academy,20:27.0
,10,Camille Broullire,Notre Dame Academy,20:29.5
,11,Mia Miller,Notre Dame Academy,20:53.6
,12,Catie Power,Xavier,20:55.3
,13,Lauren Erickson,Xavier,20:56.2
,14,Elsie Abba,New London,21:01.1
,15,Kinsey Gallagher,Notre Dame Academy,21:01.8
,16,Anna Bettag,Xavier,21:02.3
,17,Brooke Hodkiewicz,Oconto Falls,21:05.0
,18,Hannah Ludemann,Oconto Falls,21:05.2
,19,Paige Beining,Notre Dame Academy,21:09.0
,20,Rae Willison,Xavier,21:10.4
,21,Mia Lemkuil,Notre Dame Academy,21:25.1
,22,Maci Beyer,Shawano Community,21:28.0
,23,Shaye Allen,New London,21:30.5
,24,Hailey Delzer,Oconto Falls,21:32.9
,25,Adalyn Barkley,Shawano Community,21:59.6
,26,Veronica Much,Xavier,22:09.2
,27,Maddy Przybylski,Oconto Falls,22:20.8
,28,Josie Holtz,Oconto Falls,22:21.0
,29,Anabelle Schroeder,Shawano Community,22:22.1
,30,Bailee Schlender,Brillion,22:30.5
,31,Edyn Horn,New London,22:31.2
,32,Julia Kurek,Sturgeon Bay,22:38.7
,33,Mackenzie Lotto,Oconto Falls,22:46.6
,34,Trinity Popelka,Shawano Community,22:52.1
,35,Ava Hodkiewicz,Oconto Falls,23:16.3
,36,Sydney Bell,Oconto Falls,23:21.6
,37,Grace Breeden,Brillion,23:45.2
,38,Jade Tomberlin,Sturgeon Bay,23:46.8
,39,Alexis Olson,Sturgeon Bay,23:48.8
,40,Sanya Wienke,Sturgeon Bay,24:06.9
,41,Malia Piepenburg,Brillion,24:08.3
,42,Rianna Schultz,New London,24:10.8
,43,Mikayla Laluzerne,Sturgeon Bay,24:11.6
,44,Amaya Brooks,Brillion,24:17.9
,45,Mia McCartney,New London,24:19.9
,46,Mariah Nett,Brillion,24:46.1
,47,Claire Quaderder,Sturgeon Bay,25:00.9
,48,Ava Denor,Brillion,25:06.2
,49,Camden Gueverra-Der,Brillion,25:15.9
,50,Sophia Galoff,Brillion,25:30.4
,51,Amelia Langfeldt,Sturgeon Bay,26:43.5
Division 3 Girls 5k
,Place,Name,Team,Time
,1,Carleigh Kaczmarek,Gillett,20:30.3
,2,Mariah Wondra,Bonduel,20:42.4
,3,Olivia Noack,Suring,21:19.4
,4,Teagan Engel,Bonduel,21:36.6
,5,Ava Lorenz,Shiocton,21:41.0
,6,Brianna Sheahan,Athens,21:41.5
,7,Jolie Jeager,Manawa,21:50.3
,8,Autumn Lorenz,Shiocton,21:52.0
,9,Ashlyn Kurey,Bonduel,22:00.2
,10,Marilyn Klatt,Manawa,22:14.6
,11,Sophia Limberg,Gillett,22:21.3
,12,Cierra Schnell,Bonduel,22:41.9
,13,Urijah Reevis,Menominee Indian,22:43.2
,14,Joselyn Bohm,Bonduel,22:48.6
,15,Georgia Gerndt,Suring,22:55.0
,16,Kendra Troxel,Bonduel,23:07.7
,17,Cheyenne Krueger,Gillett,23:27.1
,18,Laney Debauch,Gillett,23:38.4
,19,Lily Hansen,Gillett,23:55.7
,20,Hailey Thomson,Suring,24:27.3
,21,Mariah Fish,Menominee Indian,25:02.3
,22,Samantha Seibert,Suring,25:31.5
,23,Ginger Gerndt,Suring,25:32.8
,24,Morgan Suring,Suring,25:39.2
,25,Allyson Seibert,Suring,26:43.5
,26,Daisy Krueger,Manawa,27:37.0
,27,Ellie Stroesenreut,Manawa,27:38.3
,28,Brooke Krueger,Manawa,28:39.6
,29,Bridget Much,Marion,28:49.8
,30,Anna Beaumier,Bonduel,29:52.6
Division 1 Boys 5k
,Place,Name,Team,Time
,1,Aaron Schimke,Kaukauna,15:28.8
,2,Mason Gates,Manitowoc Lincoln,15:28.9
,3,Noah Jahnke,West De Pere,15:48.3
,4,Matthew Schmoll,West De Pere,16:20.7
,5,Andrew Milhans,Kaukauna,16:55.4
,6,Blake Radish,Hortonville,16:58.7
,7,Tyce Scheetz,Appleton West,17:23.2
,8,Caleb Jatczak,Manitowoc Lincoln,17:24.5
,9,Ethan Raye,Green Bay Preble,17:36.8
,10,Peyton Kuehn,Green Bay Preble,17:38.9
,11,Benjamin Piontek,Green Bay Preble,17:39.1
,12,Louis Jean Baptist,Green Bay Preble,17:44.8
,13,Landon Nuthals,West De Pere,17:47.5
,14,Ian Hoppe,Green Bay Preble,17:48.2
,15,Ryan Flood,West De Pere,17:56.9
,16,Killian Arlt,Green Bay Preble,17:57.5
,17,Eli Butt,Kaukauna,18:03.3
,18,Jacob Peruzzi,Green Bay Preble,18:10.7
,19,Ethan Frisch,Manitowoc Lincoln,18:13.7
,20,Carson Zutz,Manitowoc Lincoln,18:16.5
,21,Connor Shaw,Green Bay Preble,18:20.5
,22,Dillon Meisnest,Manitowoc Lincoln,18:24.0
,23,Tommy Rose,Hortonville,18:24.8
,24,Matt Abler,Manitowoc Lincoln,18:26.4
,25,Vaughn Gerrits,West De Pere,18:30.7
,26,Jaron Lautenschlag,Kaukauna,18:33.8
,27,Lucius Janquart,West De Pere,18:35.3
,28,Dylan Deppe,Green Bay Southwest,18:39.2
,29,Jalen Habeck,Appleton West,18:43.0
,30,Grant Harris,Hortonville,18:47.3
,31,Caleb Scheller,West De Pere,18:57.5
,32,Landen Johnston,Menasha,19:00.5
,33,Reuben Olson,Green Bay West,19:06.0
,34,Maxwel Hein,Appleton West,19:09.9
,35,Carson Peters,Kaukauna,19:10.5
,36,Kyle Bacus,Hortonville,19:25.0
,37,Trip Kujawa,Oshkosh North,19:29.6
,38,Riley Gerrits,Kaukauna,19:32.4
,39,Drake Lauritch,Oshkosh North,19:41.3
,40,Joe McLevian,Appleton West,19:45.5
,41,Xane Schmidt,Kaukauna,19:54.1
,42,Owen Schulze,Oshkosh North,20:04.9
,43,Chase Reyer,Oshkosh North,20:12.4
,44,Fisher Morrill,Appleton West,20:19.0
,45,Noah Carlson,Green Bay East,20:21.8
,46,Noah Lau,Kaukauna,20:28.5
,47,Devon Williams,Oshkosh North,20:36.0
,48,Connor Goodman,West De Pere,20:41.8
,49,Ian Froelich,Green Bay East,20:44.7
,50,Konrad Bowlus-Jasin,Oshkosh North,20:49.7
,51,Jacob Tank,Hortonville,20:59.0
,52,Ashton Lubinski,Green Bay West,21:13.9
,53,Matthew Indergand,Oshkosh North,22:06.0
Division 3 Boys 5k
,Place,Name,Team,Time
,1,Alex Peterson,Gillett,15:56.6
,2,Connor Sheahan,Athens,16:39.3
,3,Evan Peterson,Gillett,16:47.5
,4,Ben O'Brien,Bonduel,17:24.7
,5,Braydin Wendorf,Gillett,17:33.1
,6,Andrew Schaer,Athens,17:47.2
,7,Nathan Wolf,Athens,17:53.6
,8,Riley Schultz-Beck,Athens,18:19.1
,9,Nash Stage,Gillett,19:00.3
,10,Isaiah Moss,Menominee Indian,19:12.1
,11,Race Anvelink,Bonduel,19:33.9
,12,Scott Herroux,Gillett,19:37.1
,13,Matthew Thoma,Manawa,19:42.6
,14,Maech Corn,Menominee Indian,20:04.5
,15,Bryson Nelson,Gresham - Bowler,20:23.4
,16,Justin Buschke,Manawa,20:24.9
,17,Ayden Dunst,Bonduel,20:26.2
,18,Chase Anderson,Gillett,20:30.6
,19,Francis Delabrau,Menominee Indian,20:36.6
,20,Drew Haines,Athens,20:46.9
,21,Ricky Pingel,Manawa,20:58.1
,22,Zander Davis,Gillett,21:00.7
,23,Brandon Krause,Athens,21:24.5
,24,Keither Jepson,Manawa,21:56.2
,25,Griffin Uelmen,Bonduel,21:58.0
,26,Noah Bortle,Manawa,21:58.7
,27,Ben Reisner,Bonduel,22:15.6
,28,Izaiah Sanchez,Shiocton,22:18.6
,29,Israel Sanchez,Shiocton,22:28.3
,30,James Lange,Wolf River Lutheran,22:57.6
,31,Ted Emmert,Manawa,23:19.8
,32,Kevin Miller,Gresham - Bowler,24:16.0
,33,Tristan Herro,Marion,24:23.9
,34,Jesse Trebus,Marion,24:36.9
,35,Virgil Herzog,Gillett,25:02.5
,36,Kobe Miller,Gresham - Bowler,26:42.5
,37,Jackson Krohn,Marion,26:46.2
,38,Keaton Bahr,Bonduel,26:49.3
Division 2 Boys 5k
,Place,Name,Team,Time
,1,Isaac Nowak,Notre Dame Academy,15:55.6
,2,Kenny Power,Xavier,16:13.7
,3,Ethan Onesti,Shawano Community,16:19.1
,4,Will Chelberg,Shawano Community,16:31.3
,5,Noah Donnermeyer,Xavier,16:45.3
,6,Joseph Stumpf,Notre Dame Academy,16:52.8
,7,Ean Mares,Xavier,17:06.3
,8,Joseph Hunt,Notre Dame Academy,17:09.1
,9,Jackson Fogarty,Notre Dame Academy,17:12.0
,10,Federrico Auricchio,Notre Dame Academy,17:22.1
,11,Ben Adams,Oconto Falls,17:24.3
,12,Bryce Hawley,Notre Dame Academy,17:24.4
,13,Braeden Tilot,Notre Dame Academy,17:33.3
,14,Andrew Kanning,Notre Dame Academy,17:35.7
,15,Lucas Mathes,Brillion,17:45.1
,16,Chase Osborn,New London,17:49.7
,17,Andon Chelberg,Shawano Community,17:59.2
,18,Luke Krull,Xavier,18:18.0
,19,Ian Calaway,Brillion,18:23.5
,20,Connor Chelberg,Shawano Community,18:25.2
,21,Griffin Kopke,Oconto Falls,18:25.8
,22,Bob Huntley,Brillion,18:26.6
,23,Nicholas Vajda,Xavier,18:34.9
,24,Nate Hall,Xavier,18:40.8
,25,Drew Magnuson,Xavier,18:44.4
,26,Joesph Daly,New London,18:49.7
,27,Jordan Rosenbaum,Xavier,19:02.6
,28,Carter Zutz,Brillion,19:03.7
,29,Jaymin Boivin,Shawano Community,19:14.2
,30,Maddox Nuemann,New London,19:21.1
,31,Evan Yuma,Oconto Falls,19:21.5
,32,Riley Nicklaus,Brillion,19:23.1
,33,Emerson Rice,Oconto Falls,19:32.7
,34,Quinn Olson,Shawano Community,19:33.9
,35,Logan Horn,New London,19:38.1
,36,Isaak Breeden,Brillion,19:47.0
,37,Brant Laluzerne,Oconto Falls,19:54.1
,38,Luke Heideman,New London,20:01.3
,39,Kyle Radmer,New London,20:11.6
,40,Trenton Nicklaus,Brillion,20:47.1
,41,Garrett Ganter,Oconto Falls,21:41.5
,42,Parker Braun,Brillion,21:51.9
