Women's 100m Hurdles
,65,Evan Davis,Roberts Wesleyan,2:16.40
,66,Ethan Glashauser,Nazareth,2:16.96
,67,Arian Cayea,Roberts Wesleyan,2:16.98
,68,Laertes Cushing,Daemen,2:17.28
,69,Dave Herbert,Unattached,2:17.33
,70,Maxwell Chiarella,Alfred State,2:18.39
,71,Tyler Evans,Houghton,2:18.59
,72,Grayson Montague,Alfred State,2:18.65
,73,Alexander Scheer,Hilbert,2:22.46
,74,Kyle Havens,Roberts Wesleyan,2:25.52
,75,Josh Kidder,Hilbert,2:29.39
,76,Kenny Trometer,Hilbert,2:29.53
,77,Matthew Morrison,Oswego State,2:37.23
,78,Isaac Gasparri,Houghton,2:55.57
Women's 400m Hurdles
,Place,Name,Team,Time
,,Lainey Flaitz,SUNY Geneseo,
,,Lorraine Lawyer,Roberts Wesleyan,
,,Luca Pecora,Ithaca,
,,Abbie Herman,Daemen,
,,Melissa Carden,Buffalo,
,1,Gemma Galligani,Buffalo,1:06.58
,2,Hailee Lowe,Roberts Wesleyan,1:06.85
,3,Alexis Rodriguez,Daemen,1:07.47
,4,Samantha Crisci,RIT,1:08.40
,5,Sophia Barclay,SUNY Geneseo,1:08.81
,6,Lauren Bendall,Nazareth,1:08.97
,7,Lily Rexford,Brockport St.,1:09.81
,8,Justine Draper,RIT,1:09.94
,9,Michelle Fitting,SUNY Geneseo,1:10.02
,10,Samantha Luba,Nazareth,1:10.21
,11,Stephanie Seyfang,Canisius,1:11.28
,12,Rachel Larson,Ithaca,1:11.57
,13,Kaden LeChase,Ithaca,1:11.62
,14,Mallory Rice,Nazareth,1:12.10
,15,Shiana Susa,Nazareth,1:13.51
,16,Amelia Burger,RIT,1:13.74
,17,Annabelle Townsend,Alfred,1:14.04
,18,Kylie Williamson,Brockport St.,1:15.68
,19,Kaitlyn Burt,Nazareth,1:15.77
,20,Stephanie James,Le Moyne,1:17.24
,21,Amanda Lowenguth,Le Moyne,1:21.99
,22,Olivia Snell,Le Moyne,1:32.02
Men's 400m Hurdles
,Place,Name,Team,Time
,,Samir Laroussi,Daemen,
,,Tommy Eccleston,SUNY Broome,
,,Avery Belanger,Houghton,
,,Joseph Napolitano,Ithaca,
,1,Max Stein,RIT,54.79
,2,Jason Colindres,Buffalo,55.36
,3,Jacen Mitchell,RIT,56.31
,4,Matthew Frisa,Le Moyne,57.63
,5,Matt Lokshin,Ithaca,58.44
,6,Aaron Lund,Nazareth,58.79
,7,Garrett Dietrich,Rochester,1:00.11
,8,Sean Graves,RIT,1:00.26
,9,Nick Krein,Rochester,1:00.30
,10,Noah McKibben,Ithaca,1:00.52
,11,Cameron Chambers,RIT,1:02.07
,12,Terry Tillock,Le Moyne,1:02.08
,13,Pedro Moscoso,Roberts Wesleyan,1:02.44
,14,Cory Jarvis,SUNY Geneseo,1:02.68
,15,Connor McCauslin,Nazareth,1:02.78
,16,Holden Thomas,Nazareth,1:03.00
,17,Jordan Schlagenhauf,Roberts Wesleyan,1:07.63
,18,Jake Dembrow,Ithaca,1:07.78
,19,Connor Beagle,Roberts Wesleyan,1:08.46
,20,Justin Luna,Finger Lakes CC,1:13.79
Women's 200m
,Place,Name,Team,Time
,,Leivis Erazo,SUNY Broome,
,,Rosalie Vincent,Le Moyne,
,,Natalie Lavello,Le Moyne,
,,Kylie Williamson,Brockport St.,
,,Mia Montgomery,Brockport St.,
,,Courtney Bostic,Brockport St.,
,,Jill Ambler,SUNY Geneseo,
,,Vanessa Ryhal,Fredonia,
,,Lauren Hanningan,Oswego State,
,,Rhiannon Butchko,Oswego State,
,,Celia Ryan,Ithaca,
,,Emily Lopez,SUNY Geneseo,
,1,Sadie Schreiner,RIT,24.95
,2,Maura Jordan,Canisius,25.26
,3,Stephney Pryce,Buffalo,25.85
,4,Caroline Hill,RIT,25.95
,5,Uma Bhattacharjee,Buffalo,26.04
,6,Sam Pynn,SUNY Geneseo,26.15
,7,Kayla Huba,SUNY Geneseo,26.30
,8,Margaret Guilfoyle,SUNY Geneseo,26.60
,9,Natalie MacArthur,Ithaca,26.78
,10,Ava Butler,Ithaca,26.84
,11,Julianna Klimow,SUNY Geneseo,26.99
,12,Aniya Hugley,Canisius,27.16
,13,Amber McDonald,Buffalo,27.22
,14,Sarah Rivet,Alfred State,27.35
,15,Devan Adegbile,Ithaca,27.53
,16,Giana Haubrich,Ithaca,27.86
,17,Trinity Ortiz,Finger Lakes CC,27.97
,18,Jasmine Kendrick,Nazareth,28.00
,19,Zoe Rainville,Alfred,28.03
,20,Gigi Ferro,SUNY Geneseo,28.06
,21,Abrianna Kruger,SUNY Geneseo,28.07
,22,Carolina Cedraschi,Ithaca,28.09
,23,Julia Ryba,Ithaca,28.37
,24,Tayla Hummel,Ithaca,28.38
,25,Alexia Jones,Buffalo,28.45
,26,Delaney Manahan,Le Moyne,28.68
,27,Claudia Chong,Ithaca,28.77
,28,Tessa Stanley,Ithaca,28.96
,29,Ashanti Stanley,Ithaca,29.10
,30,Rachel Daskiewich,Brockport St.,29.23
,31,Lily Schnell,Alfred State,29.39
,32,Alexandra Liszkiewicz,Hilbert,29.74
,33,Lanna Wandy,SUNY Geneseo,29.91
,34,Ashley Kane,Ithaca,29.99
,35,Emily Salman,Rochester,30.01
,36,Emma Anderson,Ithaca,30.42
,37,Neissa Raymond,Daemen,30.52
,38,Ava Suffredini,Ithaca,30.62
,39,Autumn Cole,Brockport St.,30.95
,40,Aionna Johnson,Oswego State,31.09
,41,Tashae Samuels,Alfred State,31.24
,42,Charis Evans,Alfred State,31.30
,43,Juliette Ventura,Finger Lakes CC,31.49
,44,Carin Young,Nazareth,31.85
,45,Ava Schiff,SUNY Broome,32.06
,46,Tahlia Kosek,Hilbert,32.57
,47,Octavia Fred,Alfred,32.76
,48,Riley Precourt,SUNY Broome,32.79
,49,Jackie Janicki,Oswego State,33.20
Men's 200m
,Place,Name,Team,Time
,,Michael-Daniel Vodzogbe,Oswego State,
,,Andrew Olando,Ithaca,
,,Tom Mahunik,Oswego State,
,,Mikey Thammavong,Alfred,
,,Pedro Moscoso,Roberts Wesleyan,
,,Mekhi Dozier,Brockport St.,
,,Lemario Jones,Hilbert,
,,Cam'ren Brown,Hilbert,
,,Jack Faldetta,Buffalo,
,,Samir Laroussi,Daemen,
,1,Jacob Winn,Fredonia,22.62
,2,Dan Mars,Oswego State,22.72
,3,Jordan Lockett,Fredonia,22.89
,4,Christopher Moser,Le Moyne,23.00
,5,Julian Smith,Buffalo,23.13
,6,John Jaworski,Daemen,23.15
,7,Mathew Broadnax,Oswego State,23.17
,8,Daniel Blae-Prince,SUNY Geneseo,23.20
,9,Zion Baitey,Alfred,23.22
,10,Sean (CJ) Jones,Ithaca,23.30
,11,Max Boreland,Ithaca,23.37
,12,Cameron Sample,Fredonia,23.40
,13,Tucker Haluszczak,RIT,23.40
,14,Seth Connery,Daemen,23.47
,15,Jack Hickey,Oswego State,23.54
,16,Riley Ciamarra,Alfred,23.59
,17,Connor Scott,Le Moyne,23.68
,18,Payton Hirsch,Le Moyne,23.71
,19,Jack Defeo,RIT,23.80
,20,Connor Lehr,Buffalo,23.87
,21,Evan Frost,SUNY Geneseo,23.93
,22,Andrew Core,Buffalo,23.93
,23,Nicholas Florczak,Alfred State,23.98
,24,John Wendt,Alfred,24.08
,25,Derek Walter,Alfred State,24.13
,26,Arturo Contreras Jr.,Rochester,24.21
,27,Ernest Venable Jr.,Oswego State,24.28
,28,Alex Boreland,Ithaca,24.30
,29,Nicholas Lusardi,RIT,24.31
,30,Davon Cockrell,Hilbert,24.35
,31,Phil Rosengarten,SUNY Geneseo,24.39
,32,Andrew Koubek,RIT,24.45
,33,Allen Cawthon,Unattached,24.47
,34,Owen Dernbach,Daemen,24.49
,35,Charlie Billard,Ithaca,24.54
,36,George Nilson,Ithaca,24.59
,37,Patrick Puffer,Alfred State,24.61
,38,Diego De Los Santos,Rochester,24.61
,39,Arthur Hartel,Canisius,24.84
,40,Alex Reyes,Oswego State,24.84
,41,Preston Guynup,Alfred,24.90
,42,Oluseye Ilori,Brockport St.,24.96
,43,Kevin McNamara,Ithaca,24.99
,44,Xavier Rao,RIT,25.08
,45,Joshua Wan,Ithaca,25.25
,46,Kevin Voegelin,Alfred,25.33
,47,Egharevba Osasenagal,Oswego State,25.46
,48,Dandre James,SUNY Broome,25.67
,49,Jordan Schlagenhauf,Roberts Wesleyan,25.79
,50,Jordan Braymiller,Fredonia,25.79
,51,Liam Connelly,Ithaca,27.28
,52,Eric Marchese,Le Moyne,27.33
,53,Andrew Geschickter,Ithaca,27.52
Women's 5000m
,Place,Name,Team,Time
,,Faith Coyle,Oswego State,
,,Riley Joseph,Rochester,
,,Zoe Perkins,Roberts Wesleyan,
,,Mari Jablonski,Alfred,
,,Kassandra Nolet,Unattached,
,1,Penelope Greene,SUNY Geneseo,17:19.84
,2,Lilly Fowler-Conner,SUNY Geneseo,17:20.61
,3,Kayla Schmidt,Canisius,17:36.78
,4,Kerry Flower,Brockport St.,17:44.12
,5,Bronagh Cassidy,Buffalo,17:48.06
,6,Kaitlyn Grossman,SUNY Geneseo,17:49.06
,7,Jessica Goode,Ithaca,17:49.28
,8,Anna Recktenwalt,Buffalo,17:51.09
,9,Ann Brennan,SUNY Geneseo,17:55.23
,10,Katherine Vogel,SUNY Geneseo,17:55.86
,11,Marissa Silba,Canisius,18:02.17
,12,Gabriella McCarthy,SUNY Geneseo,18:04.47
,13,Katie Cobos,RIT,18:05.17
,14,Chloe Freeland,Buffalo,18:11.42
,15,Veronica Szygalowicz,SUNY Geneseo,18:13.95
,16,Sierra Doody,SUNY Geneseo,18:20.17
,17,Lacey Danilovitz,Buffalo,18:20.59
,18,Isabel Marzec,SUNY Geneseo,18:22.41
,19,Taylor Heschke,Canisius,18:23.32
,20,Paris Welker,Buffalo,18:24.07
,21,Jillian O'Rourke,SUNY Geneseo,18:24.12
,22,Reese Wilber,Buffalo,18:26.44
,23,Lydia Roselund,Roberts Wesleyan,18:32.79
,24,Annika Hurley,SUNY Geneseo,18:43.72
,25,Ella Impaglia,Nazareth,18:44.20
,26,Patsy Oberholzer,Daemen,18:50.51
,27,Sophia Bisognano,Le Moyne,18:51.14
,28,Cristina Gaskievicz,Oswego State,18:52.34
,29,Sara Mongelli,SUNY Geneseo,18:54.68
,30,McKenzie Hall,Alfred,18:58.93
,31,Maddie Fusco,Hilbert,18:59.94
,32,Meredith Crockett,Rochester,19:12.22
,33,Brianna Urban,Buffalo,19:22.41
,34,Libby Powers,Buffalo,19:26.37
,35,Maeve Robarge,Brockport St.,19:28.74
,36,Bailey Visingard,Nazareth,19:31.60
,37,Chloe Breen,Canisius,19:43.49
,38,Morgan Pospiech,Nazareth,19:43.84
,39,Andie Burton,Rochester,19:54.82
,40,Jillian Humphrey,Brockport St.,20:44.52
,41,Gretchen Dowd,Oswego State,21:39.00
,42,Sage Springsteen,Brockport St.,23:12.38
,43,Nya Martinelli,Brockport St.,23:47.75
Men's 5000m
,Place,Name,Team,Time
,,Eion McClain,SUNY Geneseo,
,,Brody Jones,Canisius,
,,Mason Allee-Castro,UNAT-Canisius,
,1,Jared Smith,Brockport St.,14:38.67
,2,Matt Gensel,Buffalo,14:38.80
,3,Anson Butler,SUNY Geneseo,14:42.38
,4,Jonathan Zavala,Brockport St.,14:43.63
,5,Charlie Wilson,SUNY Geneseo,14:44.12
,6,Jacob Brink,Buffalo,14:48.11
,7,Austin Schoen,SUNY Geneseo,14:49.36
,8,Liam Hilbert,Unattached,14:51.51
,9,Micah McCulley,SUNY Geneseo,14:53.40
,10,Kyle Gronau,SUNY Geneseo,14:55.28
,11,Max Chew,Canisius,14:57.42
,12,Sean O'Brien,Buffalo,15:00.67
,13,Nick Bauman,SUNY Geneseo,15:00.88
,14,Thomas Kressly,Brockport St.,15:01.41
,15,Sean Killip,Brockport St.,15:05.62
,16,Dillon VanDemortel,Brockport St.,15:08.45
,17,Emerson Comer,SUNY Geneseo,15:12.49
,18,Paul Suflita,RIT,15:19.08
,19,Jack Heraty,SUNY Geneseo,15:19.55
,20,Mike Taranto,SUNY Geneseo,15:20.43
,21,Ryan Mitchell,Geneseo Alumni,15:21.79
,22,Chris Turner,Buffalo,15:23.16
,23,Nick Gaitanis,Rochester,15:23.47
,24,Joseph Pivarunas,Canisius,15:26.41
,25,Collin Rice,Canisius,15:28.16
,26,Evan Owens,RIT,15:32.76
,27,Joseph Capuzzo,Canisius,15:37.57
,28,Tyler Cooper,Le Moyne,15:39.85
,29,Gabriel Spanbauer,SUNY Geneseo,15:41.38
,30,JJ Montemaro,Brockport St.,15:44.00
,31,Jacob Raichel,Canisius,15:47.00
,32,Henry Smith,Unattached,15:48.55
,33,Drew Cox,SUNY Geneseo,15:52.53
,34,Ethan Kenyon,Nazareth,15:53.59
,35,Jack Hicks,SUNY Geneseo,15:56.26
,36,Richard Santarosa,Rochester,15:56.50
,37,Drew Garringer,Rochester,15:57.47
,38,Miguel Benito,Brockport St.,15:59.20
,39,Howie Vargas,Brockport St.,16:01.10
,40,Antonio Benitez,Nazareth,16:03.96
,41,Aidan Kincaid,Daemen,16:04.86
,42,Andrew Deming,Oswego State,16:06.68
,43,Brian Kenny,SUNY Geneseo,16:28.57
,44,Connor Demo,Brockport St.,16:29.61
,45,Jon Sullo,Rochester,16:38.67
,46,Colin Flannery,SUNY-ESF,16:51.68
,47,Gus Smith,Rochester,16:59.05
,48,Matthew Andersen,Ithaca,17:00.87
,49,Aidan Ward,Brockport St.,17:09.84
,50,Chase Allard,Unattached,17:21.27
,51,Kaho Wong,Brockport St.,17:40.63
,52,Thomas (TJ) Bowes,Oswego State,17:50.69
,53,Tyler Yocum,Oswego State,18:07.73
,54,Zach Lester,Finger Lakes CC,18:29.57
,55,Aidan Hafer,Oswego State,18:35.61
,56,Ben Lamsma,Oswego State,18:38.27
,57,Carter Riley,Alfred State,19:43.61
Women's 4x400
,Place,Name,Team,Time
,1, Nazareth,Nazareth,4:18.14
,2, SUNY Geneseo,SUNY Geneseo,4:20.87
,3, Alfred,Alfred,4:24.18
,4, Roberts Wesleyan,Roberts Wesleyan,4:28.11
,5, RIT,RIT,4:31.06
,6, SUNY Geneseo,SUNY Geneseo,4:33.38
,7, Le Moyne,Le Moyne,4:41.73
,8, Fredonia,Fredonia,4:54.73
Men's 4x400
,Place,Name,Team,Time
,, RIT,RIT,
,, Ithaca,Ithaca,
,, Fredonia,Fredonia,
,1, Roberts Wesleyan,Roberts Wesleyan,3:26.49
,2, Nazareth,Nazareth,3:27.94
,3, SUNY Geneseo,SUNY Geneseo,3:28.22
,4, Brockport St.,Brockport St.,3:29.29
,5, Nazareth,Nazareth,3:31.95
,6, Le Moyne,Le Moyne,3:32.89
,7, SUNY Geneseo,SUNY Geneseo,3:34.97
,8, Brockport St.,Brockport St.,3:37.79
,9, Fredonia,Fredonia,3:37.97
,10, Daemen,Daemen,3:39.41
,11, SUNY Geneseo,SUNY Geneseo,3:40.03
,12, Roberts Wesleyan,Roberts Wesleyan,3:40.48
,13, Alfred,Alfred,3:41.30
,14, Fredonia,Fredonia,3:42.74
,15, Le Moyne,Le Moyne,3:43.43
,16, Roberts Wesleyan,Roberts Wesleyan,3:43.68
,17, Ithaca,Ithaca,3:45.08
,18, Hilbert,Hilbert,3:48.10
,19, Ithaca,Ithaca,3:58.42
Men's Shot Put
,Place,Name,Team,Time
,44,John Miller,SUNY Broome,7.83
,43,Benjamin Anderson,Hilbert,8.64
,42,Hunter Zangerle,Brockport St.,9.02
,41,Jacob Mitts,Oswego State,9.04
,40,Ben Meyer,Nazareth,9.15
,39,Joshua Paul-Mendoza,Roberts Wesleyan,9.23
,38,Neil Blaisdell,Oswego State,9.55
,37,Joseph Doran,Le Moyne,9.61
,36,Noble Arterberry,Hilbert,9.94
,35,Michael Carlson,Oswego State,9.94
,34,Declan Murphy,Nazareth,10.04
,33,Michael Christensen,Daemen,10.13
,32,Hessen Bahgat,Daemen,10.22
,31,Jacob DeWilde,Brockport St.,10.55
,30,Loren Baker,RIT,10.56
,29,Ethan LaClair,Roberts Wesleyan,10.62
,28,Connor Vredenburgh,SUNY Broome,10.63
,27,Daimel Fowler,Alfred,11.07
,26,Greg Raymond,Alfred State,11.15
,25,Josh Auler,RIT,11.18
,24,Alexander Kline,Oswego State,11.21
,22,Duncan Harbin,Brockport St.,11.23
,22,Chris Miller,SUNY Geneseo,11.23
,21,Andrew Parnapy,Alfred,11.26
,20,Adam Cuyler,Oswego State,11.28
,19,Noah Wilson,RIT,11.32
,18,Brendan Murphy,Unattached,11.42
,17,Preston Guynup,Alfred,11.46
,16,Mitchell Ellsworth,Brockport St.,11.49
,15,Kyle Kapichok,Alfred State,11.67
,14,Jayden Carroll,SUNY Geneseo,12.15
,13,Jairo Agosto,Alfred State,12.27
,12,Tyler Lantrip,Alfred State,12.43
,11,Elliott Walter,RIT,12.77
,10,Ray Trottier,SUNY Geneseo,12.81
,9,Yohermy Kpodo,RIT,13.17
,8,Matt Muscolo,Brockport St.,13.22
,7,Quintus Simmons,Buffalo,13.31
,6,Michael Emmel,Fredonia,13.39
,5,Jason Crocker,Alfred,14.07
,4,Demar Osbourne,Roberts Wesleyan,14.26
,3,Will Trembly,Buffalo,14.73
,1,Alex Rood,Brockport St.,14.99
,2,Jason Marincic,Brockport St.,14.99
Women's Shot Put
,Place,Name,Team,Time
,,Grace Galgano,Roberts Wesleyan,
,,Morgan Sproull,Roberts Wesleyan,
,,Hailey Webber,Nazareth,
,57,Leivis Erazo,SUNY Broome,3.94
,56,Jaelyn Benjamin,Alfred State,5.70
,55,Zoe Gordon,Roberts Wesleyan,5.88
,54,Mikayla Mull,Roberts Wesleyan,6.02
,53,Veronica Mejia,Oswego State,6.10
,52,Cristina Rubio,Roberts Wesleyan,6.22
,51,Mia Calabrese,Oswego State,6.29
,50,Gillian Lopez,Oswego State,6.66
,49,Elli Cloutier,Ithaca,6.89
,48,Shea Masse,Oswego State,7.01
,47,Molly Fitzgerald,Houghton,7.03
,46,Paige Watkins,Roberts Wesleyan,7.17
,45,Emma Gabriel,Oswego State,7.40
,44,Dee Baker,Brockport St.,7.50
,43,Annabelle Townsend,Alfred,7.72
,42,Natalya Ryckman,Alfred,7.80
,41,Juliette Ventura,Finger Lakes CC,7.89
,40,Grace Covey,Daemen,7.98
,39,Samantha Kabel,Daemen,8.05
,38,Phallon Rivera,Finger Lakes CC,8.16
,37,Ava Schiff,SUNY Broome,8.23
,36,Madeleine Wright,Ithaca,8.24
,35,Ally Flint,Roberts Wesleyan,8.70
,34,Julia Petry,Daemen,8.71
,33,Soncerae Hamiter,Ithaca,8.84
,32,Cecelia LaBonte,Ithaca,8.92
,31,Mileena Ossman,Nazareth,8.99
,30,Elizabeth Bentley,Daemen,9.07
,29,Bailee Drummond,RIT,9.23
,28,Kiara Tornusciolo,Nazareth,9.30
,27,Madison Kirkpatrick,Brockport St.,9.42
,26,Bri Dorr,Alfred,9.58
,25,Lea Richard,Nazareth,9.69
,24,Ashley Tubbs,SUNY Geneseo,9.73
,23,Sarah Armenia,Brockport St.,9.79
,22,Charlotte Powell,Ithaca,9.86
,21,Talia Hutchinson,Ithaca,9.93
,20,Jessica Kowalski,Roberts Wesleyan,10.13
,19,Emily Rolince,Nazareth,10.22
,18,Enya Green,Ithaca,10.23
,17,Marinna Heichberger,RIT,10.37
,16,Skyler Klimow,SUNY Geneseo,10.37
,15,Payton Mehalick,SUNY Geneseo,10.52
,14,Madison Vargas,Rochester,10.59
,13,Sarah Parr,Brockport St.,10.73
,12,Rebecca Heuler,Brockport St.,10.85
,11,Amelia Geck,RIT,10.91
,10,Sonya Shivok,RIT,11.08
,9,Liz Spencer,Brockport St.,11.11
,8,Trinity Dees,Brockport St.,11.46
,7,Lauren Jaklitsch,SUNY Geneseo,11.69
,6,Emily DiMarco,RIT,12.20
,5,Zoe Connor,SUNY Geneseo,12.24
,4,Madison Palmer,Houghton,12.26
,3,Sarah Crockett,Brockport St.,12.42
,2,Bernice Balk,Buffalo,12.97
,1,Teasha Mckoy,Unattached,14.01
Women's Discus Throw
,Place,Name,Team,Time
,,Grace Galgano,Roberts Wesleyan,
,,Kathy Galindo,Alfred State,
,,Charlotte Powell,Ithaca,
,,Hailey Webber,Nazareth,
,56,Desirea Stuart,Alfred,13.95
,55,Mia Calabrese,Oswego State,14.96
,54,Mikayla Mull,Roberts Wesleyan,15.24
,53,Dee Baker,Brockport St.,15.86
,52,Jaelyn Benjamin,Alfred State,17.86
,51,Ally Flint,Roberts Wesleyan,17.92
,50,Molly Fitzgerald,Houghton,18.07
,49,Julia Petry,Daemen,18.12
,48,Cristina Rubio,Roberts Wesleyan,19.53
,47,Gillian Lopez,Oswego State,20.58
,46,Paige Watkins,Roberts Wesleyan,21.06
,45,Sam Ellrich,Rochester,21.14
,44,Amelia Geck,RIT,21.30
,43,Delaney Jose,Ithaca,21.35
,42,Grace Covey,Daemen,21.95
,41,Emma Gabriel,Oswego State,22.25
,40,Jessica Kowalski,Roberts Wesleyan,22.52
,39,Mackenzie Gillette,Alfred State,22.60
,38,Justice Crane,Brockport St.,23.28
,37,Madison Kirkpatrick,Brockport St.,23.33
,36,Elizabeth Bentley,Daemen,23.88
,35,Mileena Ossman,Nazareth,24.28
,34,Phallon Rivera,Finger Lakes CC,24.57
,33,Bri Dorr,Alfred,24.74
,32,Cassidy Romano,Rochester,25.61
,31,Soncerae Hamiter,Ithaca,25.64
,30,Victoria Bermeo,Rochester,25.74
,28,Shea Masse,Oswego State,25.90
,29,Emily Rolince,Nazareth,25.90
,27,Morgan Sproull,Roberts Wesleyan,25.91
,26,Enya Green,Ithaca,26.50
,25,Shansanique Pollack,Alfred,26.86
,24,Grace Moyer,Nazareth,27.90
,23,Delaney Prather,Alfred,27.94
,22,Madison Palmer,Houghton,29.22
,21,Marinna Heichberger,RIT,29.39
,20,Autumn Bernava,RIT,29.73
,19,Liz Spencer,Brockport St.,30.16
,18,Samantha Kabel,Daemen,31.25
,17,Lea Richard,Nazareth,31.42
,16,Katrina Chandler,Brockport St.,31.82
,15,Ashley Tubbs,SUNY Geneseo,31.84
,14,Sarah Parr,Brockport St.,31.91
,13,Lily Seyfert,Ithaca,31.96
,12,Sarah Crockett,Brockport St.,32.07
,11,Payton Mehalick,SUNY Geneseo,32.27
,10,Trinity Dees,Brockport St.,32.44
,9,Lauren Jaklitsch,SUNY Geneseo,33.73
,8,Madison Vargas,Rochester,34.98
,7,Rebecca Heuler,Brockport St.,36.02
,6,Emma Kinnicutt,Brockport St.,36.73
,5,Bailee Drummond,RIT,37.82
,4,Skyler Klimow,SUNY Geneseo,38.44
,3,Emily DiMarco,RIT,40.10
,2,Madison Kozyra,Le Moyne,40.18
,1,Teasha Mckoy,Unattached,45.21
Men's Discus Throw
,Place,Name,Team,Time
,,Joseph Doran,Le Moyne,
,44,Hunter Zangerle,Brockport St.,21.13
,43,Holden Thomas,Nazareth,21.30
,42,Declan Murphy,Nazareth,21.82
,41,Jairo Agosto,Alfred State,23.27
,40,Chris Miller,SUNY Geneseo,24.39
,39,Liam Connelly,Ithaca,24.83
,38,Greg Watson,RIT,25.82
,37,Jack Pomykaj,Nazareth,25.89
,36,Adam Cuyler,Oswego State,28.34
,34,Tyler Lantrip,Alfred State,28.79
,34,Ben Meyer,Nazareth,28.79
,33,Noah Wilson,RIT,29.21
,32,Jacob Mitts,Oswego State,29.33
,31,Jacob DeWilde,Brockport St.,29.42
,30,Neil Blaisdell,Oswego State,29.66
,29,Joshua Paul-Mendoza,Roberts Wesleyan,29.68
,28,Alexander Kline,Oswego State,29.70
,27,Ray Trottier,SUNY Geneseo,29.77
,26,Michael Carlson,Oswego State,29.86
,25,John Miller,SUNY Broome,30.09
,24,Tyler Miller,Brockport St.,30.31
,23,Jason Hunt-McLean,Finger Lakes CC,30.32
,22,Duncan Harbin,Brockport St.,31.73
,21,Loren Baker,RIT,33.02
,20,Connor Vredenburgh,SUNY Broome,33.18
,19,Aaron Lund,Nazareth,33.21
,18,Josh Auler,RIT,33.39
,17,Daimel Fowler,Alfred,33.90
,16,Demar Osbourne,Roberts Wesleyan,34.19
,15,Greg Raymond,Alfred State,34.62
,14,David Dobrowolski,Nazareth,35.02
,13,Jayden Carroll,SUNY Geneseo,35.24
,12,Matt Muscolo,Brockport St.,35.27
,11,Kyle Kapichok,Alfred State,35.34
,10,Matthew Jackson,Brockport St.,35.55
,9,Mitchell Ellsworth,Brockport St.,35.70
,8,Andrew Parnapy,Alfred,35.88
,7,Hessen Bahgat,Daemen,36.70
,6,Jason Marincic,Brockport St.,38.04
,5,Alex Rood,Brockport St.,40.02
,4,Brandon Russell,Alfred State,41.01
,3,Jason Crocker,Alfred,41.11
,2,Elliott Walter,RIT,42.98
,1,Will Trembly,Buffalo,47.08
Women's Pole Vault
,Place,Name,Team,Time
,17,Mia Gerber,RIT,2.50
,15,Samantha Schlectman,RIT,2.50
,15,Laura Walter,Alfred State,2.50
,17,Caitlyn Smithers,Nazareth,2.50
,14,Sofie Fischler,Nazareth,2.70
,12,Nicole Gretzinger,SUNY Geneseo,2.90
,13,Gianna Batista,SUNY Geneseo,2.90
,9,Isabel Swyers,Brockport St.,3.05
,9,Isabel Morse,Nazareth,3.05
,11,Rosie Morse,Nazareth,3.05
,5,Kiara Tornusciolo,Nazareth,3.20
,5,Erin Eastwood,Ithaca,3.20
,5,Bree Boyle,Ithaca,3.20
,5,Cara Pellechia,Fredonia,3.20
,4,Becca Bready,Brockport St.,3.35
,2,Tess Eichner,Brockport St.,3.35
,3,Talia Hutchinson,Ithaca,3.35
,1,Catherine Fox,RIT,3.35
Men's Pole Vault
,Place,Name,Team,Time
,,Drew Allocco,SUNY Geneseo,
,22,Mason Wandtke,Brockport St.,3.20
,22,Alexander Tomaszewski,RIT,3.20
,18,Keenan Gosselin,RIT,3.40
,18,JT Mariotti,Alfred State,3.40
,18,Alastair Sweeney,Fredonia,3.40
,21,Blake Hageman,Fredonia,3.40
,16,Cameron Thomas,Brockport St.,3.60
,13,Jack DiLiberto,Brockport St.,3.60
,14,Duncan Haldeman,RIT,3.60
,15,Cayden Kuhns,Ithaca,3.60
,16,Aaron Lund,Nazareth,3.60
,11,Tyler Miller,Brockport St.,3.80
,12,Nate Crane,Brockport St.,3.80
,9,Gabe Giannini,Brockport St.,4.00
,8,Corey Suhr,Brockport St.,4.00
,9,Ryan Swenson,RIT,4.00
,6,Chris Weiner,Brockport St.,4.15
,6,Trey Feirman,SUNY Geneseo,4.15
,3,Memphis Lohnes,Brockport St.,4.30
,5,Daniel Reinhart,Brockport St.,4.30
,2,Jason Bletsko,Nazareth,4.30
,4,Jack Pomykaj,Nazareth,4.30
,1,Dominic Mikula,Ithaca,4.90
Women's Long Jump
,Place,Name,Team,Time
,,Brenna O'Brien,Oswego State,
,,Anna Johnson,Rochester,
,27,Grace Holmes,Finger Lakes CC,3.96
,26,Tahlia Kosek,Hilbert,4.00
,25,D'Naesha Quicksey,Daemen,4.07
,24,Rhiannon Butchko,Oswego State,4.09
,23,Morgan Hall,Daemen,4.11
,22,Ava Schiff,SUNY Broome,4.19
,21,Gianna Boland,SUNY Geneseo,4.32
,20,Bayleigh Woodard,Brockport St.,4.36
,19,Tayla Hummel,Ithaca,4.49
,18,Bianca Durso,Alfred,4.60
,17,Cecelia LaBonte,Ithaca,4.61
,16,Quinn Taylor,Rochester,4.62
,15,Alyssa Amirato,Daemen,4.65
,14,Rebecca Schultz,Daemen,4.69
,13,Lily Schnell,Alfred State,4.70
,12,Jordan Wagner,Nazareth,4.74
,11,Abrianna Kruger,SUNY Geneseo,4.75
,10,Madison Snayczuk,Alfred State,4.77
,9,Elli Cloutier,Ithaca,4.80
