Event,EventName,Athlete,BIB,Place,Mark,Team
31,Girls' Triple Jump,Maddie Hoy,45,4,30-8.00,Canton Central
31,Girls' Triple Jump,Lilly Swyers,178,3,30-11.00,Peru
31,Girls' Triple Jump,Hailey Marcellus,87,2,30-11.50,Madrid-Waddington
31,Girls' Triple Jump,Isabella Shatraw,206,1,31-3.75,Potsdam
32,Boys' Triple Jump,Zander Wilhelm,120,9,25-10.50,Massena
32,Boys' Triple Jump,Ian Smith,165,8,29-0.50,Ogdensburg
32,Boys' Triple Jump,Lucas Watts,74,7,29-4.00,Canton Central
32,Boys' Triple Jump,Anson Mulvey,13,6,29-8.00,AuSable Valley
32,Boys' Triple Jump,Samuel Page,34,5,34-8.00,Beekmantown
32,Boys' Triple Jump,Oliver Lancto,182,4,35-8.75,Peru
32,Boys' Triple Jump,Elijah Magiera,30,3,35-11.00,Beekmantown
32,Boys' Triple Jump,Trey LaBella,160,2,38-2.25,Ogdensburg
32,Boys' Triple Jump,Ansen Herrick,216,1,40-10.00,Potsdam
33,Girls' Discus Throw,Lemke Elizabeth,148,,,Ogdensburg
33,Girls' Discus Throw,Nevaeh Andrews,1,24,30-9,AuSable Valley
33,Girls' Discus Throw,Karen Bujold,225,23,34-6,Tupper Lake
33,Girls' Discus Throw,Abigail Curtis,145,22,38-10,Ogdensburg
33,Girls' Discus Throw,Stephanie Andreescu,188,21,40-5,Potsdam
33,Girls' Discus Throw,Liza Crouse,226,20,40-6,Tupper Lake
33,Girls' Discus Throw,Cassidy Richards,8,19,43-0,AuSable Valley
33,Girls' Discus Throw,Mya Bushey,2,18,45-6,AuSable Valley
33,Girls' Discus Throw,Mary Becker,221,17,46-5,Tupper Lake
33,Girls' Discus Throw,Emerson Garrow,128,16,49-4,Norwood
33,Girls' Discus Throw,Lola Buckley,190,15,49-6,Potsdam
33,Girls' Discus Throw,Kathryn Strack,234,14,53-9,Tupper Lake
33,Girls' Discus Throw,Wyatt Newman,52,13,54-4,Canton Central
33,Girls' Discus Throw,Maria Lyons,20,12,54-6,Beekmantown
33,Girls' Discus Throw,Jadelyn McMilan,103,11,54-7,Massena
33,Girls' Discus Throw,Madelyn Bascom,40,10,55-6,Canton Central
33,Girls' Discus Throw,Grace Magurk,47,9,60-2,Canton Central
33,Girls' Discus Throw,Destiny Bailey,81,8,61-2,Madrid-Waddington
33,Girls' Discus Throw,Alivia Jackson,131,7,66-10,Norwood
33,Girls' Discus Throw,Olivia Clark,192,6,67-2,Potsdam
33,Girls' Discus Throw,Chyler Richards,104,5,68-9,Massena
33,Girls' Discus Throw,Madelyn Elliott,126,4,78-6,Norwood
33,Girls' Discus Throw,Kaitlyn Putman,90,3,84-2,Madrid-Waddington
33,Girls' Discus Throw,Luc Valcour,155,2,86-1,Ogdensburg
33,Girls' Discus Throw,Courtney Ashline,170,1,86-11,Peru
34,Boys' Discus Throw,Zachary Perry,141,,,Norwood
34,Boys' Discus Throw,Nick Grainger,214,26,44-2,Potsdam
34,Boys' Discus Throw,Joseph Castle,111,25,46-8,Massena
34,Boys' Discus Throw,CJ Levey,238,24,47-0,Tupper Lake
34,Boys' Discus Throw,Nathan Barkley,236,23,50-4,Tupper Lake
34,Boys' Discus Throw,Shane Favreau,114,22,55-8,Massena
34,Boys' Discus Throw,Garrit Willis,168,21,65-5,Ogdensburg
34,Boys' Discus Throw,Lowden Pratt,239,20,70-0,Tupper Lake
34,Boys' Discus Throw,Cole Smart,38,19,70-3,Beekmantown
34,Boys' Discus Throw,Jayce Collins,60,18,75-9,Canton Central
34,Boys' Discus Throw,Mike Baker,235,17,76-3,Tupper Lake
34,Boys' Discus Throw,Derek Morrill,218,16,77-8,Potsdam
34,Boys' Discus Throw,Dominic Qunitavalle,94,15,81-0,Madrid-Waddington
34,Boys' Discus Throw,Caspian LeFevre,12,14,82-8,AuSable Valley
34,Boys' Discus Throw,Avery Hill,92,13,83-1,Madrid-Waddington
34,Boys' Discus Throw,Haidyn Smith,15,12,85-3,AuSable Valley
34,Boys' Discus Throw,Ethan Owen,32,11,86-9,Beekmantown
34,Boys' Discus Throw,Chandler Baxter,156,10,86-10,Ogdensburg
34,Boys' Discus Throw,Celton DuPuis,9,9,87-0,AuSable Valley
34,Boys' Discus Throw,Jacob Martin,31,8,91-0,Beekmantown
34,Boys' Discus Throw,Nolan Savage,241,7,91-11,Tupper Lake
34,Boys' Discus Throw,Elias Snyder,72,6,92-2,Canton Central
34,Boys' Discus Throw,Zach Hunter,181,5,96-4,Peru
34,Boys' Discus Throw,Collin Bromley,138,4,98-6,Norwood
34,Boys' Discus Throw,Harlee Besio,210,3,99-6,Potsdam
34,Boys' Discus Throw,Aaron Binion,108,2,104-9,Massena
34,Boys' Discus Throw,Ayomi Odetoyinbo,70,1,113-10,Canton Central
35,Girls' Shot Put,Lemke Elizabeth,148,,,Ogdensburg
35,Girls' Shot Put,Jenny Russell,232,20,9-9.50,Tupper Lake
35,Girls' Shot Put,Karen Bujold,225,19,14-8.00,Tupper Lake
35,Girls' Shot Put,Abigail Curtis,145,18,16-6.50,Ogdensburg
35,Girls' Shot Put,Mary Becker,221,17,17-3.00,Tupper Lake
35,Girls' Shot Put,Liza Crouse,226,16,18-1.00,Tupper Lake
35,Girls' Shot Put,Kathryn Strack,234,15,18-6.00,Tupper Lake
35,Girls' Shot Put,Mya Bushey,2,13,20-1.00,AuSable Valley
35,Girls' Shot Put,Wyatt Newman,52,13,20-1.00,Canton Central
35,Girls' Shot Put,Jadelyn McMilan,103,12,20-2.00,Massena
35,Girls' Shot Put,Madelyn Bascom,40,11,21-3.00,Canton Central
35,Girls' Shot Put,Maria Lyons,20,10,21-11.00,Beekmantown
35,Girls' Shot Put,Millicent Dean,194,9,22-7.00,Potsdam
35,Girls' Shot Put,Grace Magurk,47,8,22-9.00,Canton Central
35,Girls' Shot Put,Lola Buckley,190,7,23-7.00,Potsdam
35,Girls' Shot Put,Emerson Garrow,128,6,24-1.00,Norwood
35,Girls' Shot Put,Madelyn Elliott,126,5,24-7.50,Norwood
35,Girls' Shot Put,Alivia Jackson,131,4,24-11.00,Norwood
35,Girls' Shot Put,Courtney Ashline,170,3,26-8.00,Peru
35,Girls' Shot Put,Olivia Clark,192,2,26-9.50,Potsdam
35,Girls' Shot Put,Luc Valcour,155,1,28-7.00,Ogdensburg
36,Boys' Shot Put,Garrit Willis,168,,,Ogdensburg
36,Boys' Shot Put,Zachary Perry,141,,,Norwood
36,Boys' Shot Put,Jack Hanson,180,,,Peru
36,Boys' Shot Put,Zach Hunter,181,,,Peru
36,Boys' Shot Put,Nick Grainger,214,22,19-2.00,Potsdam
36,Boys' Shot Put,Shane Favreau,114,21,22-7.00,Massena
36,Boys' Shot Put,Joseph Castle,111,20,22-10.50,Massena
36,Boys' Shot Put,Nathan Barkley,236,19,23-0.00,Tupper Lake
36,Boys' Shot Put,Dominic LaPier,11,18,23-5.00,AuSable Valley
36,Boys' Shot Put,Chase Ganter,10,17,24-11.00,AuSable Valley
36,Boys' Shot Put,CJ Levey,238,16,26-3.00,Tupper Lake
36,Boys' Shot Put,Collin Bromley,138,15,28-6.00,Norwood
36,Boys' Shot Put,Rowin Rabideau,14,14,28-8.00,AuSable Valley
36,Boys' Shot Put,Derek Morrill,218,13,29-2.50,Potsdam
36,Boys' Shot Put,Dominic Qunitavalle,94,11,29-10.00,Madrid-Waddington
36,Boys' Shot Put,Mike Baker,235,11,29-10.00,Tupper Lake
36,Boys' Shot Put,Lowden Pratt,239,10,30-2.00,Tupper Lake
36,Boys' Shot Put,Elias Snyder,72,9,31-1.00,Canton Central
36,Boys' Shot Put,Ty Lucey,118,8,31-1.50,Massena
36,Boys' Shot Put,Ethan Lemke,161,7,31-3.00,Ogdensburg
36,Boys' Shot Put,Justin Weegar,75,6,32-6.00,Canton Central
36,Boys' Shot Put,Chandler Baxter,156,5,33-3.50,Ogdensburg
36,Boys' Shot Put,Jacob Martin,31,4,35-2.00,Beekmantown
36,Boys' Shot Put,Jayce Collins,60,3,35-8.00,Canton Central
36,Boys' Shot Put,Harlee Besio,210,2,35-9.00,Potsdam
36,Boys' Shot Put,Nolan Savage,241,1,37-7.50,Tupper Lake
8,Girls' 100m Hurdles,Hailey Marcellus,87,1,18.82,Madrid-Waddington
8,Girls' 100m Hurdles,Lilly Swyers,178,2,19.20,Peru
8,Girls' 100m Hurdles,Kylie Tebo,137,3,19.73,Norwood
8,Girls' 100m Hurdles,Jaedyn Rutledge,203,4,19.79,Potsdam
8,Girls' 100m Hurdles,Autumn Masuk,132,5,19.83,Norwood
8,Girls' 100m Hurdles,Emma Murray,153,6,20.08,Ogdensburg
8,Girls' 100m Hurdles,Maddie Armstrong,80,7,20.25,Madrid-Waddington
8,Girls' 100m Hurdles,Kayden Robert,133,8,20.65,Norwood
8,Girls' 100m Hurdles,Rose Hoover,199,9,20.65,Potsdam
8,Girls' 100m Hurdles,Caitlin Kelly,150,10,21.08,Ogdensburg
8,Girls' 100m Hurdles,Abigail Seitzer,204,11,21.60,Potsdam
8,Girls' 100m Hurdles,Anna Kuball,101,12,22.41,Massena
8,Girls' 100m Hurdles,Lily Butler,3,13,23.72,AuSable Valley
7,Boys' 110m Hurdles,Alexander Jock,29,1,17.87,Beekmantown
7,Boys' 110m Hurdles,Harrison Matthews,183,2,19.03,Peru
7,Boys' 110m Hurdles,Maxime Page,33,3,19.64,Beekmantown
7,Boys' 110m Hurdles,Chris St. Andrews,219,4,19.81,Potsdam
7,Boys' 110m Hurdles,Ethan Lemke,161,5,19.88,Ogdensburg
7,Boys' 110m Hurdles,Nathan Sand,36,6,20.96,Beekmantown
7,Boys' 110m Hurdles,Zander Wilhelm,120,7,21.82,Massena
7,Boys' 110m Hurdles,Talan Green,64,8,21.88,Canton Central
7,Boys' 110m Hurdles,Graham Hill,93,9,22.04,Madrid-Waddington
7,Boys' 110m Hurdles,Dominic LaPier,11,10,22.41,AuSable Valley
