Event,EventName,Athlete,BIB,Place,Mark,Team
92,Girls' Shot Put,Brooklyn Green,375,10,28-11.75,New Richmond
92,Girls' Shot Put,Kristin Denny,379,9,30-2.75,Hudson
92,Girls' Shot Put,Avery Jepsen,372,8,30-3.00,Eau Claire Memorial
92,Girls' Shot Put,JOSIE LARSON,377,7,30-5.50,Eau Claire North
92,Girls' Shot Put,ADELYNN SHEPLER,378,6,30-5.75,Eau Claire North
92,Girls' Shot Put,Genna Gretzlock,383,5,30-11.50,New Richmond
92,Girls' Shot Put,Meredith Adams,374,4,31-3.50,Eau Claire Memorial
92,Girls' Shot Put,Kylie Petermeier,376,3,31-8.50,Hudson
92,Girls' Shot Put,Ava Reuter,373,2,33-9.50,Chippewa Falls
92,Girls' Shot Put,Bernie BARNHARDT,371,1,34-2.50,Eau Claire North
95,Boys' Triple Jump,Jayden Williams,298,,,Menomonie
95,Boys' Triple Jump,Calvin Darst,309,,,Superior
95,Boys' Triple Jump,Aiden Parks,269,12,35-7.50,Superior
95,Boys' Triple Jump,Wyatt Bell,311,11,36-2.00,River Falls
95,Boys' Triple Jump,Luke Johnson,54,10,36-11.00,Eau Claire Memorial
95,Boys' Triple Jump,Wyatt Tischler,267,9,38-5.25,Superior
95,Boys' Triple Jump,Brody Thornton,308,8,38-5.75,Menomonie
95,Boys' Triple Jump,Spencer Banaszynski,310,7,39-0.50,Hudson
95,Boys' Triple Jump,Zane Habisch,279,6,39-0.75,New Richmond
95,Boys' Triple Jump,Jaevon Berg,299,5,39-2.25,Menomonie
95,Boys' Triple Jump,Thomas Casey,178,4,39-5.00,New Richmond
95,Boys' Triple Jump,Tim DeYoung,183,3,39-9.00,New Richmond
95,Boys' Triple Jump,Christian Crumbaker,277,2,41-0.50,Chippewa Falls
95,Boys' Triple Jump,Kansas Smith,249,1,42-5.50,Chippewa Falls
3,Girls' Discus Throw,Rosemary Huber,405,18,62-8,Superior
3,Girls' Discus Throw,Macy Gokey,403,17,67-10,Chippewa Falls
3,Girls' Discus Throw,Maketalena Pupungatoa,404,16,72-0,River Falls
3,Girls' Discus Throw,Alivia Visger,402,15,72-1,Superior
3,Girls' Discus Throw,Lana Kotval,380,14,76-5,River Falls
3,Girls' Discus Throw,Lilyanna Blakely,381,13,78-0,Menomonie
3,Girls' Discus Throw,Avery Jepsen,372,12,78-1,Eau Claire Memorial
3,Girls' Discus Throw,KATELYN OTTO,399,11,79-7,Eau Claire North
3,Girls' Discus Throw,Ava Reuter,373,10,82-11,Chippewa Falls
3,Girls' Discus Throw,Isabel Petricka,400,9,83-4,Hudson
3,Girls' Discus Throw,Ella Shepherd,330,8,84-0,River Falls
3,Girls' Discus Throw,ELIZABETH WEATHERS,401,7,87-1,Eau Claire North
3,Girls' Discus Throw,Sierra Spiess,398,6,90-3,Menomonie
3,Girls' Discus Throw,Meredith Adams,374,5,91-3,Eau Claire Memorial
3,Girls' Discus Throw,Lilly Johnson,34,4,97-3,Hudson
3,Girls' Discus Throw,Emily McCarthy,38,3,99-0,Hudson
3,Girls' Discus Throw,Brooklyn Green,375,2,102-11,New Richmond
3,Girls' Discus Throw,Bernie BARNHARDT,371,1,112-3,Eau Claire North
4,Boys' High Jump,Nathan Meinen,300,,,Chippewa Falls
4,Boys' High Jump,Myka Fox,303,8,5-4.00,Menomonie
4,Boys' High Jump,Caden Gabriel,301,6,5-8.00,Hudson
4,Boys' High Jump,Zane Habisch,279,7,5-8.00,New Richmond
4,Boys' High Jump,Caden Barrett,302,5,5-10.00,New Richmond
4,Boys' High Jump,Ty Bauschelt,240,3,6-0.00,River Falls
4,Boys' High Jump,Jaevon Berg,299,3,6-0.00,Menomonie
4,Boys' High Jump,Mason Hughes,278,2,6-2.00,New Richmond
4,Boys' High Jump,Jayden Williams,298,1,6-4.00,Menomonie
6,Girls' High Jump,Abi Banitt,222,,,River Falls
6,Girls' High Jump,Ella Shepherd,330,,,River Falls
6,Girls' High Jump,Nadia Unruh,219,8,4-6.00,New Richmond
6,Girls' High Jump,Delaney Untz,325,8,4-6.00,Menomonie
6,Girls' High Jump,Marlena Weghorn,326,11,4-6.00,Menomonie
6,Girls' High Jump,Leah Martin,206,8,4-6.00,Chippewa Falls
6,Girls' High Jump,ANDIE SIKORA,69,7,4-6.00,Eau Claire North
6,Girls' High Jump,Kierston Coss,322,5,4-8.00,Menomonie
6,Girls' High Jump,Ella Spaeth,324,6,4-8.00,Chippewa Falls
6,Girls' High Jump,Zoe Myers,323,4,4-10.00,Eau Claire Memorial
6,Girls' High Jump,Ava Krista,211,3,5-0.00,Chippewa Falls
6,Girls' High Jump,Laura Mahowald,321,2,5-1.00,Hudson
6,Girls' High Jump,Josephine Hanson,33,1,5-1.00,Superior
10,Boys' Long Jump,Calvin Darst,309,,,Superior
10,Boys' Long Jump,Christian Crumbaker,277,,,Chippewa Falls
10,Boys' Long Jump,Aiden Parks,269,16,11-0.50,Superior
10,Boys' Long Jump,Rhys Hurtgen,306,15,16-3.75,Eau Claire Memorial
10,Boys' Long Jump,Bobby Mikesell,317,14,16-6.00,Menomonie
10,Boys' Long Jump,Will Hoeppner,319,13,18-0.25,New Richmond
10,Boys' Long Jump,Wyatt Bell,311,12,18-3.00,River Falls
10,Boys' Long Jump,Quintin Moothedan,256,11,18-4.25,Hudson
10,Boys' Long Jump,Luke Beeksma,284,10,18-4.50,Eau Claire Memorial
10,Boys' Long Jump,Graham Kammerer,318,9,18-6.75,New Richmond
10,Boys' Long Jump,EZEKIEL MCCANDLESS,320,8,18-8.75,Eau Claire North
10,Boys' Long Jump,Zane Habisch,279,7,19-6.50,New Richmond
10,Boys' Long Jump,Charlie Loesch,237,6,20-1.25,River Falls
10,Boys' Long Jump,Jake Weigel,241,5,20-3.75,Eau Claire Memorial
10,Boys' Long Jump,David Brown,254,4,20-6.75,Menomonie
10,Boys' Long Jump,Kansas Smith,249,3,20-7.25,Chippewa Falls
10,Boys' Long Jump,ELLIOTT SOLBERG,263,2,20-9.00,Eau Claire North
10,Boys' Long Jump,Keegan Bauer,234,1,20-11.25,Eau Claire North
13,Girls' Pole Vault,Margaret Stenberg,346,11,7-0.00,Superior
13,Girls' Pole Vault,Sydney Thompson,345,10,7-6.00,River Falls
13,Girls' Pole Vault,Trista Schmitz,344,9,7-6.00,Menomonie
13,Girls' Pole Vault,Isabella Whitwam,342,8,7-6.00,Menomonie
13,Girls' Pole Vault,Madison Bickford,343,7,8-0.00,Superior
13,Girls' Pole Vault,Natalee Weiss,341,6,8-6.00,Chippewa Falls
13,Girls' Pole Vault,Grace Gugel,340,4,9-0.00,Chippewa Falls
13,Girls' Pole Vault,Zoe Myers,323,5,9-0.00,Eau Claire Memorial
13,Girls' Pole Vault,Natalie Schueller,339,3,9-6.00,Chippewa Falls
13,Girls' Pole Vault,Karin Crim,338,2,10-0.00,Hudson
13,Girls' Pole Vault,Kayleigh Volkman,329,1,10-6.00,River Falls
16,Boys' Shot Put,Garrett Rivord,369,14,36-4.50,Superior
16,Boys' Shot Put,Landyn Zepczyk,367,13,40-9.75,River Falls
16,Boys' Shot Put,Cole Stephens,365,12,40-11.00,New Richmond
16,Boys' Shot Put,Ryan Dingwall,370,11,41-0.75,Menomonie
16,Boys' Shot Put,Maxwell Louis-Kohn,62,10,42-11.50,Eau Claire Memorial
16,Boys' Shot Put,David Brown,368,9,43-5.25,Hudson
16,Boys' Shot Put,ANDREW PRISSEL,363,8,44-11.50,Eau Claire North
16,Boys' Shot Put,Mason Toth,362,7,45-7.75,New Richmond
16,Boys' Shot Put,Cade Myszewski,359,6,46-0.50,River Falls
16,Boys' Shot Put,LUCAS BARBY,360,5,46-4.50,Eau Claire North
16,Boys' Shot Put,Payton Roder,366,4,46-5.50,Hudson
16,Boys' Shot Put,CARTER ROBAIDEK,361,3,46-9.00,Eau Claire North
16,Boys' Shot Put,Kody Kazmarek,364,2,47-3.00,Menomonie
16,Boys' Shot Put,Thomas Clary,358,1,50-10.00,Chippewa Falls
19,Girls' Triple Jump,Etta Carlson,6,19,27-4.50,New Richmond
19,Girls' Triple Jump,Emma Shepherd,335,18,28-1.50,River Falls
19,Girls' Triple Jump,Rylie Tepsa,337,17,28-2.50,Superior
19,Girls' Triple Jump,Evelyn Ashbach,316,16,28-6.00,River Falls
19,Girls' Triple Jump,Sophia Nelson,336,15,28-7.25,Hudson
19,Girls' Triple Jump,Isabelle Kolek,229,14,28-8.50,Menomonie
19,Girls' Triple Jump,Alexandra Johnson,334,13,29-3.50,Superior
19,Girls' Triple Jump,Aubree Munich,175,12,29-11.75,Superior
19,Girls' Triple Jump,Maggie Cudd,223,11,30-11.25,River Falls
19,Girls' Triple Jump,Samantha Jacobsen,313,10,31-0.50,Menomonie
19,Girls' Triple Jump,Yabe Burns,230,9,31-3.75,Menomonie
19,Girls' Triple Jump,Bella Chromey,327,8,32-1.25,Eau Claire Memorial
19,Girls' Triple Jump,Maizy Birkel,314,7,32-3.50,Hudson
19,Girls' Triple Jump,Madison Naylor,333,6,32-7.00,New Richmond
19,Girls' Triple Jump,Izzy Jensen,220,5,33-0.25,New Richmond
19,Girls' Triple Jump,Madison Hunt,209,4,33-3.50,Chippewa Falls
19,Girls' Triple Jump,Ella Carstensen,201,3,33-5.25,Hudson
19,Girls' Triple Jump,Brianna Fletcher,212,2,34-9.75,Eau Claire Memorial
19,Girls' Triple Jump,Ava Krista,211,1,36-7.00,Chippewa Falls
