Event,EventName,Athlete,BIB,Place,Mark,Team
16,Boys' 800m,Noah Gendebien,102,7,2:15.72,H.C. Williams
16,Boys' 800m,Alex Watts,322,8,2:18.52,Peru
16,Boys' 800m,Andrew David,220,9,2:18.75,Massena
16,Boys' 800m,Nick Yang,359,10,2:18.88,Potsdam
16,Boys' 800m,Bayley Rochefort,229,11,2:19.11,Massena
16,Boys' 800m,Logan Bradley,264,12,2:21.23,Norwood
16,Boys' 800m,Logan Flagg,431,13,2:21.24,Tupper Lake
16,Boys' 800m,Aiden Hesseltine,402,14,2:25.38,Saranac Lake
16,Boys' 800m,Logn Eggleston,222,15,2:26.02,Massena
16,Boys' 800m,Lance Bradley,263,16,2:29.96,Norwood
16,Boys' 800m,Liam Myers,350,17,2:30.92,Potsdam
16,Boys' 800m,Ethan Cash,166,18,2:32.98,Lake Placid
16,Boys' 800m,Josiah Adams,133,19,2:34.18,Indian River
16,Boys' 800m,Justin Bormann,47,20,2:37.96,Franklin Academy
16,Boys' 800m,Skylar Gravell,54,21,2:39.07,Franklin Academy
16,Boys' 800m,Brendan Murphy,175,22,2:40.23,Lake Placid
16,Boys' 800m,Jace Bigtree,367,23,2:52.06,Salmon River
16,Boys' 800m,Ethanyol Maurer,26,24,2:53.39,Beaver River
16,Boys' 800m,CJ Kirch,25,25,3:09.92,Beaver River
17,Girls' 400m Hurdles,Lilly Reape,15,,,Beaver River
17,Girls' 400m Hurdles,Taylor Wells,43,,,Franklin Academy
17,Girls' 400m Hurdles,Hailey Marcellus,202,,,Madrid-Waddington
17,Girls' 400m Hurdles,Charlee Pike,191,,,Lowville
17,Girls' 400m Hurdles,Stella Shipman,97,1,1:11.13,H.C. Williams
17,Girls' 400m Hurdles,Isabella Shatraw,341,2,1:13.30,Potsdam
17,Girls' 400m Hurdles,Lauren Davey,306,3,1:15.91,Peru
17,Girls' 400m Hurdles,Anna Roggie,17,4,1:19.18,Beaver River
17,Girls' 400m Hurdles,Rachel Hewey,253,5,1:19.22,Norwood
17,Girls' 400m Hurdles,Raegan Fritts,422,6,1:20.38,Tupper Lake
17,Girls' 400m Hurdles,Ellie LeRoy,38,7,1:20.71,Franklin Academy
17,Girls' 400m Hurdles,Meridyth Clark,327,8,1:20.79,Potsdam
17,Girls' 400m Hurdles,Stella Arquiett,238,9,1:23.73,Norwood
17,Girls' 400m Hurdles,Lexi Stuntz,98,10,1:25.26,H.C. Williams
17,Girls' 400m Hurdles,Makayla Farmer,211,11,1:25.61,Massena
17,Girls' 400m Hurdles,Kylie Tebo,261,12,1:26.12,Norwood
17,Girls' 400m Hurdles,Alena Riley,126,13,1:28.01,Indian River
17,Girls' 400m Hurdles,Sadie Williams,343,14,1:28.93,Potsdam
17,Girls' 400m Hurdles,Ellah Bouchey,277,15,1:29.30,Ogdensburg
17,Girls' 400m Hurdles,Maggie Reed,392,16,1:30.67,Saranac Lake
17,Girls' 400m Hurdles,Molly Lannis,213,17,1:31.35,Massena
17,Girls' 400m Hurdles,Darci Funk,35,18,1:34.52,Franklin Academy
17,Girls' 400m Hurdles,Chloe Harper,280,19,1:37.62,Ogdensburg
18,Boys' 400m Hurdles,Gabe Peabody,299,,,Ogdensburg
18,Boys' 400m Hurdles,Ethan Sawyer,178,,,Lake Placid
18,Boys' 400m Hurdles,Colton Kondrat,171,,,Lake Placid
18,Boys' 400m Hurdles,Austin Shoemaker,412,,,Saranac Lake
18,Boys' 400m Hurdles,Joshua Alade,134,,,Indian River
18,Boys' 400m Hurdles,Riley Sweet,275,,,Norwood
18,Boys' 400m Hurdles,Harrison Matthews,314,1,1:00.86,Peru
18,Boys' 400m Hurdles,Joseph Raap,148,2,1:03.48,Indian River
18,Boys' 400m Hurdles,Chris St. Andrews,355,3,1:05.54,Potsdam
18,Boys' 400m Hurdles,Owen Tedesco,321,4,1:06.89,Peru
18,Boys' 400m Hurdles,Ty Leroux,374,5,1:08.70,Salmon River
18,Boys' 400m Hurdles,Jeremyiah Ewing,139,6,1:10.24,Indian River
18,Boys' 400m Hurdles,Dylan Keating,58,7,1:11.29,Franklin Academy
18,Boys' 400m Hurdles,Zander Wilhelm,230,8,1:12.79,Massena
18,Boys' 400m Hurdles,John Wilcox,114,9,1:14.11,H.C. Williams
18,Boys' 400m Hurdles,Miles Attemann,344,10,1:14.38,Potsdam
18,Boys' 400m Hurdles,Tigan Sahakyan,81,11,1:18.58,Gouverneur
18,Boys' 400m Hurdles,Christopher Brown,48,12,1:20.28,Franklin Academy
18,Boys' 400m Hurdles,Kelvin Bice III,73,13,1:20.37,Gouverneur
18,Boys' 400m Hurdles,Anthony Fiacco,265,14,1:24.54,Norwood
19,Girls' 200m,Alaska Lilliock,39,,,Franklin Academy
19,Girls' 200m,Ayla Warriner,216,,,Massena
19,Girls' 200m,Kaylynn Leaf,362,,,Salmon River
19,Girls' 200m,Zuleyka Oliveras,391,,,Saranac Lake
19,Girls' 200m,Juliana Riemersma,231,,,Moriah
19,Girls' 200m,Lindy Betrus,324,1,28.07,Potsdam
19,Girls' 200m,Makenna Manson,363,2,28.08,Salmon River
19,Girls' 200m,Ava Lilliock,40,3,28.42,Franklin Academy
19,Girls' 200m,Adyson King,36,4,28.47,Franklin Academy
19,Girls' 200m,Abigail Bowman,64,5,28.55,Gouverneur
19,Girls' 200m,Jasmine McKnight,338,6,29.04,Potsdam
19,Girls' 200m,Meadow Greenhill,66,7,29.44,Gouverneur
19,Girls' 200m,Ayzia Brothers,240,8,29.47,Norwood
19,Girls' 200m,Madison Abbott,1,9,29.52,Beaver River
19,Girls' 200m,Sarah El Labban,331,10,29.87,Potsdam
19,Girls' 200m,Jaida Thorpe,128,11,30.20,Indian River
19,Girls' 200m,Kaitlyn Putman,204,12,30.27,Madrid-Waddington
19,Girls' 200m,Rhyleigh Colvard,123,13,30.32,Indian River
19,Girls' 200m,Lydia DeGeorge,180,14,30.60,Lowville
19,Girls' 200m,Kennedy Becker,3,15,30.74,Beaver River
19,Girls' 200m,Lily Jones,156,16,31.08,Lake Placid
19,Girls' 200m,Clara Boutelle,151,17,31.28,Lake Placid
19,Girls' 200m,Meadow Cupps,245,18,31.36,Norwood
19,Girls' 200m,Lily Mittelstaedt,256,19,31.43,Norwood
19,Girls' 200m,Lynzie Lawton,89,20,31.43,H.C. Williams
19,Girls' 200m,Elena Dickinson,6,21,31.64,Beaver River
19,Girls' 200m,Addison Ash,378,22,31.66,Saranac Lake
19,Girls' 200m,Grace Plumley,203,23,31.67,Madrid-Waddington
19,Girls' 200m,Haley Perrin,94,24,31.79,H.C. Williams
19,Girls' 200m,Raianna Baumann,379,25,32.40,Saranac Lake
19,Girls' 200m,Livia Meade,423,26,32.69,Tupper Lake
19,Girls' 200m,Ella Hinman,185,27,32.87,Lowville
19,Girls' 200m,Phebe Grandy,200,28,33.58,Madrid-Waddington
19,Girls' 200m,Lily Coffin,210,29,34.39,Massena
19,Girls' 200m,Mya Marshall,157,30,35.08,Lake Placid
19,Girls' 200m,Amelia Pratt,425,31,35.66,Tupper Lake
19,Girls' 200m,Denali Dietrich,181,32,36.14,Lowville
19,Girls' 200m,Emily Bissonette,417,33,37.31,Tupper Lake
20,Boys' 200m,Danny Laferriere,271,,,Norwood
20,Boys' 200m,Azhari Berroa-Prensa,135,,,Indian River
20,Boys' 200m,Noel LaPierre,76,,,Gouverneur
20,Boys' 200m,Landon LaDue,406,,,Saranac Lake
20,Boys' 200m,Colby Hickock,233,,,Moriah
20,Boys' 200m,Brayden Peters,235,,,Moriah
20,Boys' 200m,Tathe Sharrow,375,,,Salmon River
20,Boys' 200m,Harlee Besio,345,,,Potsdam
20,Boys' 200m,Sawyer Schlitt,317,1,23.05,Peru
20,Boys' 200m,Caleb Young,117,2,23.70,H.C. Williams
20,Boys' 200m,Aaron Binion,218,3,23.94,Massena
20,Boys' 200m,Soren Wolford,414,4,24.20,Saranac Lake
20,Boys' 200m,Wyatt Monroe,226,5,24.81,Massena
20,Boys' 200m,Matt Reed,208,6,24.90,Madrid-Waddington
20,Boys' 200m,Caleb Adams,132,7,25.35,Indian River
20,Boys' 200m,Dylan Buckingham,21,8,25.53,Beaver River
20,Boys' 200m,Brayden Shannon,438,9,25.70,Tupper Lake
20,Boys' 200m,Owen Fuller,312,10,25.81,Peru
20,Boys' 200m,Caleb Wilkinson,115,11,25.93,H.C. Williams
20,Boys' 200m,Elijah Schenck,411,12,26.08,Saranac Lake
20,Boys' 200m,Gavin Fowler,23,13,26.29,Beaver River
20,Boys' 200m,Jacob Binion,219,14,26.30,Massena
20,Boys' 200m,Talan Green,103,15,26.41,H.C. Williams
20,Boys' 200m,Matthew McMilan,315,16,26.45,Peru
20,Boys' 200m,Kevin Garcia,140,17,26.57,Indian River
20,Boys' 200m,Ethan Dial,22,18,26.68,Beaver River
20,Boys' 200m,Cooper Funk,53,19,26.73,Franklin Academy
20,Boys' 200m,Corbin Gardner,268,20,26.75,Norwood
20,Boys' 200m,William Jones,348,21,27.51,Potsdam
20,Boys' 200m,Sean Bujold,430,22,27.72,Tupper Lake
20,Boys' 200m,Kyler McClain,437,23,29.15,Tupper Lake
20,Boys' 200m,Luis Rodriguez-Guerrero,353,24,31.27,Potsdam
20,Boys' 200m,Logan Casey,165,25,33.31,Lake Placid
20,Boys' 200m,Ethan Parker,273,26,34.25,Norwood
21,Girls' 3000m,Millicent Dean,330,,,Potsdam
21,Girls' 3000m,Sharon Colbert,244,1,11:16.11,Norwood
21,Girls' 3000m,Madison Carista,241,2,11:43.16,Norwood
21,Girls' 3000m,Maddy Welc,310,3,11:48.00,Peru
21,Girls' 3000m,Johannah Tupper,99,4,12:29.15,H.C. Williams
21,Girls' 3000m,Jasmine Oakes,364,5,12:39.22,Salmon River
21,Girls' 3000m,Sadie Williams,343,6,12:39.91,Potsdam
21,Girls' 3000m,Holly Erenstone,153,7,12:44.57,Lake Placid
21,Girls' 3000m,Astacia Bruno,381,8,13:11.09,Saranac Lake
21,Girls' 3000m,Harley Cohen,152,9,13:15.22,Lake Placid
21,Girls' 3000m,Gracen Pandolph,309,10,13:33.68,Peru
21,Girls' 3000m,Tye Lawrence,37,11,13:36.36,Franklin Academy
21,Girls' 3000m,Brooklynn Shumway,393,12,13:42.18,Saranac Lake
21,Girls' 3000m,Meridyth Clark,327,13,13:49.20,Potsdam
21,Girls' 3000m,Zoe Carpenter,383,14,13:50.11,Saranac Lake
21,Girls' 3000m,Hanna Lighthall,11,15,13:50.90,Beaver River
22,Boys' 3200m,Hector Ramos,149,,,Indian River
22,Boys' 3200m,Emil Stene,356,,,Potsdam
22,Boys' 3200m,Kaden Worthley,116,,,H.C. Williams
22,Boys' 3200m,Harley Chavez,232,,,Moriah
22,Boys' 3200m,Conner Zehr,30,1,10:13.02,Beaver River
22,Boys' 3200m,Sam Ash,396,2,10:23.51,Saranac Lake
22,Boys' 3200m,Dominic Fiacco,266,3,10:35.45,Norwood
22,Boys' 3200m,Andrew Scanio,179,4,10:35.75,Lake Placid
22,Boys' 3200m,Aiden Rodriguez-Doyle,107,5,10:46.37,H.C. Williams
22,Boys' 3200m,Lucas Watts,113,6,10:46.49,H.C. Williams
22,Boys' 3200m,Sam Bickford,398,7,11:13.51,Saranac Lake
22,Boys' 3200m,Michael Welc,323,8,11:17.97,Peru
22,Boys' 3200m,Brayden Fefee,52,9,11:31.09,Franklin Academy
22,Boys' 3200m,Bailey Vink,357,10,11:38.92,Potsdam
22,Boys' 3200m,Alex Evans,401,11,11:42.11,Saranac Lake
22,Boys' 3200m,Colin Francis,170,12,11:42.17,Lake Placid
22,Boys' 3200m,Logan Bradley,264,13,11:48.88,Norwood
22,Boys' 3200m,Bayley Rochefort,229,14,11:53.56,Massena
22,Boys' 3200m,Carter Johnston,56,15,12:18.22,Franklin Academy
22,Boys' 3200m,Brandon LaChance,59,16,12:19.15,Franklin Academy
22,Boys' 3200m,Lance Bradley,263,17,12:23.63,Norwood
22,Boys' 3200m,Nick Moquin,207,18,12:43.00,Madrid-Waddington
22,Boys' 3200m,Jensen Akin,311,19,13:57.18,Peru
23,Girls' 4x400, Madrid-Waddington,103,,,Madrid-Waddington
23,Girls' 4x400, Massena,104,,,Massena
23,Girls' 4x400, Beaver River,73,1,4:30.48,Beaver River
23,Girls' 4x400, Potsdam,124,2,4:33.59,Potsdam
23,Girls' 4x400, Peru,121,3,4:39.70,Peru
23,Girls' 4x400, H.C. Williams,89,4,4:42.99,H.C. Williams
23,Girls' 4x400, Gouverneur,81,5,4:45.88,Gouverneur
23,Girls' 4x400, Franklin Academy,76,6,4:46.71,Franklin Academy
23,Girls' 4x400, Lake Placid,98,7,4:49.31,Lake Placid
23,Girls' 4x400, Lowville,100,8,4:53.65,Lowville
23,Girls' 4x400, Norwood,113,9,4:59.42,Norwood
23,Girls' 4x400, Tupper Lake,136,10,5:03.06,Tupper Lake
24,Boys' 4x400, Gouverneur,82,,,Gouverneur
24,Boys' 4x400, Salmon River,129,,,Salmon River
24,Boys' 4x400, Indian River,92,1,3:48.61,Indian River
24,Boys' 4x400, H.C. Williams,86,2,3:49.38,H.C. Williams
24,Boys' 4x400, Peru,119,3,3:53.46,Peru
24,Boys' 4x400, Saranac Lake,131,4,3:59.46,Saranac Lake
24,Boys' 4x400, Potsdam,127,5,4:04.30,Potsdam
24,Boys' 4x400, Norwood,111,6,4:06.54,Norwood
24,Boys' 4x400, Beaver River,75,7,4:06.55,Beaver River
24,Boys' 4x400, Tupper Lake,138,8,4:13.36,Tupper Lake
24,Boys' 4x400, Massena,106,9,4:36.66,Massena
25,Girls' High Jump,Taylor Stalker,194,,,Lowville
25,Girls' High Jump,Olivia Merrill,288,,,Ogdensburg
25,Girls' High Jump,Cora Hotchkiss,386,13,4-0.00,Saranac Lake
25,Girls' High Jump,Brooke Houppert,186,10,4-2.00,Lowville
25,Girls' High Jump,Lilly Reape,15,11,4-2.00,Beaver River
25,Girls' High Jump,Alena Riley,126,12,4-2.00,Indian River
25,Girls' High Jump,Stella Arquiett,238,9,4-4.00,Norwood
25,Girls' High Jump,Elizabeth Davidson,329,5,4-4.00,Potsdam
25,Girls' High Jump,Ella Kitzman,201,5,4-4.00,Madrid-Waddington
25,Girls' High Jump,Maddie Armstrong,196,8,4-4.00,Madrid-Waddington
25,Girls' High Jump,Jacey Sheen,69,7,4-4.00,Gouverneur
25,Girls' High Jump,Rachel Hewey,253,4,4-6.00,Norwood
25,Girls' High Jump,Darci Funk,35,3,4-6.00,Franklin Academy
25,Girls' High Jump,Kaylee Halteman,9,2,4-8.00,Beaver River
25,Girls' High Jump,Audrey Gaines,65,1,4-10.00,Gouverneur
26,Boys' High Jump,Kenny Lawrence,173,,,Lake Placid
26,Boys' High Jump,Landon LaDue,406,,,Saranac Lake
26,Boys' High Jump,Kyren Cole,369,,,Salmon River
26,Boys' High Jump,Michael Rush,150,,,Indian River
26,Boys' High Jump,Ayden Debose,51,10,4-9.00,Franklin Academy
26,Boys' High Jump,Logan Flagg,431,10,4-9.00,Tupper Lake
26,Boys' High Jump,Carter Hewitt,403,10,4-9.00,Saranac Lake
26,Boys' High Jump,John Lansing,172,10,4-9.00,Lake Placid
26,Boys' High Jump,John-Michael Leader,77,10,4-9.00,Gouverneur
26,Boys' High Jump,Trystan Biller,293,7,5-0.00,Ogdensburg
26,Boys' High Jump,Brayden Shannon,438,7,5-0.00,Tupper Lake
26,Boys' High Jump,Ethan King,270,9,5-0.00,Norwood
26,Boys' High Jump,Joshua Alade,134,5,5-2.00,Indian River
26,Boys' High Jump,Talan Green,103,5,5-2.00,H.C. Williams
26,Boys' High Jump,Phoenix Sanders,237,4,5-4.00,Moriah
26,Boys' High Jump,Oliver Lancto,313,3,5-8.00,Peru
26,Boys' High Jump,Vincent Nelson-Fuse,106,2,5-8.00,H.C. Williams
26,Boys' High Jump,Jackson Hooper,234,1,5-10.00,Moriah
29,Girls' Long Jump,Juliana Riemersma,231,,,Moriah
29,Girls' Long Jump,Awa Kujabi,387,,,Saranac Lake
29,Girls' Long Jump,Alice LaDue,389,,,Saranac Lake
29,Girls' Long Jump,Muna Kujabi,388,,,Saranac Lake
29,Girls' Long Jump,Kaylynn Leaf,362,,,Salmon River
29,Girls' Long Jump,Maggie Garrow,307,,,Peru
29,Girls' Long Jump,Ameillia Lacks,67,,,Gouverneur
29,Girls' Long Jump,Lily Hibbard,88,,,H.C. Williams
29,Girls' Long Jump,Rori McCarthy,91,,,H.C. Williams
29,Girls' Long Jump,Grace Plumley,203,,,Madrid-Waddington
29,Girls' Long Jump,Emma Brosell,325,,,Potsdam
29,Girls' Long Jump,Lilly Reape,15,26,6-8.00,Beaver River
29,Girls' Long Jump,Caydence Flagg,420,25,6-10.00,Tupper Lake
29,Girls' Long Jump,Lundan Laferriere,254,24,8-8.50,Norwood
29,Girls' Long Jump,Liza Crouse,418,23,8-9.50,Tupper Lake
29,Girls' Long Jump,Lily Coffin,210,22,9-4.25,Massena
29,Girls' Long Jump,Makayla Masters,286,21,10-7.25,Ogdensburg
29,Girls' Long Jump,Avery Kilburn,188,20,10-10.00,Lowville
29,Girls' Long Jump,Mia LaBella,283,19,11-10.00,Ogdensburg
29,Girls' Long Jump,Lily Mittelstaedt,256,18,11-11.50,Norwood
29,Girls' Long Jump,Alaska Lilliock,39,17,11-11.75,Franklin Academy
29,Girls' Long Jump,Lacey Tarbox,427,16,12-1.50,Tupper Lake
29,Girls' Long Jump,Kadence Mix,289,15,12-2.25,Ogdensburg
29,Girls' Long Jump,Charlee Pike,191,14,12-3.00,Lowville
29,Girls' Long Jump,Julia Seegar,96,13,12-4.00,H.C. Williams
29,Girls' Long Jump,Jaida Thorpe,128,12,12-9.00,Indian River
29,Girls' Long Jump,Madison Timmons,129,11,13-0.00,Indian River
29,Girls' Long Jump,Maddie Armstrong,196,10,13-1.50,Madrid-Waddington
29,Girls' Long Jump,Mary Solar,127,9,13-5.00,Indian River
29,Girls' Long Jump,Eliza Colbert,243,8,13-5.50,Norwood
29,Girls' Long Jump,Jacey Sheen,69,7,14-1.50,Gouverneur
29,Girls' Long Jump,McKinley Becker,4,6,14-2.00,Beaver River
29,Girls' Long Jump,Makenna Manson,363,5,14-3.50,Salmon River
29,Girls' Long Jump,Hailee Blair,198,4,14-5.25,Madrid-Waddington
29,Girls' Long Jump,Audrey Gaines,65,3,14-9.50,Gouverneur
29,Girls' Long Jump,Jasmine McKnight,338,2,15-1.50,Potsdam
29,Girls' Long Jump,Lindy Betrus,324,1,15-4.50,Potsdam
30,Boys' Long Jump,Patrick Pace,351,,,Potsdam
30,Boys' Long Jump,Evan Barney,45,,,Franklin Academy
30,Boys' Long Jump,Tiamane Hull,75,,,Gouverneur
30,Boys' Long Jump,Wyatt Monroe,226,,,Massena
30,Boys' Long Jump,John Lansing,172,,,Lake Placid
30,Boys' Long Jump,Riley Thomas,376,,,Salmon River
30,Boys' Long Jump,Phoenix Sanders,237,,,Moriah
30,Boys' Long Jump,Jackson Hooper,234,,,Moriah
30,Boys' Long Jump,Ryan Bartholomew,397,,,Saranac Lake
30,Boys' Long Jump,Logan Casey,165,22,11-3.00,Lake Placid
30,Boys' Long Jump,Jonah Kendall,434,21,12-2.75,Tupper Lake
30,Boys' Long Jump,Carter Lumley,78,20,12-3.00,Gouverneur
30,Boys' Long Jump,Kyler McClain,437,19,12-10.50,Tupper Lake
30,Boys' Long Jump,Jacob Binion,219,18,13-2.75,Massena
30,Boys' Long Jump,Mason Waite,276,17,13-4.00,Norwood
30,Boys' Long Jump,Landon Cardona,346,16,13-8.00,Potsdam
30,Boys' Long Jump,Blake Porter,316,15,13-11.50,Peru
30,Boys' Long Jump,Kevin Garcia,140,14,14-0.50,Indian River
30,Boys' Long Jump,Owen Fuller,312,13,14-3.25,Peru
30,Boys' Long Jump,Caleb Wilkinson,115,12,14-6.50,H.C. Williams
30,Boys' Long Jump,Ayden Debose,51,11,14-10.50,Franklin Academy
30,Boys' Long Jump,Cohen Gerstenberger,433,10,15-1.75,Tupper Lake
30,Boys' Long Jump,John Wilcox,114,9,15-4.50,H.C. Williams
30,Boys' Long Jump,Ethan Dial,22,8,15-11.00,Beaver River
30,Boys' Long Jump,Sage Kite-Whidden,404,7,16-5.00,Saranac Lake
30,Boys' Long Jump,Ty Leroux,374,6,16-6.75,Salmon River
30,Boys' Long Jump,Timothy Hardy,143,5,17-3.75,Indian River
30,Boys' Long Jump,Jesse Marshall,174,4,17-9.75,Lake Placid
30,Boys' Long Jump,Derek Jones,145,3,18-1.25,Indian River
30,Boys' Long Jump,Matt Reed,208,2,18-5.00,Madrid-Waddington
30,Boys' Long Jump,Liam Nobles,409,1,20-5.75,Saranac Lake
31,Girls' Triple Jump,Georgia McMinn,390,,,Saranac Lake
31,Girls' Triple Jump,Alice LaDue,389,,,Saranac Lake
31,Girls' Triple Jump,Lauren Davey,306,,,Peru
31,Girls' Triple Jump,Anna Roggie,17,,,Beaver River
31,Girls' Triple Jump,Morgan Branconnier,33,17,21-8.00,Franklin Academy
31,Girls' Triple Jump,Cora Hotchkiss,386,16,24-0.50,Saranac Lake
31,Girls' Triple Jump,Cadia Chamberlain,305,15,24-3.50,Peru
31,Girls' Triple Jump,Ella Hinman,185,14,24-8.50,Lowville
31,Girls' Triple Jump,Maddie O'Brien,257,13,25-8.00,Norwood
31,Girls' Triple Jump,Sarah Goldthrite,8,12,26-2.50,Beaver River
31,Girls' Triple Jump,Grace Plumley,203,11,26-4.00,Madrid-Waddington
31,Girls' Triple Jump,Ellie LeRoy,38,10,26-7.00,Franklin Academy
31,Girls' Triple Jump,Rebecca Becker,416,9,27-11.00,Tupper Lake
31,Girls' Triple Jump,Madison Timmons,129,8,28-3.00,Indian River
31,Girls' Triple Jump,Madison Carista,241,7,28-9.50,Norwood
31,Girls' Triple Jump,Eliza Colbert,243,6,28-11.50,Norwood
31,Girls' Triple Jump,Krissy Oakes,365,5,29-5.00,Salmon River
31,Girls' Triple Jump,Parker Seitzer,340,4,29-9.00,Potsdam
31,Girls' Triple Jump,Isabella Shatraw,341,2,31-0.00,Potsdam
31,Girls' Triple Jump,Stella Shipman,97,3,31-0.00,H.C. Williams
31,Girls' Triple Jump,Lindy Betrus,324,1,32-3.00,Potsdam
32,Boys' Triple Jump,Patrick Pace,351,,,Potsdam
32,Boys' Triple Jump,Sawyer Schwendy,28,,,Beaver River
32,Boys' Triple Jump,Riley Thomas,376,,,Salmon River
32,Boys' Triple Jump,Kyren Cole,369,,,Salmon River
32,Boys' Triple Jump,Carter Lumley,78,17,25-11.00,Gouverneur
32,Boys' Triple Jump,Cohen Gerstenberger,433,16,26-10.00,Tupper Lake
32,Boys' Triple Jump,Paul Minckler,79,15,27-9.50,Gouverneur
32,Boys' Triple Jump,Caleb Premo,80,14,28-9.00,Gouverneur
32,Boys' Triple Jump,Brandon Overton,147,13,29-0.00,Indian River
32,Boys' Triple Jump,Mason Waite,276,12,29-6.50,Norwood
32,Boys' Triple Jump,Crofton Peabody,298,11,29-7.00,Ogdensburg
32,Boys' Triple Jump,Ian Smith,302,10,30-2.00,Ogdensburg
32,Boys' Triple Jump,Colby Hickock,233,9,30-4.00,Moriah
32,Boys' Triple Jump,Jeremyiah Ewing,139,7,31-5.00,Indian River
32,Boys' Triple Jump,Miles Attemann,344,8,31-5.00,Potsdam
32,Boys' Triple Jump,Ty Leroux,374,6,36-1.00,Salmon River
32,Boys' Triple Jump,Robbie Sinclair,413,5,36-6.00,Saranac Lake
32,Boys' Triple Jump,Oliver Lancto,313,4,36-9.00,Peru
32,Boys' Triple Jump,Aaron Binion,218,3,37-10.00,Massena
32,Boys' Triple Jump,Timothy Hardy,143,2,38-6.50,Indian River
32,Boys' Triple Jump,Liam Nobles,409,1,39-11.00,Saranac Lake
33,Girls' Discus Throw,Cloe Cook,361,32,35-10,Salmon River
33,Girls' Discus Throw,Rebecca Becker,416,31,40-11,Tupper Lake
33,Girls' Discus Throw,Katharyne Bennett,32,29,42-9,Franklin Academy
33,Girls' Discus Throw,Evelyn Winters,72,29,42-9,Gouverneur
33,Girls' Discus Throw,Millicent Dean,330,28,44-8,Potsdam
33,Girls' Discus Throw,Morgan Branconnier,33,27,45-1,Franklin Academy
33,Girls' Discus Throw,Mary Becker,415,26,46-8,Tupper Lake
33,Girls' Discus Throw,Jadelyn McMilan,214,25,48-1,Massena
33,Girls' Discus Throw,Orianna Reape,16,24,48-5,Beaver River
33,Girls' Discus Throw,Lena DeDivitis,384,23,49-3,Saranac Lake
33,Girls' Discus Throw,MaKenna Monette,42,22,51-11,Franklin Academy
33,Girls' Discus Throw,Sierra Billings,62,21,52-6,Gouverneur
33,Girls' Discus Throw,Alannah Ingersoll,187,20,52-11,Lowville
33,Girls' Discus Throw,Hanna Lighthall,11,19,54-0,Beaver River
33,Girls' Discus Throw,Chyler Richards,215,18,55-4,Massena
33,Girls' Discus Throw,Wyatt Newman,93,17,55-9,H.C. Williams
33,Girls' Discus Throw,Olivia Merrill,288,16,56-2,Ogdensburg
33,Girls' Discus Throw,Liza Crouse,418,15,56-4,Tupper Lake
33,Girls' Discus Throw,Grace Magurk,90,14,57-4,H.C. Williams
33,Girls' Discus Throw,Lola Buckley,326,13,57-6,Potsdam
33,Girls' Discus Throw,Cori Haney,184,12,57-10,Lowville
33,Girls' Discus Throw,Sydney Charles,242,11,58-2,Norwood
33,Girls' Discus Throw,Alison Pearson,258,10,59-2,Norwood
33,Girls' Discus Throw,Lilly Lacey,189,9,59-10,Lowville
33,Girls' Discus Throw,Coral Brown,380,8,64-7,Saranac Lake
33,Girls' Discus Throw,Destiny Bailey,197,7,65-8,Madrid-Waddington
33,Girls' Discus Throw,Cora Hotchkiss,386,6,66-0,Saranac Lake
33,Girls' Discus Throw,Kierstyn Patterson,125,5,68-11,Indian River
33,Girls' Discus Throw,Olivia Clark,328,4,70-0,Potsdam
33,Girls' Discus Throw,Hannah Roggie,18,3,77-1,Beaver River
33,Girls' Discus Throw,Asia Black,120,2,81-9,Indian River
33,Girls' Discus Throw,Kaitlyn Putman,204,1,82-8,Madrid-Waddington
34,Boys' Discus Throw,Tathe Sharrow,375,,,Salmon River
34,Boys' Discus Throw,Christian Kirch,24,35,42-10,Beaver River
34,Boys' Discus Throw,Caleb Cooper,168,34,43-9,Lake Placid
34,Boys' Discus Throw,Jaren Garrow,269,33,45-10,Norwood
34,Boys' Discus Throw,Luis Rodriguez-Guerrero,353,32,49-3,Potsdam
34,Boys' Discus Throw,CJ Levey,435,31,49-5,Tupper Lake
34,Boys' Discus Throw,Connor Fregoe,223,30,52-0,Massena
34,Boys' Discus Throw,Kaleb Fregoe,267,29,54-8,Norwood
34,Boys' Discus Throw,Nathan Barkley,429,28,58-4,Tupper Lake
34,Boys' Discus Throw,William Moots,206,27,60-3,Madrid-Waddington
34,Boys' Discus Throw,Riley Breyette,164,26,61-11,Lake Placid
34,Boys' Discus Throw,Jeremy Riemersma,236,25,62-0,Moriah
34,Boys' Discus Throw,Oakley Hasty,372,24,66-11,Salmon River
34,Boys' Discus Throw,Tyree Hawkins,205,23,68-7,Madrid-Waddington
34,Boys' Discus Throw,Nate Smith,354,22,69-3,Potsdam
34,Boys' Discus Throw,Braeden Terrillion,29,21,69-8,Beaver River
34,Boys' Discus Throw,Brandon Overton,147,20,74-7,Indian River
34,Boys' Discus Throw,Charif Fayad,370,19,77-7,Salmon River
34,Boys' Discus Throw,Ethan Robillard-Ramatici,228,18,78-7,Massena
34,Boys' Discus Throw,Owen Siebels,82,17,78-9,Gouverneur
34,Boys' Discus Throw,Ethan King,270,16,80-2,Norwood
34,Boys' Discus Throw,Cole Straight,111,15,81-1,H.C. Williams
34,Boys' Discus Throw,Donovan Guerin,55,14,86-2,Franklin Academy
