Event,EventName,Athlete,BIB,Place,Mark,Team
34,Boys' Discus Throw,Zach Ciszak,432,2,117-9,Stanley-Boyd
34,Boys' Discus Throw,Gavin Jahnke,307,1,132-2,Durand
35,Girls' Shot Put,Allison Pfaff,261,,,Durand
35,Girls' Shot Put,Audrey Markowski,390,,,Stanley-Boyd
35,Girls' Shot Put,Sydney Serum,271,,,Durand
35,Girls' Shot Put,Kaylee O'Malley,339,,,Gilman
35,Girls' Shot Put,Kimberly Nulph,393,24,17-9.75,Stanley-Boyd
35,Girls' Shot Put,Erika Kaiser,530,23,18-3.00,Thorp
35,Girls' Shot Put,Heidi Keeku,375,22,18-3.75,Stanley-Boyd
35,Girls' Shot Put,Olivia Holstad,26,21,18-7.00,Bloomer
35,Girls' Shot Put,Shannon Burlum,158,20,18-11.00,Cadott
35,Girls' Shot Put,Morgan Frank,19,19,20-5.50,Bloomer
35,Girls' Shot Put,Hannah LaGesse,35,18,20-7.00,Bloomer
35,Girls' Shot Put,Molli York,187,17,21-5.00,Cadott
35,Girls' Shot Put,Cera Philson,541,16,21-7.25,Thorp
35,Girls' Shot Put,Mallory Alger,354,15,22-3.00,Stanley-Boyd
35,Girls' Shot Put,Daisy Bibeau,515,14,23-0.00,Thorp
35,Girls' Shot Put,Grace Boos,8,13,23-2.00,Bloomer
35,Girls' Shot Put,Kylee Hetchler,373,12,23-5.50,Stanley-Boyd
35,Girls' Shot Put,Delanie Mathison,535,11,24-0.00,Thorp
35,Girls' Shot Put,Mara Brunner,231,10,25-2.00,Durand
35,Girls' Shot Put,Addison Milliren,258,9,25-4.25,Durand
35,Girls' Shot Put,Kailyn Pophal,264,8,25-10.00,Durand
35,Girls' Shot Put,Haley Mathison,171,7,26-1.00,Cadott
35,Girls' Shot Put,Mazalyn Day,16,6,26-4.00,Bloomer
35,Girls' Shot Put,Makenzie Almsted,223,5,26-11.50,Durand
35,Girls' Shot Put,Isabel Rubenzer,65,4,28-1.00,Bloomer
35,Girls' Shot Put,Faith Bowe,9,3,29-5.25,Bloomer
35,Girls' Shot Put,Lucy Lindeman,169,2,29-8.75,Cadott
35,Girls' Shot Put,Bailey Angell,332,1,33-11.00,Gilman
36,Boys' Shot Put,Ridley Bergeron,189,,,Cadott
36,Boys' Shot Put,Anthony Glenz,195,,,Cadott
36,Boys' Shot Put,Logan Hanson,563,,,Thorp
36,Boys' Shot Put,Karim Bah,88,,,Bloomer
36,Boys' Shot Put,Hunter Steward,144,,,Bloomer
36,Boys' Shot Put,Chris Culver,96,,,Bloomer
36,Boys' Shot Put,Jayden Gibbons,297,,,Durand
36,Boys' Shot Put,Kobin Bechel,287,19,18-3.00,Durand
36,Boys' Shot Put,Ashton Wolfgram,222,18,26-4.00,Cadott
36,Boys' Shot Put,Jackson Whitish,331,17,27-5.00,Durand
36,Boys' Shot Put,Max Guthrie,102,16,28-1.50,Bloomer
36,Boys' Shot Put,Mitchell Reineke,210,15,28-11.00,Cadott
36,Boys' Shot Put,Cole Malecki,205,14,30-0.50,Cadott
36,Boys' Shot Put,Angus Martin,309,13,30-8.50,Durand
36,Boys' Shot Put,Wyatt Mayer,117,12,32-1.25,Bloomer
36,Boys' Shot Put,Tucker Salzgaber,215,11,32-1.50,Cadott
36,Boys' Shot Put,Gavin Jahnke,307,10,32-5.50,Durand
36,Boys' Shot Put,Caleb Marion,345,9,33-1.00,Gilman
36,Boys' Shot Put,Johnathan Mullenberg,125,8,33-3.75,Bloomer
36,Boys' Shot Put,Mason Huppert,302,7,33-5.00,Durand
36,Boys' Shot Put,Robert Poole,487,6,34-2.50,Stanley-Boyd
36,Boys' Shot Put,Franklin Brewer,93,5,34-6.25,Bloomer
36,Boys' Shot Put,Riley Weltzin,508,4,35-5.25,Stanley-Boyd
36,Boys' Shot Put,Henry Koch,462,3,37-0.75,Stanley-Boyd
36,Boys' Shot Put,Zach Ciszak,432,2,37-6.00,Stanley-Boyd
36,Boys' Shot Put,Chase Sturm,501,1,42-10.75,Stanley-Boyd
