Girls' 4x800
,9,Alex Lom,Kimberly,38-5.00
,8,Cal VanRossum,Little Chute,39-2.00
,7,Zachary Jeske,Manitowoc Lincoln,39-2.50
,6,Corban Jackson,Green Bay Preble,39-3.50
,5,Noah Vander Heyden,De Pere,40-2.25
,4,Julien Bailey,Manitowoc Lincoln,41-0.00
,3,Nicolas VanCalster,Green Bay Preble,41-10.50
,2,Tyler Fischer,Little Chute,42-2.50
,1,Noah Heinke,Freedom,42-7.00
Girls' Discus Throw
,Place,Name,Team,Time
,21,Kirsten Runyon,Freedom,56-4
,20,Ady Olig,Plymouth,64-8
,19,Mia Renard,West De Pere,68-10
,18,Maria Kraynek,Manitowoc Lincoln,70-4
,17,Mia Horst,West De Pere,72-0
,16,Abigail Rogers,Winneconne,73-4
,15,Keira Leitermann,Fox Valley Lutheran,75-9
,14,Molly Bixby,Fox Valley Lutheran,76-9
,13,Annika Watzka,Green Bay Preble,77-2
,12,Emma Lapp,Xavier,80-3
,11,Madison Schaper,Freedom,80-5
,10,Annelise Kleiber,Plymouth,86-4
,9,America Cackowski,Little Chute,90-1
,8,Audrey Butkovich,Little Chute,96-11
,7,Emily Schell,Winneconne,98-9
,6,Paige Deblaey,Green Bay Preble,101-4
,5,Izzi Zablocki,De Pere,102-3
,4,Theresa Behnke,Kimberly,106-1
,3,Emma Fritsch,Little Chute,109-10
,2,Kennedy Klitzke,Kimberly,110-5
,1,Kristin Behnke,Kimberly,124-3
Boys' Discus Throw
,Place,Name,Team,Time
,25,Luke Wolske,Xavier,84-5
,24,Dustin Heyn,Fox Valley Lutheran,88-3
,23,Lucian Meyer,Manitowoc Lincoln,102-7
,22,Cody Scheibe,Freedom,105-7
,21,Kaiden Wagner,Freedom,106-6
,20,Carson Mader,Xavier,108-1
,19,Ayden Theel,Manitowoc Lincoln,109-1
,18,Joseph Gibbons,West De Pere,109-4
,17,Jack Ristow,De Pere,111-10
,16,Deacon Allen,Plymouth,115-8
,15,Maxwell Ver Voort,Freedom,117-2
,14,Joseff Bowden,De Pere,118-4
,13,Carson Dobberstein,Fox Valley Lutheran,122-10
,12,Andrew Baumgart,West De Pere,127-8
,11,Henry Willison,Xavier,128-5
,10,Ryan Koll,Plymouth,128-6
,9,Owen Butckovich,Little Chute,133-0
,8,Hudson Samolinski,Winneconne,145-7
,7,Caleb Katers,Green Bay Preble,148-2
,6,Brady Immel,Winneconne,149-0
,5,Edi Mella,Plymouth,153-3
,4,Sawyer Hanlon,Kimberly,156-9
,3,Sam McGivern,Kimberly,161-9
,2,Connor Fontaine,De Pere,171-2
,1,Hunter Sprangers,Kimberly,172-3
100m Wheelchair
,Place,Name,Team,Time
,1,Daniel Nehls,West De Pere,21.13
400m Wheelchair
,Place,Name,Team,Time
,1,Daniel Nehls,West De Pere,1:23.41
Wheelchair Shot Put
,Place,Name,Team,Time
,1,Daniel Nehls,West De Pere,22-6.50
