Event,EventName,Athlete,BIB,Place,Mark,Team
12,Boys' 800m,David Villani,268,12,2:49.19,Harley-Allendale-Col
12,Boys' 800m,Devlin Rosen-Carole,260,13,2:49.86,Harley-Allendale-Col
12,Boys' 800m,Jonah Spangenberg,445,14,2:53.57,Midlakes
12,Boys' 800m,Luke Healey,244,15,2:55.77,Harley-Allendale-Col
12,Boys' 800m,Paul Lee,424,16,2:56.15,Midlakes
12,Boys' 800m,Justin Herman,419,17,2:59.94,Midlakes
12,Boys' 800m,Tristan Walsh,271,18,3:01.19,Harley-Allendale-Col
5,Girls' 200m,Katherine Winchester,233,,,Harley-Allendale-Col
5,Girls' 200m,Jessie Ward,42,,,Bloomfield-Honeoye
5,Girls' 200m,Bri'elle Totton,40,,,Bloomfield-Honeoye
5,Girls' 200m,Devyn Bond,276,,,Marcus Whitman
5,Girls' 200m,Sierra Eddinger,289,,,Marcus Whitman
5,Girls' 200m,Luisa Peter,99,,,East Rochester
5,Girls' 200m,Kya Capriotti,79,,,East Rochester
5,Girls' 200m,Giovanna Morreale,97,,,East Rochester
5,Girls' 200m,Samari Robinson,100,,,East Rochester
5,Girls' 200m,Payton Kinney,92,,,East Rochester
5,Girls' 200m,Haley Conner,151,1,28.80,Gananda
5,Girls' 200m,Cate Miller,26,2,30.05,Bloomfield-Honeoye
5,Girls' 200m,Kayla Linderman,20,3,31.89,Bloomfield-Honeoye
5,Girls' 200m,Abigail Dumbauld,7,4,32.40,Bloomfield-Honeoye
5,Girls' 200m,Leia Shearer,219,5,32.80,Harley-Allendale-Col
5,Girls' 200m,Sienna Lowe,370,6,32.91,Midlakes
5,Girls' 200m,Lydia Foust,290,7,33.50,Marcus Whitman
5,Girls' 200m,Elie Swan,223,8,33.65,Harley-Allendale-Col
5,Girls' 200m,Lily Roth,383,9,33.93,Midlakes
5,Girls' 200m,Izzy Chavez,3,10,34.18,Bloomfield-Honeoye
5,Girls' 200m,Hayden Wells,398,11,34.76,Midlakes
5,Girls' 200m,Amiah Alexander-Green,77,12,34.90,East Rochester
5,Girls' 200m,Madyson Anderson,194,13,36.28,Harley-Allendale-Col
5,Girls' 200m,Kayla Blackman,78,14,36.48,East Rochester
5,Girls' 200m,Addison Rubenstein,35,15,36.79,Bloomfield-Honeoye
5,Girls' 200m,Shaza Meshrf,96,16,37.63,East Rochester
5,Girls' 200m,Laura Rugiero-Altez,384,17,38.13,Midlakes
5,Girls' 200m,Summer Cunningham,288,18,38.71,Marcus Whitman
5,Girls' 200m,Genevieve Bogue,195,19,42.00,Harley-Allendale-Col
6,Boys' 200m,Colin McKee,249,,,Harley-Allendale-Col
6,Boys' 200m,Cash Winslow,274,,,Harley-Allendale-Col
6,Boys' 200m,Andrew Pitolaj,190,,,Gananda
6,Boys' 200m,Arwin Crisostomo,110,,,East Rochester
6,Boys' 200m,Justice Allen,107,,,East Rochester
6,Boys' 200m,Kaiden Fitzwater,121,,,East Rochester
6,Boys' 200m,Elias Francis,122,,,East Rochester
6,Boys' 200m,Judah Tanner,144,,,East Rochester
6,Boys' 200m,Brennen Ingram,123,,,East Rochester
6,Boys' 200m,Aiden Bryant,408,,,Midlakes
6,Boys' 200m,Tyler McCarrick,429,,,Midlakes
6,Boys' 200m,Daniel Spruill,446,,,Midlakes
6,Boys' 200m,Aiden Budd,410,,,Midlakes
6,Boys' 200m,Israel Acevedo,400,,,Midlakes
6,Boys' 200m,Christopher Clarke,238,1,24.54,Harley-Allendale-Col
6,Boys' 200m,Clinton Robinson,138,2,26.16,East Rochester
6,Boys' 200m,Noah Frere,417,3,26.24,Midlakes
6,Boys' 200m,Leo Drew,241,4,26.66,Harley-Allendale-Col
6,Boys' 200m,Xander Boldt,109,5,27.15,East Rochester
6,Boys' 200m,Daniel Nemitz,330,6,27.55,Marcus Whitman
6,Boys' 200m,Jonathan Young,148,7,27.67,East Rochester
6,Boys' 200m,Alessandro Bosa,237,8,27.83,Harley-Allendale-Col
6,Boys' 200m,Wagso O'Brien,255,9,28.28,Harley-Allendale-Col
6,Boys' 200m,Jonah Keller,323,10,28.58,Marcus Whitman
6,Boys' 200m,Ben Sleggs,265,11,29.15,Harley-Allendale-Col
6,Boys' 200m,Alexander Eaton,115,12,29.35,East Rochester
6,Boys' 200m,Declan Reed,439,13,29.57,Midlakes
6,Boys' 200m,Liam Reader,258,14,30.55,Harley-Allendale-Col
6,Boys' 200m,Quinn Cody,179,15,30.82,Gananda
6,Boys' 200m,Evan Hamelin,182,16,31.29,Gananda
6,Boys' 200m,Liam Paddock,133,17,31.35,East Rochester
6,Boys' 200m,Canon Laity,325,18,32.71,Marcus Whitman
6,Boys' 200m,Zachary Lincoln,328,19,33.70,Marcus Whitman
19,Girls' 4x400, East Rochester,76,,,East Rochester
19,Girls' 4x400, Marcus Whitman,83,1,4:48.24,Marcus Whitman
19,Girls' 4x400, Gananda,94,2,4:48.36,Gananda
19,Girls' 4x400, Harley-Allendale-Col,90,3,5:11.39,Harley-Allendale-Col
20,Boys' 4x400, East Rochester,81,,,East Rochester
20,Boys' 4x400, Midlakes,73,,,Midlakes
20,Boys' 4x400, Bloomfield-Honeoye,69,1,4:01.16,Bloomfield-Honeoye
20,Boys' 4x400, Gananda,95,2,4:17.88,Gananda
20,Boys' 4x400, Harley-Allendale-Col,93,3,4:34.08,Harley-Allendale-Col
21,Girls' 4x800, Harley-Allendale-Col,89,,,Harley-Allendale-Col
21,Girls' 4x800, Midlakes,71,,,Midlakes
21,Girls' 4x800, East Rochester,77,,,East Rochester
21,Girls' 4x800, Marcus Whitman,84,,,Marcus Whitman
21,Girls' 4x800, Bloomfield-Honeoye,67,1,12:37.65,Bloomfield-Honeoye
21,Girls' 4x800, Gananda,96,2,13:22.83,Gananda
22,Boys' 4x800, Harley-Allendale-Col,92,,,Harley-Allendale-Col
22,Boys' 4x800, East Rochester,80,,,East Rochester
22,Boys' 4x800, Marcus Whitman,87,,,Marcus Whitman
22,Boys' 4x800, Marcus Whitman,86,1,10:03.87,Marcus Whitman
22,Boys' 4x800, Midlakes,74,2,10:46.93,Midlakes
