Event,EventName,Athlete,BIB,Place,Mark,Team
17,Men's Long Jump,Derek Edick,133,13,6.13,Brockport
17,Men's Long Jump,Nas Muslim Dost,212,12,6.23,Buffalo State
17,Men's Long Jump,Adam Reifsteck,373,11,6.24,Nazareth
17,Men's Long Jump,Andrew Ryan,311,10,6.26,Houghton
17,Men's Long Jump,Jacob Mairena,210,9,6.26,Buffalo State
17,Men's Long Jump,Ben Eassa,468,8,6.31,RIT
17,Men's Long Jump,Julian Hopkins,476,6,6.33,RIT
17,Men's Long Jump,Manny Eribo,565,7,6.33,Rochester
17,Men's Long Jump,Howard Nix,158,5,6.37,Brockport
17,Men's Long Jump,Jarrod Polk,214,4,6.64,Buffalo State
17,Men's Long Jump,Kyle Lane,580,3,6.66,Rochester
17,Men's Long Jump,Malachi Yeager,315,2,6.68,Houghton
17,Men's Long Jump,Josh Jeziorski,145,1,7.11,Brockport
18,Men's Triple Jump,Drew Allocco,812,,,Geneseo
18,Men's Triple Jump,Brendan Style,861,,,Geneseo
18,Men's Triple Jump,Derek Edick,133,15,11.50,Brockport
18,Men's Triple Jump,Hunter Zangerle,183,14,11.72,Brockport
18,Men's Triple Jump,Julian Hopkins,476,13,11.77,RIT
18,Men's Triple Jump,D'Andre Hunter,140,12,12.15,Brockport
18,Men's Triple Jump,Gavin Luckey,306,11,12.38,Houghton
18,Men's Triple Jump,Noah Rivera,629,10,12.38,Sage
18,Men's Triple Jump,Miles Hunter,186,9,12.56,Bryant & Stratton (Buffalo)
18,Men's Triple Jump,Avery Belanger,294,8,12.72,Houghton
18,Men's Triple Jump,Dylan Olson,849,7,13.05,Geneseo
18,Men's Triple Jump,Kaleb Luton,361,6,13.21,Nazareth
18,Men's Triple Jump,Toby Onuoha,243,5,13.68,Fredonia
18,Men's Triple Jump,Connor Burrows,461,4,13.72,RIT
18,Men's Triple Jump,Alex Irving,143,3,14.04,Brockport
18,Men's Triple Jump,Rudy Alvarez,606,2,14.25,S.W.I.F.T
18,Men's Triple Jump,Ivan Lopez-Testillano,732,1,14.52,St. John Fisher
19,Women's High Jump,Janelle Eckl,759,,,Geneseo
19,Women's High Jump,Jennah Ferrari,651,16,1.32,St. John Fisher
19,Women's High Jump,Ashley Heffernan,524,12,1.37,Rochester
19,Women's High Jump,Nora Dreslin,518,14,1.37,Rochester
19,Women's High Jump,Angela Carlson,635,11,1.37,St. John Fisher
19,Women's High Jump,Kira Davidson,224,13,1.37,Fredonia
19,Women's High Jump,Katie Pavelchak,94,14,1.37,Brockport
19,Women's High Jump,Emily Abbati,750,7,1.42,Geneseo
19,Women's High Jump,Anne Spila,18,7,1.42,Alfred
19,Women's High Jump,Ana Ion,8,7,1.42,Alfred
19,Women's High Jump,Brenna Johnson,325,7,1.42,Nazareth
19,Women's High Jump,Sydney LaSalle,327,6,1.47,Nazareth
19,Women's High Jump,Claudia Vogel,691,5,1.47,St. John Fisher
19,Women's High Jump,Destiny Rivera,192,2,1.52,Buffalo State
19,Women's High Jump,Bianca Durso,4,2,1.52,Alfred
19,Women's High Jump,Sarah Killip,80,2,1.52,Brockport
19,Women's High Jump,Hayden Williamson,291,1,1.57,Houghton
20,Men's High Jump,Jason Marchincin,362,14,1.66,Nazareth
20,Men's High Jump,Kuyler Coffin,708,14,1.66,St. John Fisher
20,Men's High Jump,Josiah Bowers,703,17,1.66,St. John Fisher
20,Men's High Jump,Cole Siewert,597,14,1.66,Rochester
20,Men's High Jump,Dillon Murphy,155,13,1.71,Brockport
20,Men's High Jump,Aeden Angelone,554,10,1.76,Rochester
20,Men's High Jump,Jeremy Saluzzi,492,11,1.76,RIT
20,Men's High Jump,Colin Cassidy,234,12,1.76,Fredonia
20,Men's High Jump,Toby Onuoha,243,8,1.81,Fredonia
20,Men's High Jump,Mark Simmons,169,9,1.81,Brockport
20,Men's High Jump,Shy Lucas,209,7,1.81,Buffalo State
20,Men's High Jump,Rudy Alvarez,606,6,1.81,S.W.I.F.T
20,Men's High Jump,Aadit Jain,577,5,1.86,Rochester
20,Men's High Jump,Sean Cochrane,707,2,1.91,St. John Fisher
20,Men's High Jump,Devin Austin,198,4,1.91,Buffalo State
20,Men's High Jump,Peter Anderson,450,3,1.91,RIT
20,Men's High Jump,Tyler Hulse,478,1,1.96,RIT
21,Women's Weight Throw,Emma Gabriel,388,30,8.28,Oswego
21,Women's Weight Throw,Jazelle McIntyre,678,29,8.51,St. John Fisher
21,Women's Weight Throw,Aliza Drabkin,517,28,8.78,Rochester
21,Women's Weight Throw,Abigail Conpropst,383,27,9.35,Oswego
21,Women's Weight Throw,Sarah Armenia,56,26,9.55,Brockport
21,Women's Weight Throw,Marisa Stravino,231,25,10.34,Fredonia
21,Women's Weight Throw,Liz Kingston,81,24,10.38,Brockport
21,Women's Weight Throw,Rebecca Heuler,78,23,10.47,Brockport
21,Women's Weight Throw,Caitlyn Vergari,112,22,11.16,Brockport
21,Women's Weight Throw,Michelle Russotti,103,21,11.17,Brockport
21,Women's Weight Throw,Marinna Heichberger,431,20,11.30,RIT
21,Women's Weight Throw,Payton Mehalick,794,19,11.35,Geneseo
21,Women's Weight Throw,Liz Spencer,108,18,11.61,Brockport
21,Women's Weight Throw,Maleenah Ortiz,92,17,11.90,Brockport
21,Women's Weight Throw,Grace Moyer,335,16,11.92,Nazareth
21,Women's Weight Throw,Emily DiMarco,427,15,11.94,RIT
21,Women's Weight Throw,Jaclyn Jorolemon,326,14,12.00,Nazareth
21,Women's Weight Throw,Cora Rose,541,13,12.06,Rochester
21,Women's Weight Throw,Skyler Klimow,782,12,12.55,Geneseo
21,Women's Weight Throw,Deziree Garrick,521,11,12.73,Rochester
21,Women's Weight Throw,Trinity Dees,72,10,13.38,Brockport
21,Women's Weight Throw,Makenna King,667,9,13.40,St. John Fisher
21,Women's Weight Throw,Liv Ilasz,527,8,13.68,Rochester
21,Women's Weight Throw,Lainey Porter,98,7,13.75,Brockport
21,Women's Weight Throw,Vanessa Wish,552,6,13.91,Rochester
21,Women's Weight Throw,Gillian Reeder,540,5,14.50,Rochester
21,Women's Weight Throw,Lauren Jaklitsch,777,4,14.71,Geneseo
21,Women's Weight Throw,Zoe Connor,757,3,15.06,Geneseo
21,Women's Weight Throw,Katrina Chandler,64,2,15.26,Brockport
21,Women's Weight Throw,Lea Richard,338,1,17.03,Nazareth
22,Men's Weight Throw,Kaiden Simpson,630,32,8.95,Sage
22,Men's Weight Throw,Jacob Mitts,411,31,9.50,Oswego
22,Men's Weight Throw,Adam Cuyler,400,30,10.14,Oswego
22,Men's Weight Throw,Gavin Grinnell,722,29,10.35,St. John Fisher
22,Men's Weight Throw,Nicholas Bocach,123,28,10.36,Brockport
22,Men's Weight Throw,Bryce Grove,723,27,10.51,St. John Fisher
22,Men's Weight Throw,Eddie Bedient,457,26,10.83,RIT
22,Men's Weight Throw,Keegan Reyome,738,25,10.97,St. John Fisher
22,Men's Weight Throw,Dean Bartles,454,24,10.98,RIT
22,Men's Weight Throw,Brandon Kaplan,728,23,11.04,St. John Fisher
22,Men's Weight Throw,Ryan Goss,573,22,11.20,Rochester
22,Men's Weight Throw,Dominic Cervellera,199,21,11.24,Buffalo State
22,Men's Weight Throw,Kenneth Berlin,25,20,11.91,Alfred
22,Men's Weight Throw,Elliott Walter,503,19,11.92,RIT
22,Men's Weight Throw,Elliot Bernacki,459,18,12.14,RIT
22,Men's Weight Throw,Zajans Crapo,560,17,12.55,Rochester
22,Men's Weight Throw,Kevin Fobare,566,16,12.85,Rochester
22,Men's Weight Throw,Andrew Parnapy,44,15,12.87,Alfred
22,Men's Weight Throw,Erik Stephany,500,14,13.07,RIT
22,Men's Weight Throw,Jack Bickford,699,13,13.09,St. John Fisher
22,Men's Weight Throw,Yohermy Kpodo,484,12,13.34,RIT
22,Men's Weight Throw,Alex Rood,165,11,13.40,Brockport
22,Men's Weight Throw,Josh Auler,452,10,13.46,RIT
22,Men's Weight Throw,Peter Stefos,498,9,13.52,RIT
22,Men's Weight Throw,Jacob DeWilde,130,8,13.99,Brockport
22,Men's Weight Throw,Aidan Hughes,477,7,14.49,RIT
22,Men's Weight Throw,Joe Bumpus,558,6,14.53,Rochester
22,Men's Weight Throw,Matthew Jackson,144,5,14.79,Brockport
22,Men's Weight Throw,James O'Neill,590,4,14.86,Rochester
22,Men's Weight Throw,Jordan Johnson,578,3,15.53,Rochester
22,Men's Weight Throw,Nolan Ragland,592,2,16.32,Rochester
22,Men's Weight Throw,John Coddington,620,1,16.61,Sage
23,Women's Shot Put,Grace Moyer,335,40,7.13,Nazareth
23,Women's Shot Put,Annabelle Townsend,21,39,7.21,Alfred
23,Women's Shot Put,Anna McNamara,283,38,7.53,Houghton
23,Women's Shot Put,Shea Masse,391,37,7.60,Oswego
23,Women's Shot Put,Caitlin Keating,666,36,7.67,St. John Fisher
23,Women's Shot Put,Alyson Witt,693,35,8.01,St. John Fisher
23,Women's Shot Put,Abigail Conpropst,383,34,8.10,Oswego
23,Women's Shot Put,Jaclyn Jorolemon,326,33,8.27,Nazareth
23,Women's Shot Put,Tanyesha Darkins,3,32,8.40,Alfred
23,Women's Shot Put,Natalya Ryckman,15,31,8.41,Alfred
23,Women's Shot Put,Liv Ilasz,527,30,8.44,Rochester
23,Women's Shot Put,Logan Fredrickson,655,29,8.64,St. John Fisher
23,Women's Shot Put,Dani Saba,440,28,9.06,RIT
23,Women's Shot Put,Jazelle McIntyre,678,27,9.12,St. John Fisher
23,Women's Shot Put,Skyler Klimow,782,26,9.15,Geneseo
23,Women's Shot Put,Caitlyn Vergari,112,25,9.16,Brockport
23,Women's Shot Put,Payton Mehalick,794,24,9.32,Geneseo
23,Women's Shot Put,Abrianna Kruger,784,23,9.57,Geneseo
23,Women's Shot Put,Michelle Russotti,103,22,9.70,Brockport
23,Women's Shot Put,Lainey Porter,98,21,9.75,Brockport
23,Women's Shot Put,Marinna Heichberger,431,20,9.82,RIT
23,Women's Shot Put,Ana Ion,8,19,9.94,Alfred
23,Women's Shot Put,Kathryn Evans,276,18,10.12,Houghton
23,Women's Shot Put,Liz Kingston,81,17,10.16,Brockport
23,Women's Shot Put,Lea Richard,338,16,10.17,Nazareth
23,Women's Shot Put,Liz Spencer,108,15,10.20,Brockport
23,Women's Shot Put,Sarah Armenia,56,14,10.35,Brockport
23,Women's Shot Put,Lauren Jaklitsch,777,13,10.41,Geneseo
23,Women's Shot Put,Rebecca Heuler,78,12,10.47,Brockport
23,Women's Shot Put,Lyndsay O'Brien,679,11,10.52,St. John Fisher
23,Women's Shot Put,Deziree Garrick,521,10,10.61,Rochester
23,Women's Shot Put,Cora Rose,541,9,10.88,Rochester
23,Women's Shot Put,Maleenah Ortiz,92,8,11.21,Brockport
23,Women's Shot Put,Trinity Dees,72,7,11.26,Brockport
23,Women's Shot Put,Erin McGuinness,677,6,11.63,St. John Fisher
23,Women's Shot Put,Makenna King,667,5,11.68,St. John Fisher
23,Women's Shot Put,Katrina Chandler,64,4,12.02,Brockport
23,Women's Shot Put,Zoe Connor,757,3,12.58,Geneseo
23,Women's Shot Put,Sarah Crockett,68,2,13.50,Brockport
23,Women's Shot Put,Victoire Kothor,866,1,16.15,Unattached
24,Men's Shot Put,Will Trembley,872,,,Unattached
24,Men's Shot Put,Zach Piper,737,37,7.98,St. John Fisher
24,Men's Shot Put,Nate Marrero,38,36,8.10,Alfred
24,Men's Shot Put,Jacob Mitts,411,35,8.32,Oswego
24,Men's Shot Put,Michael Carlson,397,34,8.70,Oswego
24,Men's Shot Put,Jacob Ashe,197,33,9.21,Buffalo State
24,Men's Shot Put,Maxwell Blowers,702,32,9.50,St. John Fisher
24,Men's Shot Put,Ian Szemcsak,172,31,9.67,Brockport
24,Men's Shot Put,Jacob DeWilde,130,30,9.78,Brockport
24,Men's Shot Put,Cole Fuller,720,29,10.01,St. John Fisher
24,Men's Shot Put,Tyler Spencer,218,28,10.29,Buffalo State
24,Men's Shot Put,Matthew Jackson,144,27,10.30,Brockport
24,Men's Shot Put,Connor Brown,396,26,10.39,Oswego
24,Men's Shot Put,Aaron Lund,360,25,10.49,Nazareth
24,Men's Shot Put,Daniel Stephens,744,24,10.53,St. John Fisher
24,Men's Shot Put,Josiah Bowers,703,23,10.58,St. John Fisher
24,Men's Shot Put,Alexander Kline,407,22,10.58,Oswego
24,Men's Shot Put,Joey Curr,709,20,10.68,St. John Fisher
24,Men's Shot Put,Elliott Walter,503,21,10.68,RIT
24,Men's Shot Put,Nick Hutson,479,19,11.09,RIT
24,Men's Shot Put,Ashton Glasser,721,18,11.69,St. John Fisher
24,Men's Shot Put,Eddie Bedient,457,17,11.90,RIT
24,Men's Shot Put,Dominic Cervellera,199,16,12.21,Buffalo State
24,Men's Shot Put,Erik Stephany,500,15,12.26,RIT
24,Men's Shot Put,Nicholas Bocach,123,14,12.29,Brockport
24,Men's Shot Put,Kevin Fobare,566,13,12.42,Rochester
24,Men's Shot Put,Dean Bartles,454,12,12.60,RIT
24,Men's Shot Put,Jason Crocker,30,11,12.61,Alfred
24,Men's Shot Put,Dylan Rykert,594,10,12.61,Rochester
24,Men's Shot Put,Yohermy Kpodo,484,9,12.82,RIT
24,Men's Shot Put,Joe Bumpus,558,8,12.96,Rochester
24,Men's Shot Put,Michael Saavedra,417,7,13.03,Oswego
24,Men's Shot Put,Nolan Ragland,592,6,13.49,Rochester
24,Men's Shot Put,John Coddington,620,5,14.08,Sage
24,Men's Shot Put,James O'Neill,590,4,14.13,Rochester
24,Men's Shot Put,Jason Marincic,148,3,14.90,Brockport
24,Men's Shot Put,Alex Rood,165,2,15.27,Brockport
24,Men's Shot Put,Matthew Funicelli,471,1,16.32,RIT
32,Women's 400m,Emma Wright,695,,,St. John Fisher
32,Women's 400m,Natalia Sawyer,193,1,57.55,Buffalo State
32,Women's 400m,Megan Bell,509,2,59.33,Rochester
32,Women's 400m,Tori Fears,761,3,1:00.72,Geneseo
32,Women's 400m,Jennifer Metz,88,4,1:00.93,Brockport
32,Women's 400m,Olivia Gilbert,5,5,1:01.71,Alfred
32,Women's 400m,Raechel Zielinski,811,6,1:02.27,Geneseo
32,Women's 400m,Jenna Raczka,191,7,1:02.87,Buffalo State
32,Women's 400m,Alexandria Wisniewski,292,8,1:03.14,Houghton
32,Women's 400m,Vanessa Ramos,101,9,1:03.17,Brockport
32,Women's 400m,Courtney Bostic,61,10,1:03.60,Brockport
32,Women's 400m,Brooklyn Lawrence,190,11,1:04.55,Buffalo State
32,Women's 400m,Noelle Linenfelser,281,12,1:04.70,Houghton
32,Women's 400m,Kyra Binney,271,13,1:04.82,Houghton
32,Women's 400m,Leigha Gould,321,14,1:05.33,Nazareth
32,Women's 400m,Brianna Lawless,83,15,1:05.68,Brockport
32,Women's 400m,Carissa Minarovich,536,16,1:06.27,Rochester
32,Women's 400m,Evelyn Smith,230,17,1:08.17,Fredonia
32,Women's 400m,Ashley Holt,660,18,1:08.39,St. John Fisher
32,Women's 400m,Alexandra Liszkiewicz,259,19,1:13.92,Hilbert
32,Women's 400m,Vanessa Van Slyke,261,20,1:15.18,Hilbert
32,Women's 400m,Nela Busovska,254,21,1:18.31,Hilbert
32,Women's 400m,Magdalena Vyhnalkova,262,22,1:27.49,Hilbert
31,Men's 400m,John Moyer,589,,,Rochester
31,Men's 400m,Brennan Lewandowski,305,,,Houghton
31,Men's 400m,Nick Markle,149,,,Brockport
31,Men's 400m,Gabe Lundy,585,1,50.53,Rochester
31,Men's 400m,Justin Jantzi,480,2,50.73,RIT
31,Men's 400m,Ryan Senf,493,3,51.43,RIT
31,Men's 400m,Kevin Fischer,134,4,51.58,Brockport
31,Men's 400m,Aidan Harrington,405,5,51.64,Oswego
31,Men's 400m,Matthew Sheehan,857,6,51.73,Geneseo
31,Men's 400m,Gabe Thyne,602,7,51.75,Rochester
31,Men's 400m,Michael Durski,132,8,52.27,Brockport
31,Men's 400m,Benjamin Pochobradsky,489,9,52.40,RIT
31,Men's 400m,George Mecca,41,10,52.75,Alfred
31,Men's 400m,Mathew Broadnax,395,11,52.95,Oswego
31,Men's 400m,Gavin McAllister,363,12,53.02,Nazareth
31,Men's 400m,Nathan Roehrig,164,13,53.25,Brockport
31,Men's 400m,Colin Hascup,574,14,53.35,Rochester
31,Men's 400m,Christopher Dorney,402,15,53.49,Oswego
31,Men's 400m,Joseph Nettles,367,16,53.75,Nazareth
31,Men's 400m,Rob Hartigan,724,17,53.76,St. John Fisher
31,Men's 400m,Aaron Langston,841,18,54.58,Geneseo
31,Men's 400m,Cassidy Gilmore,137,19,54.66,Brockport
31,Men's 400m,Sam Kellner,579,20,54.78,Rochester
31,Men's 400m,Holden Thomas,377,21,54.85,Nazareth
31,Men's 400m,James Eustace,299,22,55.40,Houghton
31,Men's 400m,Jordan Cancel,127,23,55.64,Brockport
31,Men's 400m,Kevin Voegelin,248,24,56.38,Fredonia
31,Men's 400m,Zachary DeMott,401,25,56.67,Oswego
31,Men's 400m,Jayden Noel,43,26,57.03,Alfred
31,Men's 400m,Jamal Harris,265,27,57.08,Hilbert
31,Men's 400m,Mikey Thammavong,49,28,57.47,Alfred
31,Men's 400m,Siddharth Bose,867,29,58.02,Unattached
31,Men's 400m,Elias Carter-Faires,185,30,58.85,Bryant & Stratton (Buffalo)
31,Men's 400m,Isaac Langer,626,31,1:01.77,Sage
36,Women's 800m,Erin Eivers,760,,,Geneseo
36,Women's 800m,Windsor Ardner,752,1,2:13.55,Geneseo
36,Women's 800m,Sierra Doody,758,2,2:14.48,Geneseo
36,Women's 800m,Marcie Hogan,772,3,2:18.61,Geneseo
36,Women's 800m,Faith Coyle,384,4,2:19.48,Oswego
36,Women's 800m,Jennifer Metz,88,5,2:22.09,Brockport
36,Women's 800m,Abigail Nautel,435,6,2:22.35,RIT
36,Women's 800m,Veronica Dailey,70,7,2:25.16,Brockport
36,Women's 800m,Amanda Burrichter,272,8,2:25.47,Houghton
36,Women's 800m,Isabella Heath,323,9,2:26.64,Nazareth
36,Women's 800m,Hannah Fiorentine,762,10,2:26.94,Geneseo
36,Women's 800m,Mia Vizcaino,113,11,2:27.45,Brockport
36,Women's 800m,McKenzie Hall,7,12,2:28.27,Alfred
36,Women's 800m,Kaylee Haynes,76,13,2:28.29,Brockport
36,Women's 800m,Miah Lee,785,14,2:28.71,Geneseo
36,Women's 800m,Sarah Davis,71,15,2:28.85,Brockport
36,Women's 800m,Abigail Thomas,446,16,2:30.30,RIT
36,Women's 800m,Sarah Lutkins,11,17,2:32.22,Alfred
36,Women's 800m,Lilianna Hanning,322,18,2:32.53,Nazareth
36,Women's 800m,Paige Ackley,316,19,2:32.77,Nazareth
36,Women's 800m,Naomi Sibley,106,20,2:33.56,Brockport
36,Women's 800m,Veronica Szygalowicz,804,21,2:33.99,Geneseo
36,Women's 800m,Vanessa Ryhal,229,22,2:35.01,Fredonia
36,Women's 800m,Alexis Anagnostopulos,317,23,2:35.52,Nazareth
36,Women's 800m,Kendra Watson,551,24,2:36.73,Rochester
36,Women's 800m,Jade Kimmel,433,25,2:37.97,RIT
36,Women's 800m,Ashley Page,14,26,2:38.26,Alfred
36,Women's 800m,Fanny Venegas,447,27,2:39.32,RIT
36,Women's 800m,Esther Nankumba,91,28,2:39.41,Brockport
36,Women's 800m,Maddie Fusco,257,29,2:39.55,Hilbert
36,Women's 800m,Isabella Doty,516,30,2:40.57,Rochester
36,Women's 800m,Gretchen Dowd,386,31,2:42.41,Oswego
36,Women's 800m,Ashley O'Toole,13,32,2:47.14,Alfred
36,Women's 800m,Maddie Bowen,633,33,3:08.32,St. John Fisher
36,Women's 800m,Sara Togni,690,34,3:15.74,St. John Fisher
36,Women's 800m,Magdalena Vyhnalkova,262,35,3:35.19,Hilbert
35,Men's 800m,Henry Rose,416,,,Oswego
35,Men's 800m,Brad Laquidari,408,,,Oswego
35,Men's 800m,Dylan Esquivel,717,,,St. John Fisher
35,Men's 800m,Max Creamer,561,,,Rochester
35,Men's 800m,Ezra Ruggles,854,1,1:53.68,Geneseo
35,Men's 800m,Ryan Hagan,868,2,1:56.90,Unattached
35,Men's 800m,Frank Bubbico,817,3,1:57.62,Geneseo
35,Men's 800m,Nick Bauman,815,4,1:57.66,Geneseo
35,Men's 800m,Griffin Weiner,604,5,1:58.11,Rochester
35,Men's 800m,Josh Bedford,456,6,1:58.49,RIT
35,Men's 800m,Alec Glazier,570,7,1:58.49,Rochester
35,Men's 800m,Skye Crocker,562,8,1:58.74,Rochester
35,Men's 800m,Cade Eells,353,9,1:59.68,Nazareth
35,Men's 800m,Nathan Bowers,349,10,2:00.11,Nazareth
35,Men's 800m,Brett Doxsee,823,11,2:01.39,Geneseo
35,Men's 800m,Bryan Friedel,824,12,2:01.49,Geneseo
35,Men's 800m,Myles Andersen,698,13,2:02.13,St. John Fisher
35,Men's 800m,Lukas Walters,178,14,2:03.40,Brockport
35,Men's 800m,Peter Briggs,704,15,2:03.43,St. John Fisher
35,Men's 800m,Lucas Sharron,376,16,2:03.68,Nazareth
35,Men's 800m,Tom Mahunik,409,17,2:03.73,Oswego
35,Men's 800m,Amos Bixler,295,18,2:04.47,Houghton
35,Men's 800m,Kobe Oley,487,19,2:04.54,RIT
35,Men's 800m,Joseph Coughlin,466,20,2:05.22,RIT
35,Men's 800m,Brian Kenny,838,21,2:05.63,Geneseo
35,Men's 800m,Giovanni Ventura,219,22,2:06.58,Buffalo State
35,Men's 800m,Jason Kincaid,729,23,2:07.08,St. John Fisher
35,Men's 800m,Jon Sullo,600,24,2:07.41,Rochester
35,Men's 800m,Noah Engel,354,25,2:08.00,Nazareth
35,Men's 800m,Aaron Mendez,241,26,2:08.23,Fredonia
35,Men's 800m,Connor Scriven,47,27,2:08.94,Alfred
35,Men's 800m,Kevin Flint,32,28,2:09.84,Alfred
35,Men's 800m,Joe Cataldo,350,29,2:11.38,Nazareth
35,Men's 800m,Vincent Mendez,242,30,2:11.80,Fredonia
35,Men's 800m,Matt Reimann,374,31,2:11.87,Nazareth
35,Men's 800m,Christopher Davis,264,32,2:13.22,Hilbert
35,Men's 800m,Mathieu Acquard,697,33,2:13.42,St. John Fisher
35,Men's 800m,Max Rasilla,46,34,2:14.43,Alfred
35,Men's 800m,Chris Pellegrini,628,35,2:14.65,Sage
35,Men's 800m,Yuner Sesmas,48,36,2:15.94,Alfred
35,Men's 800m,William Moore,42,37,2:16.21,Alfred
35,Men's 800m,Jadon Harley,302,38,2:20.45,Houghton
35,Men's 800m,Daniel Sorge,217,39,2:21.30,Buffalo State
35,Men's 800m,Matthew Morrison,412,40,2:23.97,Oswego
35,Men's 800m,Kody Harrison,266,41,2:32.20,Hilbert
35,Men's 800m,Gabe Chizzonite,200,42,2:32.20,Buffalo State
37,Women's 200m,Natalia Sawyer,193,,,Buffalo State
37,Women's 200m,Allison Lennebacker,671,,,St. John Fisher
37,Women's 200m,Annabelle Shanks,547,,,Rochester
37,Women's 200m,Anne Spila,18,,,Alfred
37,Women's 200m,Susan Bansbach,506,1,25.63,Rochester
37,Women's 200m,Kate Isaac,529,2,26.18,Rochester
37,Women's 200m,Megan Bell,509,3,26.60,Rochester
37,Women's 200m,Sarah Levine,85,4,26.68,Brockport
37,Women's 200m,Kayla Huba,773,5,26.69,Geneseo
37,Women's 200m,Khia Laster,189,6,27.04,Buffalo State
37,Women's 200m,Brianna Lawless,83,7,27.35,Brockport
37,Women's 200m,Grace Wright,696,8,27.36,St. John Fisher
37,Women's 200m,Isabelle Rowley,685,9,27.39,St. John Fisher
37,Women's 200m,Courtney Bostic,61,10,27.49,Brockport
37,Women's 200m,Olivia Jaworski,778,11,27.67,Geneseo
37,Women's 200m,Shiana Susa,339,12,27.76,Nazareth
37,Women's 200m,Jael Ernest Fleurant,519,13,27.90,Rochester
37,Women's 200m,Lilyan Humphrey,662,14,28.04,St. John Fisher
37,Women's 200m,Mia Montgomery,89,15,28.08,Brockport
37,Women's 200m,Alaina Morley,332,16,28.20,Nazareth
37,Women's 200m,Alexis Lasher,328,17,28.22,Nazareth
37,Women's 200m,Brooklyn Lawrence,190,18,28.31,Buffalo State
37,Women's 200m,Maya Hatch,523,19,28.35,Rochester
37,Women's 200m,Stefani Teglash,805,20,28.38,Geneseo
37,Women's 200m,Nyah Solly,17,21,28.40,Alfred
37,Women's 200m,Alexandria Wisniewski,292,22,28.43,Houghton
37,Women's 200m,Lina Young,22,23,28.53,Alfred
37,Women's 200m,Kyra Binney,271,24,28.71,Houghton
37,Women's 200m,Paige Lundgren,673,25,28.81,St. John Fisher
37,Women's 200m,Mary Shaker,286,26,28.86,Houghton
37,Women's 200m,Violet Ameele,419,27,28.87,RIT
37,Women's 200m,April Jacobs,775,28,29.23,Geneseo
37,Women's 200m,Julia Largett,533,29,29.30,Rochester
37,Women's 200m,Noelle Linenfelser,281,30,29.40,Houghton
37,Women's 200m,Hannah Heinl,278,31,29.42,Houghton
37,Women's 200m,Aliye Egan,387,32,30.03,Oswego
37,Women's 200m,Emily Salman,542,33,30.34,Rochester
37,Women's 200m,Roxanne Barnes,382,34,31.37,Oswego
37,Women's 200m,Alexandra Liszkiewicz,259,35,31.44,Hilbert
37,Women's 200m,Vanessa Van Slyke,261,36,31.90,Hilbert
37,Women's 200m,Zoe Noble,537,37,32.35,Rochester
37,Women's 200m,Nela Busovska,254,38,32.57,Hilbert
37,Women's 200m,Jackie Janicki,390,39,33.64,Oswego
37,Women's 200m,Anna McNamara,283,40,34.36,Houghton
37,Women's 200m,Kathryn Houle,661,41,36.45,St. John Fisher
37,Women's 200m,Mackenzie Grosskopf,6,42,38.31,Alfred
38,Men's 200m,Tyler McGrath,211,,,Buffalo State
38,Men's 200m,Alex Dankwa,201,,,Buffalo State
38,Men's 200m,Howard Nix,158,,,Brockport
38,Men's 200m,Nick Markle,149,,,Brockport
38,Men's 200m,James Pavelchak,160,,,Brockport
38,Men's 200m,Mitchell Lienert,581,1,22.10,Rochester
38,Men's 200m,Nick Abdo,232,2,22.91,Fredonia
38,Men's 200m,Aidan Harrington,405,3,22.92,Oswego
38,Men's 200m,P.J. London,583,4,22.96,Rochester
38,Men's 200m,Gabe Lundy,585,5,22.97,Rochester
38,Men's 200m,Aaron Ottenwalder,159,6,22.98,Brockport
38,Men's 200m,Matthew Resnick,490,7,23.11,RIT
38,Men's 200m,Brady Bishop,701,8,23.11,St. John Fisher
38,Men's 200m,David Ibalio,206,9,23.25,Buffalo State
38,Men's 200m,Andrew Kent,839,10,23.30,Geneseo
38,Men's 200m,Ryan Senf,493,11,23.30,RIT
38,Men's 200m,Andrew Koubek,483,12,23.32,RIT
38,Men's 200m,Nick Marsowicz,240,13,23.33,Fredonia
38,Men's 200m,Cole Ferris,719,14,23.36,St. John Fisher
38,Men's 200m,Judson Delany,822,15,23.37,Geneseo
38,Men's 200m,Max Stein,499,16,23.41,RIT
38,Men's 200m,Jarrod Polk,214,17,23.42,Buffalo State
38,Men's 200m,Manny Eribo,565,18,23.42,Rochester
38,Men's 200m,Jacob Winn,252,19,23.44,Fredonia
38,Men's 200m,Aadit Jain,577,20,23.50,Rochester
38,Men's 200m,Trenton Goyette,474,21,23.52,RIT
38,Men's 200m,Neil Peters,45,22,23.54,Alfred
38,Men's 200m,Trenton Wynn,748,23,23.58,St. John Fisher
38,Men's 200m,Chris Tremblay,501,24,23.75,RIT
38,Men's 200m,John Wendt,54,25,23.77,Alfred
38,Men's 200m,Evan Kurtz,304,26,23.78,Houghton
38,Men's 200m,Curtis Cuvilly,710,27,23.81,St. John Fisher
38,Men's 200m,John Moyer,589,28,23.82,Rochester
38,Men's 200m,Benjamin Pochobradsky,489,29,23.86,RIT
38,Men's 200m,Joseph Nettles,367,30,23.86,Nazareth
38,Men's 200m,Mathew Broadnax,395,31,23.93,Oswego
