Event,EventName,Athlete,BIB,Place,Mark,Team
5,Women's 60m,Ava Novak,980,4,8.30,Vassar
5,Women's 60m,Ejim Nnate,461,5,8.31,Oneonta
5,Women's 60m,Danielle Jackson,455,6,8.46,Oneonta
5,Women's 60m,Shay Lawrence,210,7,8.56,Castleton
6,Men's 60m,Deron Davis,778,1,7.00,SUNY Delhi
6,Men's 60m,Shemar Delphin,710,2,7.15,Saint Rose
6,Men's 60m,Kensei Chen,597,3,7.18,RPI
6,Men's 60m,Esaias Brumfield,120,4,7.23,Alfred State
6,Men's 60m,Sam Ahern,828,5,7.26,Union (N.Y.)
6,Men's 60m,Max Liu,629,6,7.27,RPI
6,Men's 60m,Josh Ihegihu,622,7,7.27,RPI
6,Men's 60m,Zuriel Wright,955,8,7.43,Utica
15,Women's 800m,Gianna Welker,896,,,Utica
15,Women's 800m,Emma Grace Ricketts,575,,,RPI
15,Women's 800m,Lily O'Brien,430,,,Mount Saint Mary
15,Women's 800m,Alyssa Esteves,423,,,Mount Saint Mary
15,Women's 800m,Kaitlynn Schmitz,725,,,Cobleskill
15,Women's 800m,Catherine Dacey,811,1,2:26.39,Union (N.Y.)
15,Women's 800m,Janaiya Cruz-Bermudez,874,2,2:28.01,Utica
15,Women's 800m,Katelyn Schoener,158,3,2:28.08,Alvernia
15,Women's 800m,Cleo Baker,357,4,2:28.36,Le Moyne
15,Women's 800m,Taylor Harvey,403,5,2:30.75,Mohawk Valley CC
15,Women's 800m,Savannah Kuhr,794,6,2:30.87,SUNY-ESF
15,Women's 800m,Allison Malatesta,819,7,2:31.24,Union (N.Y.)
15,Women's 800m,Ava Waters,994,8,2:31.91,Vassar
15,Women's 800m,Caroline Stanton,824,9,2:32.38,Union (N.Y.)
15,Women's 800m,Amber Cuthbert,205,10,2:33.03,Castleton
15,Women's 800m,Sophia Bisognano,359,11,2:33.06,Le Moyne
15,Women's 800m,Sara Fitzgerald,695,12,2:33.09,Saint Rose
15,Women's 800m,Alayna Gibson,814,13,2:33.60,Union (N.Y.)
15,Women's 800m,Olivia O'Donnell,462,14,2:36.31,Oneonta
15,Women's 800m,Anita Jepchirchir,368,15,2:36.92,Le Moyne
15,Women's 800m,Hilda Kiprono,369,16,2:36.97,Le Moyne
15,Women's 800m,Jessie Torres,162,17,2:37.80,Alvernia
15,Women's 800m,Mackenzie Feeney,670,18,2:37.95,Sage
15,Women's 800m,Alexandra Jacob,367,19,2:38.91,Le Moyne
15,Women's 800m,Catherine Durant,365,20,2:42.23,Le Moyne
15,Women's 800m,Aine Haugh,793,21,2:43.33,SUNY-ESF
15,Women's 800m,Jenna Swyers,728,22,2:44.53,Cobleskill
15,Women's 800m,Noella Burlette,869,23,2:44.54,Utica
15,Women's 800m,Laura Ferris,103,24,2:44.80,Alfred State
15,Women's 800m,Nora Goldberg-Courtney,964,25,2:45.44,Vassar
15,Women's 800m,Alexis DiBernardo,694,26,2:46.03,Saint Rose
15,Women's 800m,Kyla Reed,889,27,2:48.21,Utica
15,Women's 800m,Dajah Taylor,705,28,2:48.51,Saint Rose
15,Women's 800m,Kathrine Ledermann,724,29,2:48.59,Cobleskill
15,Women's 800m,Mackenzie St. Pierre,160,30,2:48.72,Alvernia
15,Women's 800m,Sarah Kannenberg,425,31,2:55.44,Mount Saint Mary
15,Women's 800m,Summer Kier,106,32,2:58.17,Alfred State
15,Women's 800m,Priya Katwala,884,33,2:58.28,Utica
15,Women's 800m,Olivia Snell,375,34,3:01.18,Le Moyne
15,Women's 800m,Annaliese Hersom,104,35,3:07.41,Alfred State
15,Women's 800m,Lindsey Urist,471,36,3:08.00,Oneonta
15,Women's 800m,Fabiola Gomez,696,37,3:08.80,Saint Rose
15,Women's 800m,Priya Patel,431,38,3:11.69,Mount Saint Mary
15,Women's 800m,Emily Misencik,887,39,3:21.13,Utica
15,Women's 800m,Emma Zacharewicz,899,40,3:24.46,Utica
15,Women's 800m,Liz Erich,102,41,3:28.52,Alfred State
15,Women's 800m,Hethar Scutt,676,42,4:12.93,Sage
16,Men's 800m,Matthew Tripp,804,,,SUNY-ESF
16,Men's 800m,Aidan Cutting,777,,,SUNY Delhi
16,Men's 800m,Charles Alekson,829,,,Union (N.Y.)
16,Men's 800m,Raymond Rivituso,646,,,RPI
16,Men's 800m,Tucker Skowyra,750,,,Cobleskill
16,Men's 800m,Will Seamans,747,,,Cobleskill
16,Men's 800m,Davis Piercy,642,1,2:00.39,RPI
16,Men's 800m,Christian Carlin-Saracene,380,2,2:00.58,Le Moyne
16,Men's 800m,Domenick Rayleonard,645,3,2:01.40,RPI
16,Men's 800m,Rahul Maharjan,631,4,2:01.99,RPI
16,Men's 800m,Nick Logan,739,5,2:02.00,Cobleskill
16,Men's 800m,Lukas Muzila,1018,6,2:02.57,Vassar
16,Men's 800m,Ben Trantanella,864,7,2:02.90,Union (N.Y.)
16,Men's 800m,Matthew Waruch,715,8,2:03.06,Saint Rose
16,Men's 800m,Sean Shannon,650,9,2:03.29,RPI
16,Men's 800m,Sam Lytel,1014,10,2:03.90,Vassar
16,Men's 800m,Nick Miller,1017,11,2:03.96,Vassar
16,Men's 800m,Christopher Bulmer,834,12,2:04.00,Union (N.Y.)
16,Men's 800m,Christopher Christiano,434,13,2:04.11,Mount Saint Mary
16,Men's 800m,Tobias Jeralds,918,14,2:04.27,Utica
16,Men's 800m,Evan Breitbeck,379,15,2:04.58,Le Moyne
16,Men's 800m,Korben Anderson,796,16,2:04.60,SUNY-ESF
16,Men's 800m,James Toleos,863,17,2:04.64,Union (N.Y.)
16,Men's 800m,Emmanuel Rodriguez Jr.,176,18,2:04.92,Alvernia
16,Men's 800m,Jacob Cottet,382,19,2:05.42,Le Moyne
16,Men's 800m,Samuel Crowley,841,20,2:05.77,Union (N.Y.)
16,Men's 800m,Kyle Collins,838,21,2:06.12,Union (N.Y.)
16,Men's 800m,Nicholas DeBaise,843,22,2:07.44,Union (N.Y.)
16,Men's 800m,Anthony Leotta,923,23,2:07.69,Utica
16,Men's 800m,Zackary Wendel,181,24,2:07.74,Alvernia
16,Men's 800m,Matt Hayden,491,25,2:08.85,Oneonta
16,Men's 800m,Hayden Lohmann,926,26,2:10.16,Utica
16,Men's 800m,Alex Colonno,381,27,2:12.21,Le Moyne
16,Men's 800m,Joseph Pecoraro,389,28,2:12.69,Le Moyne
16,Men's 800m,Andrew Hvisdak,125,29,2:12.88,Alfred State
16,Men's 800m,Omar Mohamed,419,30,2:14.73,Mohawk Valley CC
16,Men's 800m,Nic Soucy,201,31,2:15.36,Bard
16,Men's 800m,Maxwell Chiarella,121,32,2:15.77,Alfred State
16,Men's 800m,Aidan Freda,353,33,2:17.10,Hartwick
16,Men's 800m,Tristan Vargo,951,34,2:18.78,Utica
16,Men's 800m,Cheo Munford,785,35,2:19.35,SUNY Delhi
16,Men's 800m,Chris Pellegrini,687,36,2:19.53,Sage
16,Men's 800m,Daniel Jaffin,738,37,2:22.56,Cobleskill
16,Men's 800m,Ryan Dennison,167,38,2:23.25,Alvernia
16,Men's 800m,Jayden Reynolds,135,39,2:24.14,Alfred State
16,Men's 800m,Nathaniel Stapf,943,40,2:33.77,Utica
16,Men's 800m,Isaac Langer,685,41,2:39.35,Sage
16,Men's 800m,William Staack,752,42,2:46.34,Cobleskill
16,Men's 800m,Joey Kaufman,535,43,2:52.93,Onondaga CC
17,Women's 200m,Freja Niklasson,978,,,Vassar
17,Women's 200m,Heather Sponton,113,,,Alfred State
17,Women's 200m,Leilani Sloan,112,,,Alfred State
17,Women's 200m,Akilah Hoxter,150,,,Alvernia
17,Women's 200m,Kiera Pipeling,212,,,Castleton
17,Women's 200m,Mackenzie Mix,888,,,Utica
17,Women's 200m,Amina Sinclair,893,,,Utica
17,Women's 200m,Christine Mallette,562,1,26.82,RPI
17,Women's 200m,Miranda Cole,756,2,26.91,SUNY Delhi
17,Women's 200m,Ava Novak,980,3,27.00,Vassar
17,Women's 200m,Marley Froe,812,4,27.13,Union (N.Y.)
17,Women's 200m,Karizma Brathwaite,513,5,27.45,Onondaga CC
17,Women's 200m,Zoe Harris,697,6,27.47,Saint Rose
17,Women's 200m,Kadie-Ann Whyte,767,7,27.55,SUNY Delhi
17,Women's 200m,Sarah Rivet,108,8,27.65,Alfred State
17,Women's 200m,Gabrielle Baker,809,9,27.68,Union (N.Y.)
17,Women's 200m,Sabrina Richards,764,10,27.77,SUNY Delhi
17,Women's 200m,Ejim Nnate,461,11,27.80,Oneonta
17,Women's 200m,Zoe Rodi,766,12,27.97,SUNY Delhi
17,Women's 200m,Shay Lawrence,210,13,28.34,Castleton
17,Women's 200m,Aubrianna DeLario-Brown,791,14,28.34,SUNY-ESF
17,Women's 200m,Caitlin Smith,578,15,28.35,RPI
17,Women's 200m,Kalista Ringler,987,16,28.58,Vassar
17,Women's 200m,Taylor Johnson,457,17,28.63,Oneonta
17,Women's 200m,Jamie Eu,960,18,28.72,Vassar
17,Women's 200m,Nora Jensen,966,19,29.01,Vassar
17,Women's 200m,Elizabeth Glomski,881,20,29.04,Utica
17,Women's 200m,Margaret Petty,463,21,29.08,Oneonta
17,Women's 200m,Summer Looney,559,22,29.11,RPI
17,Women's 200m,Catherine Peacock,983,23,29.63,Vassar
17,Women's 200m,Kimberly Dean,757,24,29.80,SUNY Delhi
17,Women's 200m,Katie Unger,582,25,29.91,RPI
17,Women's 200m,Ayjah Clarke,871,26,29.94,Utica
17,Women's 200m,Shealinn Stevens,727,27,30.20,Cobleskill
17,Women's 200m,Madeline Busam,957,28,30.22,Vassar
17,Women's 200m,Caitlin Sternberg,161,29,30.23,Alvernia
17,Women's 200m,Sage Douglass,446,30,30.51,Oneonta
17,Women's 200m,Moenae Washington,408,31,30.51,Mohawk Valley CC
17,Women's 200m,Atticus Dinsmore,340,32,30.86,Hartwick
17,Women's 200m,Jessica Kerrigan,426,33,31.09,Mount Saint Mary
17,Women's 200m,Ashlee Sphabmixay,469,34,31.17,Oneonta
17,Women's 200m,Lily Falkowski,961,35,31.18,Vassar
17,Women's 200m,Hayleigh Girard,722,36,31.31,Cobleskill
17,Women's 200m,Alexandria Ficalora,148,37,31.33,Alvernia
17,Women's 200m,Sumer Archibald,754,38,31.42,SUNY Delhi
17,Women's 200m,Lauren Maher,561,39,31.54,RPI
17,Women's 200m,Lizzie Aldous,183,40,31.76,Bard
17,Women's 200m,Jessica Carney,718,41,31.85,Cobleskill
17,Women's 200m,Victora Bagatcholon,184,42,32.05,Bard
17,Women's 200m,Kaitlin Hansen,424,43,32.11,Mount Saint Mary
17,Women's 200m,Andromaeda Schulz,726,44,32.26,Cobleskill
17,Women's 200m,Rachel Doty-Shay,207,45,32.56,Castleton
17,Women's 200m,Emily Rightmyre,519,46,34.38,Onondaga CC
17,Women's 200m,Yasmin Wilson,410,47,34.84,Mohawk Valley CC
17,Women's 200m,Judith Guzman,815,48,35.09,Union (N.Y.)
17,Women's 200m,Dory Gooselin,723,49,35.49,Cobleskill
17,Women's 200m,Jordana Fiorese,719,50,35.63,Cobleskill
17,Women's 200m,Julia McCrea,702,51,36.68,Saint Rose
18,Men's 200m,Mickenson Simon,788,,,SUNY Delhi
18,Men's 200m,Deron Davis,778,,,SUNY Delhi
18,Men's 200m,William Dennis,166,,,Alvernia
18,Men's 200m,Jack Short,179,,,Alvernia
18,Men's 200m,Jae Young Seo,1023,,,Vassar
18,Men's 200m,Thyon Nelson,686,,,Sage
18,Men's 200m,David Adadjo,679,,,Sage
18,Men's 200m,Noah Rivera,688,,,Sage
18,Men's 200m,Elijah Gustave,683,,,Sage
18,Men's 200m,William Beck,830,,,Union (N.Y.)
18,Men's 200m,Quallan Brown,906,,,Utica
18,Men's 200m,Zachary Owens,934,,,Utica
18,Men's 200m,Jordan Wallace,438,,,Mount Saint Mary
18,Men's 200m,Emeh Chisomaga,351,,,Hartwick
18,Men's 200m,Michael Masocco,743,,,Cobleskill
18,Men's 200m,Josh Jeffes,782,1,22.14,SUNY Delhi
18,Men's 200m,Josh Ihegihu,622,2,23.20,RPI
18,Men's 200m,Charles Foote,735,3,23.20,Cobleskill
18,Men's 200m,Jack Keelan,197,4,23.23,Bard
18,Men's 200m,Nolan Flynn,914,5,23.24,Utica
18,Men's 200m,Sam Ahern,828,6,23.34,Union (N.Y.)
18,Men's 200m,Shemar Delphin,710,7,23.52,Saint Rose
18,Men's 200m,Max Liu,629,8,23.54,RPI
18,Men's 200m,Luke Jarski,492,9,23.57,Oneonta
18,Men's 200m,Kensei Chen,597,10,23.65,RPI
18,Men's 200m,Nicholas Florczak,123,11,23.80,Alfred State
18,Men's 200m,Esaias Brumfield,120,12,23.86,Alfred State
18,Men's 200m,Cortez Garrett,608,13,24.01,RPI
18,Men's 200m,Stephen Fajen,607,14,24.02,RPI
18,Men's 200m,Dion Putaski,935,15,24.08,Utica
18,Men's 200m,Andre Woods,717,16,24.17,Saint Rose
18,Men's 200m,Patrick Conteh,352,17,24.30,Hartwick
18,Men's 200m,CeDaniel Sumpter,202,18,24.35,Bard
18,Men's 200m,Noah Pray,643,19,24.39,RPI
18,Men's 200m,Jamie Sullivan,714,20,24.40,Saint Rose
18,Men's 200m,Aidan Savitt,860,21,24.40,Union (N.Y.)
18,Men's 200m,Shane Tinney,947,22,24.42,Utica
18,Men's 200m,Nick Darrigo,484,23,24.49,Oneonta
18,Men's 200m,Brandon VanSchaick,180,24,24.50,Alvernia
18,Men's 200m,Quinton Foley,168,25,24.60,Alvernia
18,Men's 200m,Joseph Ciardi,483,26,24.64,Oneonta
18,Men's 200m,Nyles Rogers,939,27,24.72,Utica
18,Men's 200m,Rafael Steiner,657,28,24.73,RPI
18,Men's 200m,Cyril Anderson,376,29,24.76,Le Moyne
18,Men's 200m,Valenick Exantus,779,30,24.81,SUNY Delhi
18,Men's 200m,Caleb Ribeiro,200,31,24.88,Bard
18,Men's 200m,Alec Weiss,511,32,25.00,Oneonta
18,Men's 200m,Michael Gilespie,435,33,25.07,Mount Saint Mary
18,Men's 200m,Josh Carguello,798,34,25.14,SUNY-ESF
18,Men's 200m,Drew Obernesser,503,35,25.28,Oneonta
18,Men's 200m,Jelani Wells,789,36,25.28,SUNY Delhi
18,Men's 200m,Marco Olavarria,637,37,25.36,RPI
18,Men's 200m,Tucker Quinlan,1019,38,25.38,Vassar
18,Men's 200m,Anhad Gande,848,39,25.46,Union (N.Y.)
18,Men's 200m,D'Andre Little,711,40,25.52,Saint Rose
18,Men's 200m,Jaxson Emerton,1031,41,25.55,Unattached
18,Men's 200m,Brandon Ryan,234,42,25.55,Castleton
18,Men's 200m,Jeffery Alvarado,733,43,25.66,Cobleskill
18,Men's 200m,Joland Louisaint,129,44,25.69,Alfred State
18,Men's 200m,Shamil Williams,866,45,26.08,Union (N.Y.)
18,Men's 200m,Christopher Brandreth,832,46,26.41,Union (N.Y.)
18,Men's 200m,Deyquan Crawford,527,47,26.48,Onondaga CC
18,Men's 200m,Patrick Uwechue,948,48,26.67,Utica
18,Men's 200m,Carlos Diaz,530,49,26.75,Onondaga CC
18,Men's 200m,Maxwell Horsford,802,50,27.02,SUNY-ESF
18,Men's 200m,John Lutz,740,51,27.74,Cobleskill
18,Men's 200m,Allen Cawthron,525,52,27.85,Onondaga CC
18,Men's 200m,Aidan Broderick,797,53,28.22,SUNY-ESF
18,Men's 200m,Andrew Coleman,526,54,28.27,Onondaga CC
18,Men's 200m,Jack Wanders,236,55,29.21,Castleton
19,Women's 3000m,Emily Rudolph,466,,,Oneonta
19,Women's 3000m,Olivia Pisacano,570,1,10:34.08,RPI
19,Women's 3000m,Megan Francoeur,448,2,10:34.79,Oneonta
19,Women's 3000m,Anika Mueller-Hickler,977,3,11:03.58,Vassar
19,Women's 3000m,Elizabeth Ingellis,671,4,11:09.49,Sage
19,Women's 3000m,Ashley Williams,584,5,11:24.72,RPI
19,Women's 3000m,Alexa Wolcott,768,6,11:37.04,SUNY Delhi
19,Women's 3000m,Brooke Iannone,699,7,12:06.80,Saint Rose
19,Women's 3000m,Brynita Haas,341,8,12:08.52,Hartwick
19,Women's 3000m,Sophie Farr,962,9,12:16.80,Vassar
19,Women's 3000m,Madilynne Smith,344,10,13:02.09,Hartwick
20,Men's 3000m,Hayden Lohmann,926,,,Utica
20,Men's 3000m,Michael Roberts,938,,,Utica
20,Men's 3000m,Christian Wolke,1026,,,Vassar
20,Men's 3000m,Matthew Sinnenberg,395,,,Le Moyne
20,Men's 3000m,Nick Logan,739,,,Cobleskill
20,Men's 3000m,Jonathan Bloom,524,,,Onondaga CC
20,Men's 3000m,Anthony Roselli,177,,,Alvernia
20,Men's 3000m,Andre Latina,627,,,RPI
20,Men's 3000m,Davis Piercy,642,,,RPI
20,Men's 3000m,Mitchell Dailey,604,1,8:34.93,RPI
20,Men's 3000m,Justin Cascio,592,2,8:36.30,RPI
20,Men's 3000m,Connor Wooding,664,3,8:39.08,RPI
20,Men's 3000m,Jordan Crist,602,4,8:40.74,RPI
20,Men's 3000m,Grey Conover,599,5,8:41.00,RPI
20,Men's 3000m,Jonathan Craun,601,6,8:41.17,RPI
20,Men's 3000m,Patrick Smyth,655,7,8:42.35,RPI
20,Men's 3000m,Brady Geisler,609,8,8:45.30,RPI
20,Men's 3000m,Jonthomas Bierman,480,9,8:49.77,Oneonta
20,Men's 3000m,Eion McClain,498,10,8:50.17,Oneonta
20,Men's 3000m,Joey Smith,653,11,8:58.15,RPI
20,Men's 3000m,Caleb Watson,663,12,9:00.74,RPI
20,Men's 3000m,Jose Magana,1015,13,9:01.01,Vassar
20,Men's 3000m,Davis Anderson,998,14,9:04.39,Vassar
20,Men's 3000m,Kai Chang,1005,15,9:15.10,Vassar
20,Men's 3000m,Sean Dristle,799,16,9:15.68,SUNY-ESF
20,Men's 3000m,William Hawkins,618,17,9:19.14,RPI
20,Men's 3000m,Arlo Rucker,1022,18,9:21.08,Vassar
20,Men's 3000m,Kyle Ostrander,713,19,9:28.17,Saint Rose
20,Men's 3000m,Jack Gibson,383,20,9:36.98,Le Moyne
20,Men's 3000m,Clemente Esponilla,195,21,9:38.72,Bard
20,Men's 3000m,Robert Deck,709,22,9:54.52,Saint Rose
20,Men's 3000m,Jon Hendley,228,23,9:56.34,Castleton
20,Men's 3000m,Colin Flannery,800,24,9:57.51,SUNY-ESF
20,Men's 3000m,Doug Cobb,1008,25,9:57.70,Vassar
20,Men's 3000m,Nik Recore,745,26,10:02.81,Cobleskill
20,Men's 3000m,Vladamire Sheehan,749,27,10:03.20,Cobleskill
20,Men's 3000m,Charlie Brodkin,1002,28,10:27.99,Vassar
20,Men's 3000m,Nate Forgan,224,29,10:43.28,Castleton
20,Men's 3000m,Jacob Rhinesmith,746,30,11:18.02,Cobleskill
20,Men's 3000m,Jeremy Pennock,132,31,12:28.48,Alfred State
20,Men's 3000m,Will Molesky,744,32,12:34.09,Cobleskill
39,Women's Distance Medley, Alfred State,1739,,,Alfred State
39,Women's Distance Medley, Utica,1790,,,Utica
39,Women's Distance Medley, Vassar,1793,1,13:39.22,Vassar
39,Women's Distance Medley, Oneonta,1759,2,14:21.15,Oneonta
39,Women's Distance Medley, Oneonta,1760,3,14:26.37,Oneonta
39,Women's Distance Medley, Sage,1775,4,14:36.42,Sage
40,Men's Distance Medley, Mount Saint Mary,1756,,,Mount Saint Mary
40,Men's Distance Medley, SUNY Delhi,1774,1,10:36.10,SUNY Delhi
40,Men's Distance Medley, Cobleskill,1772,2,11:01.28,Cobleskill
40,Men's Distance Medley, Vassar,1794,3,11:02.29,Vassar
40,Men's Distance Medley, Utica,1789,4,11:15.97,Utica
40,Men's Distance Medley, Alvernia,1743,5,11:17.96,Alvernia
40,Men's Distance Medley, Alfred State,1740,6,11:28.88,Alfred State
40,Men's Distance Medley, Oneonta,1758,7,11:32.09,Oneonta
40,Men's Distance Medley, Oneonta,1757,8,11:54.57,Oneonta
23,Women's 4x400, Union (N.Y.),1783,,,Union (N.Y.)
23,Women's 4x400, Vassar,1792,,,Vassar
23,Women's 4x400, Utica,1796,,,Utica
23,Women's 4x400, RPI,1771,1,4:14.12,RPI
23,Women's 4x400, Union (N.Y.),1781,2,4:22.19,Union (N.Y.)
23,Women's 4x400, Alvernia,1744,3,4:35.34,Alvernia
23,Women's 4x400, Saint Rose,1777,4,4:41.17,Saint Rose
23,Women's 4x400, Le Moyne,1750,5,4:43.92,Le Moyne
23,Women's 4x400, Oneonta,1761,6,5:08.07,Oneonta
24,Men's 4x400, Utica,1787,,,Utica
24,Men's 4x400, Vassar,1795,,,Vassar
24,Men's 4x400, RPI,1768,1,3:31.12,RPI
24,Men's 4x400, Vassar,1791,2,3:34.34,Vassar
24,Men's 4x400, Union (N.Y.),1780,3,3:38.40,Union (N.Y.)
24,Men's 4x400, Bard,1745,4,3:39.11,Bard
24,Men's 4x400, Castleton,1747,5,3:39.79,Castleton
24,Men's 4x400, Union (N.Y.),1782,6,3:40.84,Union (N.Y.)
24,Men's 4x400, Saint Rose,1778,7,3:50.37,Saint Rose
24,Men's 4x400, Le Moyne,1753,8,3:51.48,Le Moyne
24,Men's 4x400, Le Moyne,1754,9,3:52.56,Le Moyne
24,Men's 4x400, Oneonta,1762,10,3:57.11,Oneonta
24,Men's 4x400, Onondaga CC,1765,11,4:23.63,Onondaga CC
21,Women's 4x200, Le Moyne,1748,1,1:51.98,Le Moyne
21,Women's 4x200, Alvernia,1742,2,1:53.68,Alvernia
21,Women's 4x200, RPI,1770,3,1:53.71,RPI
21,Women's 4x200, Oneonta,1764,4,1:55.41,Oneonta
21,Women's 4x200, Mohawk Valley CC,1755,5,2:00.10,Mohawk Valley CC
21,Women's 4x200, Le Moyne,1749,6,2:02.87,Le Moyne
22,Men's 4x200, Onondaga CC,1766,,,Onondaga CC
22,Men's 4x200, Sage,1776,,,Sage
22,Men's 4x200, Utica,1786,,,Utica
22,Men's 4x200, Utica,1788,,,Utica
22,Men's 4x200, SUNY Delhi,1773,1,1:29.48,SUNY Delhi
22,Men's 4x200, RPI,1767,2,1:32.78,RPI
22,Men's 4x200, Utica,1785,3,1:34.06,Utica
22,Men's 4x200, Alvernia,1741,4,1:34.07,Alvernia
22,Men's 4x200, Le Moyne,1751,5,1:34.54,Le Moyne
22,Men's 4x200, RPI,1769,6,1:36.70,RPI
22,Men's 4x200, Oneonta,1763,7,1:36.87,Oneonta
22,Men's 4x200, Le Moyne,1752,8,1:37.03,Le Moyne
22,Men's 4x200, Union (N.Y.),1779,9,1:37.97,Union (N.Y.)
22,Men's 4x200, Castleton,1746,10,1:39.37,Castleton
22,Men's 4x200, Union (N.Y.),1784,11,1:43.06,Union (N.Y.)
30,Women's Triple Jump,Sarah Daunce,100,,,Alfred State
30,Women's Triple Jump,Akilah Hoxter,150,12,9.23,Alvernia
30,Women's Triple Jump,Lilly Swyers,729,11,9.42,Cobleskill
30,Women's Triple Jump,Alexius Smith,677,10,9.51,Sage
30,Women's Triple Jump,Katie Manning,563,9,9.52,RPI
30,Women's Triple Jump,Julia Hubbard,553,8,9.54,RPI
30,Women's Triple Jump,Taylor Ross,213,7,9.75,Castleton
30,Women's Triple Jump,Lily Schnell,111,6,9.87,Alfred State
30,Women's Triple Jump,Denesha Lafontant,818,5,10.51,Union (N.Y.)
30,Women's Triple Jump,Abigail Seaman,373,4,10.87,Le Moyne
30,Women's Triple Jump,Mylina Castillo,145,3,10.89,Alvernia
30,Women's Triple Jump,Lilly Capria,360,2,11.11,Le Moyne
30,Women's Triple Jump,Shinelle Felix,147,1,11.45,Alvernia
29,Men's Triple Jump,Aden Alexander,118,,,Alfred State
29,Men's Triple Jump,Darnell Worley,1027,,,Vassar
29,Men's Triple Jump,Finn Holohan,620,,,RPI
29,Men's Triple Jump,Zackary Durr,222,17,11.21,Castleton
29,Men's Triple Jump,Michael Prata,506,16,11.70,Oneonta
29,Men's Triple Jump,Kedron Golden,533,15,11.90,Onondaga CC
29,Men's Triple Jump,TyJon Billinger,902,14,11.93,Utica
29,Men's Triple Jump,Owen Haas,614,13,12.00,RPI
29,Men's Triple Jump,Robert Smith,654,11,12.18,RPI
29,Men's Triple Jump,Spencer Zeltmann,397,12,12.18,Le Moyne
29,Men's Triple Jump,Noah Rivera,688,10,12.28,Sage
29,Men's Triple Jump,Gregory Olden,932,9,12.38,Utica
29,Men's Triple Jump,Joshua Jerome,493,8,12.58,Oneonta
29,Men's Triple Jump,Britian Goodemote,225,7,12.59,Castleton
29,Men's Triple Jump,Nolan Hillhouse,385,6,12.61,Le Moyne
29,Men's Triple Jump,Jay Bowman,411,5,12.67,Mohawk Valley CC
29,Men's Triple Jump,Joseph Ciardi,483,4,12.90,Oneonta
29,Men's Triple Jump,Jaxson Emerton,1031,3,13.35,Unattached
29,Men's Triple Jump,Keenan Cannon,412,2,13.40,Mohawk Valley CC
29,Men's Triple Jump,Landers Green,850,1,13.79,Union (N.Y.)
27,Women's Long Jump,Jamie Eu,960,,,Vassar
27,Women's Long Jump,Taylor Ross,213,,,Castleton
27,Women's Long Jump,Iveion Seabrooks,405,16,3.80,Mohawk Valley CC
27,Women's Long Jump,Al'liyah McCloud,154,15,4.07,Alvernia
27,Women's Long Jump,Katie Unger,582,14,4.09,RPI
27,Women's Long Jump,Alexius Smith,677,13,4.30,Sage
27,Women's Long Jump,Sage Douglass,446,12,4.32,Oneonta
27,Women's Long Jump,Ini Oyewusi,253,11,4.36,Colgate
27,Women's Long Jump,Akilah Hoxter,150,10,4.37,Alvernia
27,Women's Long Jump,Laura Walter,116,9,4.37,Alfred State
27,Women's Long Jump,Maeve Murphy,567,8,4.49,RPI
27,Women's Long Jump,Lily O'Brien,430,7,4.57,Mount Saint Mary
27,Women's Long Jump,Malinda Smith,991,6,4.65,Vassar
27,Women's Long Jump,Denesha Lafontant,818,5,4.94,Union (N.Y.)
27,Women's Long Jump,Lola Perez-Fry,984,4,4.98,Vassar
27,Women's Long Jump,Sydney Passley-Harris,981,3,4.99,Vassar
27,Women's Long Jump,Katherine Wand,258,2,5.11,Colgate
27,Women's Long Jump,Shinelle Felix,147,1,5.32,Alvernia
28,Men's Long Jump,Zane Lepage,924,,,Utica
28,Men's Long Jump,Jeremy Frank,1009,,,Vassar
28,Men's Long Jump,Joseph Ciardi,483,,,Oneonta
28,Men's Long Jump,Isaac Langer,685,35,4.45,Sage
28,Men's Long Jump,Isaac Rivet,138,34,5.19,Alfred State
28,Men's Long Jump,Moses Pedroso,131,33,5.21,Alfred State
28,Men's Long Jump,Charles Govan,226,32,5.22,Castleton
28,Men's Long Jump,Finn Holohan,620,31,5.35,RPI
28,Men's Long Jump,Giancarlo Gordiany,169,30,5.38,Alvernia
28,Men's Long Jump,Byamungu Mugushu,931,29,5.45,Utica
28,Men's Long Jump,Bo Lynett,282,28,5.48,Colgate
28,Men's Long Jump,Aidan Kelly,494,27,5.49,Oneonta
28,Men's Long Jump,Cooper Jones,919,25,5.50,Utica
28,Men's Long Jump,Jay Bowman,411,26,5.50,Mohawk Valley CC
28,Men's Long Jump,Kedron Golden,533,24,5.55,Onondaga CC
28,Men's Long Jump,Kevin Kazokas,172,23,5.56,Alvernia
28,Men's Long Jump,Britian Goodemote,225,22,5.64,Castleton
28,Men's Long Jump,Spencer Zeltmann,397,21,5.77,Le Moyne
28,Men's Long Jump,Jake Ziegler,182,20,5.82,Alvernia
28,Men's Long Jump,Owen Haas,614,19,5.84,RPI
28,Men's Long Jump,Cliff Biehl,479,18,5.85,Oneonta
28,Men's Long Jump,Michael Prata,506,17,5.86,Oneonta
28,Men's Long Jump,Zackary Durr,222,15,5.96,Castleton
28,Men's Long Jump,Nicholas Hafner,384,16,5.96,Le Moyne
28,Men's Long Jump,Nolan Hillhouse,385,14,6.00,Le Moyne
28,Men's Long Jump,Noah Pray,643,13,6.00,RPI
