Event,EventName,Athlete,BIB,Place,Mark,Team
13,Women's Mile,Holly Chambers,176,8,5:19.07,East Stroudsburg
13,Women's Mile,Jennifer Cichra,842,9,5:19.12,Slippery Rock
13,Women's Mile,Payton Falkenstein,181,10,5:21.31,East Stroudsburg
13,Women's Mile,Bri Pollock,615,11,5:22.90,Millersville
13,Women's Mile,Kristina Tapia,1001,12,5:23.43,West Chester
13,Women's Mile,Kate Pipilo,706,13,5:23.64,Seton Hill
13,Women's Mile,Megan Lysek-Hagy,466,14,5:24.96,Lock Haven
13,Women's Mile,Ellie Goldberg,978,15,5:25.31,West Chester
14,Men's Mile,Noah Bernarding,115,1,4:14.59,California (Pa.)
14,Men's Mile,Ian Sherlock,826,2,4:15.43,Shippensburg
14,Men's Mile,Joey Cintavey,911,3,4:17.20,Slippery Rock
14,Men's Mile,Chase Hensinger,809,4,4:17.77,Shippensburg
14,Men's Mile,Mike Formica,348,5,4:19.31,Indiana (Pa.)
14,Men's Mile,Brennan Wellock,830,6,4:19.60,Shippensburg
14,Men's Mile,Kirk Stewart,532,7,4:19.69,Lock Haven
14,Men's Mile,Adam Brocato,416,8,4:21.19,Kutztown
14,Men's Mile,Evan Weaver,377,9,4:22.51,Indiana (Pa.)
14,Men's Mile,Peyton Riley,67,10,4:23.57,Bloomsburg
14,Men's Mile,Philip Smith,1042,11,4:25.14,West Chester
14,Men's Mile,Luke Cimakasky,654,12,4:27.05,Pitt.-Johnstown
14,Men's Mile,Tanner Walter,538,13,4:27.63,Lock Haven
14,Men's Mile,Brayden Graham,56,14,4:28.75,Bloomsburg
14,Men's Mile,Cade McLaughlin,511,15,4:31.30,Lock Haven
14,Men's Mile,Austin Melius,512,16,4:36.89,Lock Haven
5,Women's 60m Hurdles,Natasha Bernett,688,1,8.82,Seton Hill
5,Women's 60m Hurdles,Kailee Bunyard,84,2,8.84,California (Pa.)
5,Women's 60m Hurdles,Ryleigh Marks,766,3,8.91,Shippensburg
5,Women's 60m Hurdles,Sasha Lee,763,4,8.94,Shippensburg
5,Women's 60m Hurdles,Koschinya Jefferson,697,5,9.03,Seton Hill
5,Women's 60m Hurdles,Kara McKenzie,641,6,9.23,Pitt.-Johnstown
5,Women's 60m Hurdles,Chalondra Clarke,843,7,9.31,Slippery Rock
5,Women's 60m Hurdles,Bryna Kelly,304,8,9.33,Indiana (Pa.)
6,Men's 60m Hurdles,Jeovaughni Daniel,801,,,Shippensburg
6,Men's 60m Hurdles,Matthew Crow,914,1,8.11,Slippery Rock
6,Men's 60m Hurdles,Austin Kravetz,502,2,8.28,Lock Haven
6,Men's 60m Hurdles,Kyle Love,434,3,8.36,Kutztown
6,Men's 60m Hurdles,Bernard Bell III,793,4,8.40,Shippensburg
6,Men's 60m Hurdles,Kobe Jenkins,239,5,8.43,East Stroudsburg
6,Men's 60m Hurdles,Ben Hartman,725,6,8.62,Seton Hill
6,Men's 60m Hurdles,Dekai Averett,415,7,8.65,Kutztown
9,Women's 400m,Berna Zukina,280,1,57.83,Edinboro
9,Women's 400m,Caroline Mastria,767,2,58.05,Shippensburg
9,Women's 400m,Raechel Bonner,384,3,58.60,Kutztown
9,Women's 400m,Kiana Young,413,4,58.74,Kutztown
9,Women's 400m,Taniyah Lawler,400,5,58.87,Kutztown
9,Women's 400m,Delaney Porter,33,6,59.25,Bloomsburg
9,Women's 400m,Lydia Latimer,870,7,59.41,Slippery Rock
9,Women's 400m,Alyssa Wert,788,8,1:00.36,Shippensburg
10,Men's 400m,Tyler Boone,219,1,50.10,East Stroudsburg
10,Men's 400m,Jak Kearney,815,2,50.28,Shippensburg
10,Men's 400m,Kendall Branan,338,3,50.34,Indiana (Pa.)
10,Men's 400m,Colin Althoff,1007,4,50.39,West Chester
10,Men's 400m,James Washburn,446,5,50.58,Kutztown
10,Men's 400m,Renaco Limberg,245,6,50.68,East Stroudsburg
10,Men's 400m,Justin Egizio,346,7,50.91,Indiana (Pa.)
10,Men's 400m,Jacob Thompson,960,8,1:51.19,Slippery Rock
3,Women's 60m,Skylar Brown,547,1,7.52,Mansfield
3,Women's 60m,Leah Graybill,757,2,7.63,Shippensburg
3,Women's 60m,Lily Palacio-Lewis,992,3,7.69,West Chester
3,Women's 60m,Aliyah Serrano,779,4,7.71,Shippensburg
3,Women's 60m,Samantha Gilbert,852,5,7.73,Slippery Rock
3,Women's 60m,Destiny Thompson,211,6,7.76,East Stroudsburg
3,Women's 60m,Sara Mckean,769,7,7.80,Shippensburg
3,Women's 60m,Regan Johnson,863,8,7.80,Slippery Rock
4,Men's 60m,Kanye Thompson,961,1,6.83,Slippery Rock
4,Men's 60m,Andrew Campbell,721,2,6.83,Seton Hill
4,Men's 60m,Michael Fellin,422,3,6.87,Kutztown
4,Men's 60m,Lavar Jackson,814,4,6.87,Shippensburg
4,Men's 60m,AJ Virata,964,5,6.90,Slippery Rock
4,Men's 60m,Eric Kirk,816,6,6.98,Shippensburg
4,Men's 60m,Miguel Charlery,223,7,6.99,East Stroudsburg
4,Men's 60m,Maurice Whittle,831,8,7.00,Shippensburg
11,Women's 800m,Mackenzie Carver,150,1,2:16.23,Clarion
11,Women's 800m,Gabriella Fralin,92,2,2:19.57,California (Pa.)
11,Women's 800m,Kelley Selheimer,37,3,2:21.22,Bloomsburg
11,Women's 800m,Aubrey Sechrist,472,4,2:22.36,Lock Haven
11,Women's 800m,Maddy Murtland,878,5,2:22.60,Slippery Rock
11,Women's 800m,Megan Gambogi,14,6,2:22.78,Bloomsburg
11,Women's 800m,Kadi Bauer,261,7,2:23.11,Edinboro
11,Women's 800m,Alexandra Walton,647,8,2:23.15,Pitt.-Johnstown
11,Women's 800m,Deandra Young,412,9,2:23.83,Kutztown
11,Women's 800m,Kate Pipilo,706,10,2:24.05,Seton Hill
11,Women's 800m,Carla Bautista,172,11,2:24.35,East Stroudsburg
11,Women's 800m,Faith Wilson,790,12,2:25.06,Shippensburg
11,Women's 800m,Cora Heilman,597,13,2:25.87,Millersville
11,Women's 800m,Jennifer Cichra,842,14,2:27.97,Slippery Rock
11,Women's 800m,Brianna Dumond,9,15,2:28.45,Bloomsburg
11,Women's 800m,Sydney Werner,44,16,2:29.85,Bloomsburg
11,Women's 800m,Kristina Tapia,1001,17,2:29.94,West Chester
12,Men's 800m,Drew Dailey,800,1,1:52.55,Shippensburg
12,Men's 800m,Noah Bernarding,115,2,1:55.30,California (Pa.)
12,Men's 800m,Chase Hensinger,809,3,1:55.85,Shippensburg
12,Men's 800m,Mason Jobe,129,4,1:56.41,California (Pa.)
12,Men's 800m,Andrew Wehrle,541,5,1:56.89,Lock Haven
12,Men's 800m,Tim Gale,230,6,1:57.22,East Stroudsburg
12,Men's 800m,Gavin Furey,494,7,1:58.22,Lock Haven
12,Men's 800m,Josh Miller,1033,8,1:58.57,West Chester
12,Men's 800m,Ryan Corbitt,913,9,1:58.57,Slippery Rock
12,Men's 800m,Kirk Stewart,532,10,1:58.57,Lock Haven
12,Men's 800m,Peter Tepper,74,11,1:59.13,Bloomsburg
12,Men's 800m,Kaden Crump,722,12,1:59.52,Seton Hill
12,Men's 800m,Port Habalar,425,13,1:59.66,Kutztown
12,Men's 800m,Jarrett Lee,504,14,2:01.59,Lock Haven
12,Men's 800m,Brayden Graham,56,15,2:04.39,Bloomsburg
12,Men's 800m,Noah Lee,668,16,2:17.29,Pitt.-Johnstown
7,Women's 200m,Leah Graybill,757,1,24.75,Shippensburg
7,Women's 200m,Lily Palacio-Lewis,992,2,25.49,West Chester
7,Women's 200m,Raechel Bonner,384,3,25.60,Kutztown
7,Women's 200m,Beth Schearer,406,4,25.61,Kutztown
7,Women's 200m,Destiny Thompson,211,5,25.72,East Stroudsburg
7,Women's 200m,Samantha Gilbert,852,6,25.78,Slippery Rock
7,Women's 200m,Aliyah Serrano,779,7,25.82,Shippensburg
7,Women's 200m,Koschinya Jefferson,697,8,25.93,Seton Hill
8,Men's 200m,Michael Fellin,422,,,Kutztown
8,Men's 200m,AJ Virata,964,1,21.94,Slippery Rock
8,Men's 200m,Miguel Charlery,223,2,22.07,East Stroudsburg
8,Men's 200m,Lavar Jackson,814,3,22.12,Shippensburg
8,Men's 200m,Eric Kirk,816,4,22.50,Shippensburg
8,Men's 200m,Daron Haggans,426,5,22.51,Kutztown
8,Men's 200m,Kwame Whitaker,542,6,22.55,Lock Haven
8,Men's 200m,James Washburn,446,7,23.03,Kutztown
15,Women's 3000m,Kiersten Lloyd,465,,,Lock Haven
15,Women's 3000m,Kelley Selheimer,37,,,Bloomsburg
15,Women's 3000m,Kelsey Hull,761,,,Shippensburg
15,Women's 3000m,Morgan Janiuk,601,,,Millersville
15,Women's 3000m,Olivia Rieck,778,,,Shippensburg
15,Women's 3000m,Anna Igims,862,1,10:07.58,Slippery Rock
15,Women's 3000m,Brianna Hennett,187,2,10:16.76,East Stroudsburg
15,Women's 3000m,Gwen Lloyd,464,3,10:17.06,Lock Haven
15,Women's 3000m,Madeline Curtis,88,4,10:21.43,California (Pa.)
15,Women's 3000m,Katie Plassio,883,5,10:22.14,Slippery Rock
15,Women's 3000m,Alyssa Cunningham,6,6,10:24.58,Bloomsburg
15,Women's 3000m,Isabella Myles,701,7,10:26.40,Seton Hill
15,Women's 3000m,Jaelyn D'Amelio,386,8,10:27.83,Kutztown
15,Women's 3000m,Ruthie Hughes,860,9,10:28.60,Slippery Rock
15,Women's 3000m,Victoria Mattioli,768,10,10:33.47,Shippensburg
15,Women's 3000m,Hannah Sweda,623,11,10:35.63,Millersville
15,Women's 3000m,Amanda Kelly,26,12,10:39.19,Bloomsburg
15,Women's 3000m,Jaime Diedel,8,13,11:01.45,Bloomsburg
15,Women's 3000m,Katie Slimon,274,14,11:01.94,Edinboro
16,Men's 3000m,Adam Brocato,416,,,Kutztown
16,Men's 3000m,Brennan Wellock,830,,,Shippensburg
16,Men's 3000m,Brian McGarrity,247,,,East Stroudsburg
16,Men's 3000m,Tommy Crum,799,1,8:38.73,Shippensburg
16,Men's 3000m,Hayden Hunt,813,2,8:40.95,Shippensburg
16,Men's 3000m,Ian Sherlock,826,3,8:41.18,Shippensburg
16,Men's 3000m,Garrett Quinan,821,4,8:43.43,Shippensburg
16,Men's 3000m,Mike Formica,348,5,8:47.55,Indiana (Pa.)
16,Men's 3000m,Jakob Rager,519,6,8:48.34,Lock Haven
16,Men's 3000m,Jonathan Thrush,141,7,8:48.48,California (Pa.)
16,Men's 3000m,Dan Gibney,349,8,8:49.01,Indiana (Pa.)
16,Men's 3000m,Troy Hart,925,9,8:51.53,Slippery Rock
16,Men's 3000m,David Wootten,577,10,8:52.54,Mansfield
16,Men's 3000m,Lucas Pajak,367,11,8:53.97,Indiana (Pa.)
16,Men's 3000m,John Juszynski,934,12,8:55.44,Slippery Rock
16,Men's 3000m,Marco Cardone,340,13,8:57.24,Indiana (Pa.)
16,Men's 3000m,Landon Boyle,222,14,8:58.55,East Stroudsburg
16,Men's 3000m,Andrew Diehl,420,15,8:59.67,Kutztown
16,Men's 3000m,Caden Dufrene,54,16,9:02.19,Bloomsburg
16,Men's 3000m,Evan Weaver,377,17,9:11.16,Indiana (Pa.)
16,Men's 3000m,Peyton Riley,67,18,9:12.65,Bloomsburg
19,Women's 4x400, Kutztown,1107,1,3:54.70,Kutztown
19,Women's 4x400, Shippensburg,1127,2,3:55.07,Shippensburg
19,Women's 4x400, Edinboro,1101,3,3:57.94,Edinboro
19,Women's 4x400, East Stroudsburg,1100,4,4:00.65,East Stroudsburg
19,Women's 4x400, Seton Hill,1122,5,4:00.93,Seton Hill
19,Women's 4x400, Millersville,1115,6,4:02.54,Millersville
19,Women's 4x400, Slippery Rock,1130,7,4:03.66,Slippery Rock
19,Women's 4x400, Indiana (Pa.),1102,8,4:04.16,Indiana (Pa.)
19,Women's 4x400, Pitt.-Johnstown,1117,9,4:06.26,Pitt.-Johnstown
19,Women's 4x400, Lock Haven,1110,10,4:06.63,Lock Haven
19,Women's 4x400, California (Pa.),1095,11,4:06.93,California (Pa.)
19,Women's 4x400, Bloomsburg,1092,12,4:11.05,Bloomsburg
20,Men's 4x400, East Stroudsburg,1137,1,3:20.00,East Stroudsburg
20,Men's 4x400, Shippensburg,1128,2,3:22.34,Shippensburg
20,Men's 4x400, Indiana (Pa.),1104,3,3:25.54,Indiana (Pa.)
20,Men's 4x400, Slippery Rock,1129,4,3:26.33,Slippery Rock
20,Men's 4x400, Seton Hill,1121,5,3:26.71,Seton Hill
20,Men's 4x400, Kutztown,1106,6,3:27.12,Kutztown
20,Men's 4x400, Bloomsburg,1090,7,3:27.44,Bloomsburg
20,Men's 4x400, Lock Haven,1112,8,3:28.05,Lock Haven
20,Men's 4x400, California (Pa.),1096,9,3:28.93,California (Pa.)
20,Men's 4x400, Pitt.-Johnstown,1119,10,3:29.25,Pitt.-Johnstown
20,Men's 4x400, West Chester,1135,11,3:31.32,West Chester
20,Men's 4x400, Mansfield,1114,12,3:40.34,Mansfield
26,Men's High Jump,Michael Stebila,71,13,1.78,Bloomsburg
26,Men's High Jump,Shaheem Hill,58,13,1.78,Bloomsburg
26,Men's High Jump,Josiah Schans,526,15,1.78,Lock Haven
26,Men's High Jump,Adam Wood,379,12,1.88,Indiana (Pa.)
26,Men's High Jump,Jordon Floyd,423,6,1.93,Kutztown
26,Men's High Jump,Tracey White,448,7,1.93,Kutztown
26,Men's High Jump,Malwandla Baloyi,718,9,1.93,Seton Hill
26,Men's High Jump,Aaron Sanchez,253,10,1.93,East Stroudsburg
26,Men's High Jump,Jaden Johnson,240,11,1.93,East Stroudsburg
26,Men's High Jump,Noah Ser,680,8,1.93,Pitt.-Johnstown
26,Men's High Jump,Daniel Smith,254,5,1.98,East Stroudsburg
26,Men's High Jump,Kenny Rhyne,823,3,1.98,Shippensburg
26,Men's High Jump,Logan Turton,962,4,1.98,Slippery Rock
26,Men's High Jump,Drew Domurat,229,2,2.06,East Stroudsburg
26,Men's High Jump,Logan Pfister,139,1,2.13,California (Pa.)
25,Women's High Jump,Paige Casterline,4,,,Bloomsburg
25,Women's High Jump,Tatum Hoffman,96,17,1.46,California (Pa.)
25,Women's High Jump,Leighanne Swan,894,17,1.46,Slippery Rock
25,Women's High Jump,Elyssa Pemu,200,17,1.46,East Stroudsburg
25,Women's High Jump,Sadie Leisinger,160,15,1.51,Clarion
25,Women's High Jump,Natalie Lippincott,640,11,1.51,Pitt.-Johnstown
25,Women's High Jump,Madelyn Miller,876,15,1.51,Slippery Rock
25,Women's High Jump,Cassidy Davis,847,11,1.51,Slippery Rock
25,Women's High Jump,Elliot Oliphant,774,11,1.51,Shippensburg
25,Women's High Jump,Sarah Isenberg,301,14,1.51,Indiana (Pa.)
25,Women's High Jump,Kat Henderson,95,8,1.56,California (Pa.)
25,Women's High Jump,Reagan Irons,460,6,1.56,Lock Haven
25,Women's High Jump,Ashley Laukus,762,10,1.56,Shippensburg
25,Women's High Jump,Norah Vallon,785,8,1.56,Shippensburg
25,Women's High Jump,Jade Salmon,998,6,1.56,West Chester
25,Women's High Jump,Ally Richwine,777,5,1.61,Shippensburg
25,Women's High Jump,Natasha Bernett,688,3,1.61,Seton Hill
25,Women's High Jump,Ella Evans,291,4,1.61,Indiana (Pa.)
25,Women's High Jump,Madeline Newark,272,2,1.61,Edinboro
25,Women's High Jump,Beyonc'e Kelly,97,1,1.73,California (Pa.)
32,Men's Shot Put,Jacob Solonoski,443,19,13.22,Kutztown
32,Men's Shot Put,Kaleb Zimmerman,80,18,13.24,Bloomsburg
32,Men's Shot Put,Colin Daub,802,17,13.53,Shippensburg
32,Men's Shot Put,Kyree Butler,417,16,13.91,Kutztown
32,Men's Shot Put,Joshua Rohland,957,15,13.92,Slippery Rock
32,Men's Shot Put,Bryce Washington,144,14,14.08,California (Pa.)
32,Men's Shot Put,Nathan Fetchkan,492,13,14.11,Lock Haven
32,Men's Shot Put,Derrick Lukomski,1029,12,14.11,West Chester
32,Men's Shot Put,Anthony Helmstetter,427,11,14.24,Kutztown
32,Men's Shot Put,Zach Gose,923,10,14.57,Slippery Rock
32,Men's Shot Put,Donovan Kitchen,817,9,15.33,Shippensburg
32,Men's Shot Put,Joshua Herbster,810,8,15.63,Shippensburg
32,Men's Shot Put,Angelo Allen,716,7,15.66,Seton Hill
32,Men's Shot Put,Will Mattei,246,6,15.66,East Stroudsburg
32,Men's Shot Put,Anthony Voto,258,5,16.02,East Stroudsburg
32,Men's Shot Put,Gian Greggo,805,4,16.40,Shippensburg
32,Men's Shot Put,Joshua Gose,922,3,16.84,Slippery Rock
32,Men's Shot Put,Seaton Wozniak,966,2,16.97,Slippery Rock
32,Men's Shot Put,Cole Gorham,234,1,17.71,East Stroudsburg
31,Women's Shot Put,Clarissa Davis,454,15,11.19,Lock Haven
31,Women's Shot Put,Emma Deyarim,974,14,11.49,West Chester
31,Women's Shot Put,Renee Simmonds,324,13,11.63,Indiana (Pa.)
31,Women's Shot Put,Madison Baudille,2,12,11.74,Bloomsburg
31,Women's Shot Put,Madison Horahan,188,11,11.79,East Stroudsburg
31,Women's Shot Put,Savannah Schneck,887,10,12.11,Slippery Rock
31,Women's Shot Put,Sarah Hessler,599,9,12.17,Millersville
31,Women's Shot Put,ShanAnn Simmons,781,8,12.31,Shippensburg
31,Women's Shot Put,Makalya Decker,754,7,12.36,Shippensburg
31,Women's Shot Put,Maddy Downs,588,6,12.60,Millersville
31,Women's Shot Put,Kenzie Lendon,270,5,12.71,Edinboro
31,Women's Shot Put,Olivia Heckman,857,4,12.83,Slippery Rock
31,Women's Shot Put,Rebecca Martin,872,3,13.02,Slippery Rock
31,Women's Shot Put,Shelly Jones,157,2,13.14,Clarion
31,Women's Shot Put,Sarah Corrie,845,1,13.90,Slippery Rock
35,Women's Triple Jump,Samantha Rosado,202,15,10.49,East Stroudsburg
35,Women's Triple Jump,Devin Hubler,21,14,10.78,Bloomsburg
35,Women's Triple Jump,Danika Bolinsky,581,13,10.79,Millersville
35,Women's Triple Jump,Skylar Riedel,109,12,10.85,California (Pa.)
35,Women's Triple Jump,Katie Pieslak,994,11,10.91,West Chester
35,Women's Triple Jump,Anna Roth,203,10,10.92,East Stroudsburg
35,Women's Triple Jump,Jazzy Harper,94,9,10.96,California (Pa.)
35,Women's Triple Jump,Keelin Becker,687,8,11.03,Seton Hill
35,Women's Triple Jump,Autumn Wyatt,903,7,11.07,Slippery Rock
35,Women's Triple Jump,Alice Bogia,837,6,11.15,Slippery Rock
35,Women's Triple Jump,Delaney Beard,381,5,11.60,Kutztown
35,Women's Triple Jump,Aleksandra Brozeski,839,4,11.88,Slippery Rock
35,Women's Triple Jump,Abigail Taylor,558,3,11.96,Mansfield
35,Women's Triple Jump,Alice Etienne,90,2,11.99,California (Pa.)
35,Women's Triple Jump,Sasha Lee,763,1,11.99,Shippensburg
36,Men's Triple Jump,Kwame Whitaker,542,16,12.88,Lock Haven
36,Men's Triple Jump,Nasir Heard,237,15,13.02,East Stroudsburg
36,Men's Triple Jump,Michael Lawrence,503,14,13.15,Lock Haven
36,Men's Triple Jump,Jabrie Gaymon,803,13,13.23,Shippensburg
36,Men's Triple Jump,Chase Parkinson,1037,12,13.39,West Chester
36,Men's Triple Jump,John Giansante,723,11,13.51,Seton Hill
36,Men's Triple Jump,Darrian Ressler,822,10,13.54,Shippensburg
36,Men's Triple Jump,Ian James,931,9,13.59,Slippery Rock
36,Men's Triple Jump,John Gorham,235,8,13.88,East Stroudsburg
36,Men's Triple Jump,Zack Duda,917,7,13.95,Slippery Rock
36,Men's Triple Jump,Taye Lynch,940,6,14.22,Slippery Rock
36,Men's Triple Jump,Anthony DeFusco,419,5,14.24,Kutztown
36,Men's Triple Jump,Maurice Whittle,831,4,14.28,Shippensburg
36,Men's Triple Jump,Jaden Johnson,240,3,14.33,East Stroudsburg
36,Men's Triple Jump,SahBri Hill,353,2,14.41,Indiana (Pa.)
36,Men's Triple Jump,Will Rivers,1039,1,14.74,West Chester
1,Women's Pentathlon 60m Hurdles,Natasha Bernett,688,1,8.83,Seton Hill
1,Women's Pentathlon 60m Hurdles,Sabela Zablackis,628,2,9.33,Millersville
1,Women's Pentathlon 60m Hurdles,Nicola Pugge,775,3,9.35,Shippensburg
1,Women's Pentathlon 60m Hurdles,Koschinya Jefferson,697,4,9.39,Seton Hill
1,Women's Pentathlon 60m Hurdles,Tatum Hoffman,96,5,9.41,California (Pa.)
1,Women's Pentathlon 60m Hurdles,Leah Perry,164,6,9.46,Clarion
1,Women's Pentathlon 60m Hurdles,Kat Henderson,95,7,9.50,California (Pa.)
1,Women's Pentathlon 60m Hurdles,Madelyn Miller,876,8,9.54,Slippery Rock
1,Women's Pentathlon 60m Hurdles,Renee Simmonds,324,9,9.66,Indiana (Pa.)
1,Women's Pentathlon 60m Hurdles,Lydia Latimer,870,10,9.66,Slippery Rock
1,Women's Pentathlon 60m Hurdles,Madeline Newark,272,11,9.72,Edinboro
1,Women's Pentathlon 60m Hurdles,Leighanne Swan,894,12,9.79,Slippery Rock
1,Women's Pentathlon 60m Hurdles,Elyssa Pemu,200,13,9.91,East Stroudsburg
1,Women's Pentathlon 60m Hurdles,Lorna Speigle,890,14,10.02,Slippery Rock
2,Men's Heptathlon 60m,Mason Boyd,795,1,7.09,Shippensburg
2,Men's Heptathlon 60m,Doug Walsh,76,2,7.09,Bloomsburg
2,Men's Heptathlon 60m,Robert Lissner,818,3,7.17,Shippensburg
2,Men's Heptathlon 60m,Zack Duda,917,4,7.22,Slippery Rock
2,Men's Heptathlon 60m,Nick Bellomo,481,5,7.27,Lock Haven
2,Men's Heptathlon 60m,Ryan Murphy,819,6,7.28,Shippensburg
2,Men's Heptathlon 60m,Malwandla Baloyi,718,7,7.45,Seton Hill
2,Men's Heptathlon 60m,Andrew Kane,59,8,7.45,Bloomsburg
2,Men's Heptathlon 60m,Ethan Folmer,920,9,7.46,Slippery Rock
2,Men's Heptathlon 60m,Gavin Thomas,959,10,7.47,Slippery Rock
2,Men's Heptathlon 60m,Noah Bankert,792,11,7.52,Shippensburg
2,Men's Heptathlon 60m,Matthew Muthler,515,12,7.56,Lock Haven
2,Men's Heptathlon 60m,Kyle Adams,907,13,7.58,Slippery Rock
2,Men's Heptathlon 60m,Michael Stebila,71,14,7.95,Bloomsburg
1,Women's Pentathlon 800m,Madeline Newark,272,1,2:30.90,Edinboro
1,Women's Pentathlon 800m,Natasha Bernett,688,2,2:31.55,Seton Hill
1,Women's Pentathlon 800m,Lydia Latimer,870,3,2:31.94,Slippery Rock
1,Women's Pentathlon 800m,Elyssa Pemu,200,4,2:33.69,East Stroudsburg
1,Women's Pentathlon 800m,Lorna Speigle,890,5,2:36.56,Slippery Rock
1,Women's Pentathlon 800m,Leighanne Swan,894,6,2:38.55,Slippery Rock
1,Women's Pentathlon 800m,Madelyn Miller,876,7,2:38.84,Slippery Rock
1,Women's Pentathlon 800m,Nicola Pugge,775,8,2:39.28,Shippensburg
1,Women's Pentathlon 800m,Kat Henderson,95,9,2:39.29,California (Pa.)
1,Women's Pentathlon 800m,Koschinya Jefferson,697,10,2:43.11,Seton Hill
1,Women's Pentathlon 800m,Renee Simmonds,324,11,2:45.84,Indiana (Pa.)
1,Women's Pentathlon 800m,Leah Perry,164,12,2:47.40,Clarion
1,Women's Pentathlon 800m,Tatum Hoffman,96,13,2:47.92,California (Pa.)
1,Women's Pentathlon 800m,Sabela Zablackis,628,14,3:12.11,Millersville
1,Women's Pentathlon High Jump,Renee Simmonds,324,14,1.41,Indiana (Pa.)
1,Women's Pentathlon High Jump,Koschinya Jefferson,697,12,1.44,Seton Hill
1,Women's Pentathlon High Jump,Lorna Speigle,890,12,1.44,Slippery Rock
1,Women's Pentathlon High Jump,Sabela Zablackis,628,11,1.47,Millersville
1,Women's Pentathlon High Jump,Leah Perry,164,7,1.50,Clarion
1,Women's Pentathlon High Jump,Leighanne Swan,894,7,1.50,Slippery Rock
1,Women's Pentathlon High Jump,Madelyn Miller,876,7,1.50,Slippery Rock
1,Women's Pentathlon High Jump,Nicola Pugge,775,7,1.50,Shippensburg
1,Women's Pentathlon High Jump,Tatum Hoffman,96,6,1.56,California (Pa.)
1,Women's Pentathlon High Jump,Lydia Latimer,870,4,1.59,Slippery Rock
1,Women's Pentathlon High Jump,Elyssa Pemu,200,4,1.59,East Stroudsburg
1,Women's Pentathlon High Jump,Natasha Bernett,688,1,1.62,Seton Hill
1,Women's Pentathlon High Jump,Kat Henderson,95,1,1.62,California (Pa.)
1,Women's Pentathlon High Jump,Madeline Newark,272,1,1.62,Edinboro
1,Women's Pentathlon Shot Put,Leah Perry,164,14,8.09,Clarion
1,Women's Pentathlon Shot Put,Leighanne Swan,894,13,8.41,Slippery Rock
1,Women's Pentathlon Shot Put,Elyssa Pemu,200,12,8.49,East Stroudsburg
1,Women's Pentathlon Shot Put,Tatum Hoffman,96,11,9.10,California (Pa.)
1,Women's Pentathlon Shot Put,Madeline Newark,272,10,9.14,Edinboro
1,Women's Pentathlon Shot Put,Sabela Zablackis,628,9,9.15,Millersville
1,Women's Pentathlon Shot Put,Madelyn Miller,876,8,9.63,Slippery Rock
1,Women's Pentathlon Shot Put,Lydia Latimer,870,7,9.86,Slippery Rock
1,Women's Pentathlon Shot Put,Lorna Speigle,890,6,10.47,Slippery Rock
1,Women's Pentathlon Shot Put,Nicola Pugge,775,5,10.90,Shippensburg
1,Women's Pentathlon Shot Put,Kat Henderson,95,4,10.91,California (Pa.)
1,Women's Pentathlon Shot Put,Natasha Bernett,688,3,11.72,Seton Hill
1,Women's Pentathlon Shot Put,Renee Simmonds,324,2,11.73,Indiana (Pa.)
1,Women's Pentathlon Shot Put,Koschinya Jefferson,697,1,12.09,Seton Hill
1,Women's Pentathlon Long Jump,Sabela Zablackis,628,14,3.95,Millersville
1,Women's Pentathlon Long Jump,Lorna Speigle,890,13,4.22,Slippery Rock
1,Women's Pentathlon Long Jump,Leighanne Swan,894,12,4.60,Slippery Rock
1,Women's Pentathlon Long Jump,Elyssa Pemu,200,11,4.74,East Stroudsburg
1,Women's Pentathlon Long Jump,Renee Simmonds,324,10,4.81,Indiana (Pa.)
1,Women's Pentathlon Long Jump,Madeline Newark,272,9,4.85,Edinboro
1,Women's Pentathlon Long Jump,Madelyn Miller,876,8,4.99,Slippery Rock
1,Women's Pentathlon Long Jump,Leah Perry,164,7,5.10,Clarion
1,Women's Pentathlon Long Jump,Tatum Hoffman,96,6,5.15,California (Pa.)
1,Women's Pentathlon Long Jump,Lydia Latimer,870,5,5.30,Slippery Rock
1,Women's Pentathlon Long Jump,Kat Henderson,95,4,5.32,California (Pa.)
1,Women's Pentathlon Long Jump,Natasha Bernett,688,3,5.38,Seton Hill
1,Women's Pentathlon Long Jump,Koschinya Jefferson,697,2,5.39,Seton Hill
1,Women's Pentathlon Long Jump,Nicola Pugge,775,1,5.52,Shippensburg
2,Men's Heptathlon Long Jump,Michael Stebila,71,14,5.64,Bloomsburg
2,Men's Heptathlon Long Jump,Kyle Adams,907,13,5.79,Slippery Rock
2,Men's Heptathlon Long Jump,Malwandla Baloyi,718,12,5.96,Seton Hill
2,Men's Heptathlon Long Jump,Ryan Murphy,819,11,6.20,Shippensburg
2,Men's Heptathlon Long Jump,Andrew Kane,59,10,6.29,Bloomsburg
2,Men's Heptathlon Long Jump,Noah Bankert,792,9,6.30,Shippensburg
2,Men's Heptathlon Long Jump,Zack Duda,917,7,6.40,Slippery Rock
2,Men's Heptathlon Long Jump,Nick Bellomo,481,7,6.40,Lock Haven
2,Men's Heptathlon Long Jump,Matthew Muthler,515,6,6.45,Lock Haven
2,Men's Heptathlon Long Jump,Ethan Folmer,920,5,6.46,Slippery Rock
2,Men's Heptathlon Long Jump,Robert Lissner,818,4,6.47,Shippensburg
