Event,EventName,Athlete,BIB,Place,Mark,Team
9,Women's 400m,Olivia Miller,704,5,1:05.31,Scranton
9,Women's 400m,Alexandra Walton,641,6,1:05.67,Pitt.-Johnstown
9,Women's 400m,Casey Allen,498,7,1:05.93,Misericordia
9,Women's 400m,Kara McKenzie,635,8,1:06.57,Pitt.-Johnstown
9,Women's 400m,Isabella Delgado,686,9,1:06.69,Scranton
9,Women's 400m,Laura Dainauski,464,10,1:07.48,King's (Pa.)
9,Women's 400m,Caitlyn Kuhn,816,11,1:07.67,Susquehanna
9,Women's 400m,Morgan Mooradian,203,12,1:08.96,Dickinson
9,Women's 400m,Alyssa Malasky,703,13,1:09.02,Scranton
9,Women's 400m,Evelyn Swayze,211,14,1:09.06,Dickinson
9,Women's 400m,Ella Cloak,116,15,1:09.07,Carlow
9,Women's 400m,Kaleigh Vitu,212,16,1:09.72,Dickinson
9,Women's 400m,Abigail Conti,505,17,1:10.34,Misericordia
9,Women's 400m,Yamilet Ferrufino,47,18,1:11.29,Bloomsburg
9,Women's 400m,Layla Rushing,154,19,1:11.62,Delaware TC
9,Women's 400m,Hannah Houghton,577,20,1:15.31,Penn State T&F Club
12,Men's 800m,Josh Penney,242,,,Dickinson
12,Men's 800m,Tavian McKenna,550,,,Misericordia
12,Men's 800m,Aidan Bertrand,643,,,Pitt.-Johnstown
12,Men's 800m,Damian Blum,645,,,Pitt.-Johnstown
12,Men's 800m,Trevor Richwine,244,1,2:01.35,Dickinson
12,Men's 800m,Robert Walton,296,2,2:01.77,Eastern
12,Men's 800m,James Masterson,235,3,2:03.82,Dickinson
12,Men's 800m,Colin Schweitzer,247,4,2:04.81,Dickinson
12,Men's 800m,Matthew Dietrick,219,5,2:08.40,Dickinson
12,Men's 800m,Nathan Caldwell,213,6,2:09.05,Dickinson
12,Men's 800m,Nathan Horn,538,7,2:09.43,Misericordia
12,Men's 800m,Alexander Falsone,595,8,2:09.69,Penn State T&F Club
12,Men's 800m,Josh Pawlik,171,9,2:09.96,Delaware TC
12,Men's 800m,Matthew Gareau,222,10,2:10.09,Dickinson
12,Men's 800m,Alexander Dupont,593,11,2:12.80,Penn State T&F Club
12,Men's 800m,Chris Lozano,232,12,2:13.24,Dickinson
12,Men's 800m,Evan Pawlik,170,13,2:13.26,Delaware TC
12,Men's 800m,Ethan Katz,231,14,2:13.28,Dickinson
12,Men's 800m,Sean Harris,225,15,2:14.25,Dickinson
12,Men's 800m,Max Collins,215,16,2:14.45,Dickinson
12,Men's 800m,Christopher Dertinger,729,17,2:15.15,Scranton
12,Men's 800m,Tony Myers,609,18,2:16.08,Penn State T&F Club
12,Men's 800m,Noah Lee,660,19,2:17.24,Pitt.-Johnstown
12,Men's 800m,Conrad Coffey,444,20,2:18.14,Juniata
12,Men's 800m,Sean Simonini,174,21,2:18.35,Delaware TC
12,Men's 800m,Dylan Aks,157,22,2:19.06,Delaware TC
12,Men's 800m,Cole Donnelly,162,23,2:20.57,Delaware TC
12,Men's 800m,Isaac Hallock,600,24,2:21.92,Penn State T&F Club
12,Men's 800m,Gavin Moore,139,25,2:22.74,Carlow
12,Men's 800m,Nik Anna,158,26,2:22.94,Delaware TC
12,Men's 800m,Ethan Storm,176,27,2:37.05,Delaware TC
12,Men's 800m,Blake Lauper,658,28,2:37.18,Pitt.-Johnstown
12,Men's 800m,Gabe Hagen,649,29,2:56.67,Pitt.-Johnstown
11,Women's 800m,Ashlyn Albright,35,,,Bloomsburg
11,Women's 800m,Kaitlyn Burke,143,,,Delaware TC
11,Women's 800m,Jaquelyn Heflin,120,,,Carlow
11,Women's 800m,Myra Naqvi,204,1,2:23.07,Dickinson
11,Women's 800m,Megan Gambogi,48,2,2:25.38,Bloomsburg
11,Women's 800m,Amiyah Priebe,207,3,2:25.71,Dickinson
11,Women's 800m,Grace Morningstar,520,4,2:25.83,Misericordia
11,Women's 800m,Kristin Gallagher,511,5,2:27.26,Misericordia
11,Women's 800m,Jenna Smith,639,6,2:27.48,Pitt.-Johnstown
11,Women's 800m,Charlotte Kratovil-Lavelle,196,7,2:28.51,Dickinson
11,Women's 800m,Gabriella Maletta,149,8,2:29.50,Delaware TC
11,Women's 800m,Alexandra Walton,641,9,2:31.02,Pitt.-Johnstown
11,Women's 800m,Kelsie Robinson,67,10,2:31.25,Bloomsburg
11,Women's 800m,Meah Eshelman,46,11,2:31.54,Bloomsburg
11,Women's 800m,Ava Barker,624,12,2:32.20,Pitt.-Johnstown
11,Women's 800m,Sammy Jo Barnes,184,13,2:34.40,Dickinson
11,Women's 800m,Grace Bogacz,329,14,2:36.12,Indiana (Pa.)
11,Women's 800m,Maddie Garber,191,15,2:36.46,Dickinson
11,Women's 800m,Alyssa Hoover,346,16,2:38.08,Indiana (Pa.)
11,Women's 800m,Madison Fleschut,509,17,2:38.11,Misericordia
11,Women's 800m,Gwyn Keith,349,18,2:38.71,Indiana (Pa.)
11,Women's 800m,Ana Batowski,327,19,2:40.11,Indiana (Pa.)
11,Women's 800m,Robin Collura,144,20,2:40.76,Delaware TC
11,Women's 800m,Carlina Davis,506,21,2:42.13,Misericordia
11,Women's 800m,Julia Magee,64,22,2:45.79,Bloomsburg
11,Women's 800m,Queen Davis,256,23,2:48.05,Eastern
11,Women's 800m,Lacey Greathouse,630,24,2:48.61,Pitt.-Johnstown
11,Women's 800m,Rebecca Roberts,208,25,2:49.82,Dickinson
11,Women's 800m,Kaitlyn Burton,503,26,2:55.40,Misericordia
11,Women's 800m,Leah Bell,185,27,2:58.61,Dickinson
11,Women's 800m,Meghan Tekelenburg,155,28,2:59.02,Delaware TC
8,Men's 200m,Ibrahim Wilson,180,,,Delaware TC
8,Men's 200m,Christopher Micca,607,,,Penn State T&F Club
8,Men's 200m,Owen Christou,591,,,Penn State T&F Club
8,Men's 200m,Jeb Jordan,136,,,Carlow
8,Men's 200m,William Dickson,730,,,Scranton
8,Men's 200m,A J Jennings,228,,,Dickinson
8,Men's 200m,Jacob Choudhri,214,,,Dickinson
8,Men's 200m,Nolan Dunnum,390,,,Indiana (Pa.)
8,Men's 200m,Hemron Henry,652,,,Pitt.-Johnstown
8,Men's 200m,Cristian Thornton,676,1,23.00,Pitt.-Johnstown
8,Men's 200m,Justin Egizio,392,2,23.04,Indiana (Pa.)
8,Men's 200m,Brandon Zimmerman,887,3,23.05,Susquehanna
8,Men's 200m,Trenton Jubin,400,4,23.19,Indiana (Pa.)
8,Men's 200m,Austin Hurrell,857,5,23.20,Susquehanna
8,Men's 200m,Chase Morgan,868,6,23.21,Susquehanna
8,Men's 200m,Garrin Alexander,588,7,23.41,Penn State T&F Club
8,Men's 200m,Dominic Santos,874,8,23.49,Susquehanna
8,Men's 200m,Seth Stouffer,420,9,23.58,Indiana (Pa.)
8,Men's 200m,Ni'Male Greenwood,283,10,23.61,Eastern
8,Men's 200m,Mason Winslow,884,11,23.64,Susquehanna
8,Men's 200m,Daniel Franklin,282,12,23.69,Eastern
8,Men's 200m,Andrew Basile,79,13,23.77,Bloomsburg
8,Men's 200m,Dejuan Bowdry,841,14,23.83,Susquehanna
8,Men's 200m,Brennan Shaul,618,15,23.91,Penn State T&F Club
8,Men's 200m,Nathaniel Evely,314,16,23.91,FDU-Florham
8,Men's 200m,Christopher Jones,602,17,23.94,Penn State T&F Club
8,Men's 200m,Ethan Capitano,590,18,23.99,Penn State T&F Club
8,Men's 200m,Isaiah Ramirez,322,19,24.04,FDU-Florham
8,Men's 200m,Kip Isaac,540,20,24.12,Misericordia
8,Men's 200m,Nae'qwon Morris,553,21,24.15,Misericordia
8,Men's 200m,Jason Bateman,271,21,24.15,Eastern
8,Men's 200m,Marcello Legister,661,23,24.18,Pitt.-Johnstown
8,Men's 200m,Carter Smink,876,24,24.27,Susquehanna
8,Men's 200m,Jack Brunner,80,25,24.34,Bloomsburg
8,Men's 200m,Jordan Rife,493,26,24.42,King's (Pa.)
8,Men's 200m,James Jeffers,166,27,24.42,Delaware TC
8,Men's 200m,Nigeir Berry,273,28,24.44,Eastern
8,Men's 200m,Nashawn Presley,321,29,24.46,FDU-Florham
8,Men's 200m,Michael Bonsignore,308,30,24.49,FDU-Florham
8,Men's 200m,Demitrius Carter,387,31,24.49,Indiana (Pa.)
8,Men's 200m,Cameron Hoover,317,32,24.50,FDU-Florham
8,Men's 200m,Zachary Howard,284,33,24.57,Eastern
8,Men's 200m,Donovan Skinner,294,34,24.58,Eastern
8,Men's 200m,Alfred Kumi-Atiemo,739,35,24.66,Scranton
8,Men's 200m,Finn Wenrich,623,36,24.69,Penn State T&F Club
8,Men's 200m,Justin Weychert,883,37,24.70,Susquehanna
8,Men's 200m,Kurt Krummenacker,167,38,24.74,Delaware TC
8,Men's 200m,Otavio Pinheiro,612,39,24.79,Penn State T&F Club
8,Men's 200m,Salahudin Abdul-Hamid,78,40,24.79,Bloomsburg
8,Men's 200m,Marvin Moore,289,41,24.84,Eastern
8,Men's 200m,James Winston,181,42,24.87,Delaware TC
8,Men's 200m,Austin Boddie,274,43,24.97,Eastern
8,Men's 200m,Hunter Stuck,421,44,24.98,Indiana (Pa.)
8,Men's 200m,Blake Shellenberger,875,45,25.02,Susquehanna
8,Men's 200m,Isaiah Huffstutler,448,46,25.09,Juniata
8,Men's 200m,Francisco Tanez,323,47,25.18,FDU-Florham
8,Men's 200m,Matthew Tomaine,622,48,25.19,Penn State T&F Club
8,Men's 200m,Shakei Smith,562,49,25.23,Misericordia
8,Men's 200m,Jahson Santana,292,50,25.34,Eastern
8,Men's 200m,Zach Piecyk,871,51,25.41,Susquehanna
8,Men's 200m,Shajit Pokwal,141,52,25.44,Carlow
8,Men's 200m,Matthew Greenley,224,53,25.53,Dickinson
8,Men's 200m,Ian Anderson,837,54,25.58,Susquehanna
8,Men's 200m,James Holzschuh,485,55,25.66,King's (Pa.)
8,Men's 200m,Ty Wagner,326,56,25.71,FDU-Florham
8,Men's 200m,Shamar Davis,280,57,25.75,Eastern
8,Men's 200m,Jeffrey Dixon,281,58,25.94,Eastern
8,Men's 200m,Aiden Gallagher,596,59,25.98,Penn State T&F Club
8,Men's 200m,Anthony O'Day,870,60,26.32,Susquehanna
8,Men's 200m,Nick Spang,620,61,27.15,Penn State T&F Club
8,Men's 200m,Josiah Taylor,177,62,27.61,Delaware TC
8,Men's 200m,John Babinsky,481,63,27.62,King's (Pa.)
8,Men's 200m,Shane Breedlove,309,64,27.64,FDU-Florham
8,Men's 200m,Walt Kada,137,65,27.88,Carlow
8,Men's 200m,Pranav Mishra,237,66,28.92,Dickinson
8,Men's 200m,Aaron McGriff,318,67,29.82,FDU-Florham
8,Men's 200m,Gavin Looram,169,68,29.97,Delaware TC
7,Women's 200m,Victoria Libretti,701,,,Scranton
7,Women's 200m,Maddie Kyle,198,,,Dickinson
7,Women's 200m,Ellexandra Kauffman,348,,,Indiana (Pa.)
7,Women's 200m,Emerlee Simons,210,1,26.80,Dickinson
7,Women's 200m,Abbey-Gale Brooks,625,2,26.94,Pitt.-Johnstown
7,Women's 200m,Emma Laughlin,354,3,27.05,Indiana (Pa.)
7,Women's 200m,Kambinachi Chukwuma,573,4,27.19,Penn State T&F Club
7,Women's 200m,Alexa Rine,826,5,27.25,Susquehanna
7,Women's 200m,Samantha Sharrow,713,6,27.38,Scranton
7,Women's 200m,Mayah Charity,626,7,27.48,Pitt.-Johnstown
7,Women's 200m,Delaney Porter,65,8,27.58,Bloomsburg
7,Women's 200m,Payton Smith,586,9,27.60,Penn State T&F Club
7,Women's 200m,Sterlene Scott,369,10,27.66,Indiana (Pa.)
7,Women's 200m,Anahrie Anderson,250,11,27.98,Eastern
7,Women's 200m,Bianca Burke,299,12,28.10,FDU-Florham
7,Women's 200m,Abigail Springer,476,13,28.22,King's (Pa.)
7,Women's 200m,Samantha Peters,266,14,28.37,Eastern
7,Women's 200m,Trista Miller,122,15,28.44,Carlow
7,Women's 200m,Addison Yaukey,833,16,28.45,Susquehanna
7,Women's 200m,Ashley Newman,823,17,28.46,Susquehanna
7,Women's 200m,Morgan Slebodnick,371,18,28.47,Indiana (Pa.)
7,Women's 200m,Gianna Iglesias,514,19,28.57,Misericordia
7,Women's 200m,Kelly Loughlin,818,20,28.60,Susquehanna
7,Women's 200m,Denicia German,806,21,28.73,Susquehanna
7,Women's 200m,Tasia Miniotis,705,22,28.80,Scranton
7,Women's 200m,Isabella Delgado,686,23,28.82,Scranton
7,Women's 200m,Wendy De La Cruz Garcia,685,24,28.97,Scranton
7,Women's 200m,Brooklyn Lentz,578,25,29.00,Penn State T&F Club
7,Women's 200m,Olivia Miller,704,26,29.12,Scranton
7,Women's 200m,Leah Biwott,186,27,29.36,Dickinson
7,Women's 200m,Caitlyn Kuhn,816,28,29.42,Susquehanna
7,Women's 200m,Eliza Gichner,192,29,29.43,Dickinson
7,Women's 200m,Evelyn Swayze,211,30,29.45,Dickinson
7,Women's 200m,Marley Kurey,197,31,29.46,Dickinson
7,Women's 200m,Sophia Hahn,465,32,29.54,King's (Pa.)
7,Women's 200m,Avery Francis,805,33,29.63,Susquehanna
7,Women's 200m,Ella Cloak,116,34,29.70,Carlow
7,Women's 200m,Jaden Streussnig,374,35,29.80,Indiana (Pa.)
7,Women's 200m,Kayla Jefferson,260,36,29.82,Eastern
7,Women's 200m,Naomi Alperin,183,37,29.97,Dickinson
7,Women's 200m,Sylvie McMaken-Marsh,201,38,29.97,Dickinson
7,Women's 200m,Madeline Ikeler,56,39,30.03,Bloomsburg
7,Women's 200m,Hannah Houghton,577,40,30.07,Penn State T&F Club
7,Women's 200m,Morgan Mooradian,203,41,30.24,Dickinson
7,Women's 200m,Alyssa Malasky,703,42,30.41,Scranton
7,Women's 200m,Sam Radinsky,153,43,30.58,Delaware TC
7,Women's 200m,Hannah Clark,574,44,30.59,Penn State T&F Club
7,Women's 200m,Taylor Charity,115,45,30.60,Carlow
7,Women's 200m,Chelsea Hungerford,55,46,30.66,Bloomsburg
7,Women's 200m,Ashley Goodwin,576,47,30.71,Penn State T&F Club
7,Women's 200m,Claudia Huber,699,48,30.81,Scranton
7,Women's 200m,Kelsey Covert,432,49,31.07,Juniata
7,Women's 200m,Jordan Badman,680,50,31.10,Scranton
7,Women's 200m,Cynthia Carpenter,504,51,31.78,Misericordia
7,Women's 200m,Catarina Acosta,182,52,32.11,Dickinson
7,Women's 200m,Ashley Usaitis,718,53,32.17,Scranton
7,Women's 200m,Jamison Belliveau,569,54,32.29,Penn State T&F Club
7,Women's 200m,Ashly Peltroche,584,55,34.10,Penn State T&F Club
16,Men's 3000m,Karim Eldawody,594,,,Penn State T&F Club
16,Men's 3000m,Sean Bernardo,159,,,Delaware TC
16,Men's 3000m,Francis Bochicchio,131,,,Carlow
16,Men's 3000m,Augie Secco,456,,,Juniata
16,Men's 3000m,Brock Overlander,241,1,8:58.97,Dickinson
16,Men's 3000m,Stephen Rowley,557,2,9:11.71,Misericordia
16,Men's 3000m,Ben Moseman,238,3,9:15.84,Dickinson
16,Men's 3000m,Evan Diefenbeck,161,4,9:17.64,Delaware TC
16,Men's 3000m,Mason Macek,234,5,9:22.50,Dickinson
16,Men's 3000m,Nathan Caldwell,213,6,9:27.08,Dickinson
16,Men's 3000m,Conrad Coffey,444,7,9:37.40,Juniata
16,Men's 3000m,William Kane,230,8,9:51.28,Dickinson
16,Men's 3000m,Jack Pelczar,172,9,9:55.91,Delaware TC
16,Men's 3000m,Michael Hanik,651,10,11:00.18,Pitt.-Johnstown
16,Men's 3000m,Quincy Fana,133,11,11:51.21,Carlow
15,Women's 3000m,Kate Kershaw,148,,,Delaware TC
15,Women's 3000m,Grace Gallagher,510,,,Misericordia
15,Women's 3000m,Sammy Jo Barnes,184,1,10:49.77,Dickinson
15,Women's 3000m,Katherine Jones,515,2,11:01.07,Misericordia
15,Women's 3000m,Rachel Ulrich,526,3,11:34.24,Misericordia
15,Women's 3000m,Melina Turner,74,4,11:42.57,Bloomsburg
15,Women's 3000m,Meghan Higgins-Haas,193,5,12:16.25,Dickinson
20,Men's 4x400, Pitt.-Johnstown,897,,,Pitt.-Johnstown
20,Men's 4x400, Delaware TC,905,,,Delaware TC
20,Men's 4x400, Penn State T&F Club,912,,,Penn State T&F Club
20,Men's 4x400, Bloomsburg,882,1,3:35.01,Bloomsburg
20,Men's 4x400, Indiana (Pa.),890,2,3:35.30,Indiana (Pa.)
20,Men's 4x400, Misericordia,894,3,3:35.44,Misericordia
20,Men's 4x400, Indiana (Pa.),889,4,3:36.00,Indiana (Pa.)
20,Men's 4x400, FDU-Florham,888,5,3:41.41,FDU-Florham
20,Men's 4x400, Scranton,899,6,3:42.58,Scranton
20,Men's 4x400, Dickinson,884,7,3:47.30,Dickinson
20,Men's 4x400, Penn State T&F Club,907,8,3:51.01,Penn State T&F Club
20,Men's 4x400, Misericordia,895,9,3:53.50,Misericordia
20,Men's 4x400, Delaware TC,904,10,4:12.15,Delaware TC
19,Women's 4x400, Penn State T&F Club,911,,,Penn State T&F Club
19,Women's 4x400, Indiana (Pa.),891,1,4:10.21,Indiana (Pa.)
19,Women's 4x400, Dickinson,885,2,4:13.80,Dickinson
19,Women's 4x400, Bloomsburg,880,3,4:19.89,Bloomsburg
19,Women's 4x400, Carlow,883,4,4:32.86,Carlow
19,Women's 4x400, Bloomsburg,881,5,4:39.41,Bloomsburg
19,Women's 4x400, Dickinson,886,6,4:42.33,Dickinson
19,Women's 4x400, Pitt.-Johnstown,896,7,4:46.33,Pitt.-Johnstown
19,Women's 4x400, Delaware TC,906,8,4:53.77,Delaware TC
28,Men's Weight Throw,Joseph McGovern,743,,,Scranton
28,Men's Weight Throw,Lamar Ludy,233,,,Dickinson
28,Men's Weight Throw,Indy Nelson,290,19,7.00,Eastern
28,Men's Weight Throw,Logan Hackenberg,447,18,7.50,Juniata
28,Men's Weight Throw,Matthew Pagan,748,17,8.43,Scranton
28,Men's Weight Throw,Luke Bittner,443,16,9.36,Juniata
28,Men's Weight Throw,Andrew Schalago,754,15,9.45,Scranton
28,Men's Weight Throw,Foday Koroma,286,14,9.99,Eastern
28,Men's Weight Throw,Robert Lustyik,544,13,10.32,Misericordia
28,Men's Weight Throw,Riley Macaluso,545,12,10.64,Misericordia
28,Men's Weight Throw,Zachary Hancock,650,11,11.13,Pitt.-Johnstown
28,Men's Weight Throw,Aedan Potenza,753,10,11.19,Scranton
28,Men's Weight Throw,Cole Goodwin,852,9,11.96,Susquehanna
28,Men's Weight Throw,Matthew Harvey,227,8,12.33,Dickinson
28,Men's Weight Throw,Jetli Tang,495,7,12.50,King's (Pa.)
28,Men's Weight Throw,Angelo Catapano,726,6,12.62,Scranton
28,Men's Weight Throw,Ryan MacDonald,863,5,13.80,Susquehanna
28,Men's Weight Throw,Stephen Gihr,537,4,13.94,Misericordia
28,Men's Weight Throw,Ethan Hart,226,3,14.04,Dickinson
28,Men's Weight Throw,Tyler Hauk,856,2,14.74,Susquehanna
28,Men's Weight Throw,Barrett Walters,457,1,14.78,Juniata
27,Women's Weight Throw,Justice Sheaffer,441,31,4.18,Juniata
27,Women's Weight Throw,Kaleah Leisher,436,30,6.21,Juniata
27,Women's Weight Throw,Izzy Portello,636,29,7.07,Pitt.-Johnstown
27,Women's Weight Throw,Chelsea Veith,831,28,7.09,Susquehanna
27,Women's Weight Throw,Ainslee Binkley,793,27,7.55,Susquehanna
27,Women's Weight Throw,Ezinne Ejimofor,627,26,8.01,Pitt.-Johnstown
27,Women's Weight Throw,Izabella Bochicchio,502,25,8.42,Misericordia
27,Women's Weight Throw,Emma Kline,261,24,8.87,Eastern
27,Women's Weight Throw,Claire Shearer,209,23,9.18,Dickinson
27,Women's Weight Throw,Abigail Haskell,807,22,9.83,Susquehanna
27,Women's Weight Throw,Emma Szabo,829,21,9.93,Susquehanna
27,Women's Weight Throw,Rebecca Cree,801,20,9.97,Susquehanna
27,Women's Weight Throw,Paulina Biagioni,792,19,10.08,Susquehanna
27,Women's Weight Throw,Sarah Joy,813,18,10.46,Susquehanna
27,Women's Weight Throw,Damien Labrada,199,17,10.53,Dickinson
27,Women's Weight Throw,Alexandra Schmitz,711,16,10.82,Scranton
27,Women's Weight Throw,Keira Carbone,798,15,10.84,Susquehanna
27,Women's Weight Throw,Bella Dauberman,802,14,10.89,Susquehanna
27,Women's Weight Throw,Sam Shafer,827,13,11.00,Susquehanna
27,Women's Weight Throw,Delaynee McLeod,819,12,11.79,Susquehanna
27,Women's Weight Throw,Briannan Eckard,45,11,12.18,Bloomsburg
27,Women's Weight Throw,Rhian Crowley,463,10,12.20,King's (Pa.)
27,Women's Weight Throw,Alexandra Ferrador,687,9,12.70,Scranton
27,Women's Weight Throw,Gabby Bellomo,501,8,13.18,Misericordia
27,Women's Weight Throw,Delaney Hilferty,466,7,13.48,King's (Pa.)
27,Women's Weight Throw,Jenna Deep,188,6,13.50,Dickinson
27,Women's Weight Throw,Savanna Dodd,257,5,13.59,Eastern
27,Women's Weight Throw,Nandee Correia,431,4,14.08,Juniata
27,Women's Weight Throw,Katelyn Shoemaker,475,3,14.53,King's (Pa.)
27,Women's Weight Throw,Maggie Boyer,796,2,14.65,Susquehanna
27,Women's Weight Throw,Kelly Gilmore,50,1,14.83,Bloomsburg
31,Women's Long Jump,Xiahna Davis,507,,,Misericordia
31,Women's Long Jump,Malina Hall,119,,,Carlow
31,Women's Long Jump,Elena Chaya,572,,,Penn State T&F Club
31,Women's Long Jump,Victoria Libretti,701,31,3.84,Scranton
31,Women's Long Jump,Julia Lazo,519,30,3.95,Misericordia
31,Women's Long Jump,Cynthia Carpenter,504,29,4.00,Misericordia
31,Women's Long Jump,Megan Aaron,497,28,4.03,Misericordia
31,Women's Long Jump,Kaleigh Vitu,212,27,4.05,Dickinson
31,Women's Long Jump,Emily Finck,689,26,4.24,Scranton
31,Women's Long Jump,Renee Simmonds,370,25,4.26,Indiana (Pa.)
31,Women's Long Jump,Christina Smith,125,24,4.27,Carlow
31,Women's Long Jump,Emma Neskie,582,23,4.32,Penn State T&F Club
31,Women's Long Jump,Abigail Conti,505,22,4.32,Misericordia
31,Women's Long Jump,Sydney Beaverson,37,21,4.34,Bloomsburg
31,Women's Long Jump,Jenna Horning,809,20,4.35,Susquehanna
31,Women's Long Jump,Madeline Samar,710,19,4.39,Scranton
31,Women's Long Jump,Paige Casterline,38,18,4.43,Bloomsburg
31,Women's Long Jump,Janitza Hernandez-Albino,259,17,4.49,Eastern
31,Women's Long Jump,Hailey Monaghan,706,16,4.51,Scranton
31,Women's Long Jump,Hannah Yeykal,378,15,4.55,Indiana (Pa.)
31,Women's Long Jump,Keri Lechner,121,14,4.56,Carlow
31,Women's Long Jump,Lianna Greenstein,146,12,4.57,Delaware TC
31,Women's Long Jump,Leah Biwott,186,13,4.57,Dickinson
31,Women's Long Jump,Sydney Taylor,128,11,4.67,Carlow
31,Women's Long Jump,Lorelei Eberly,44,10,4.73,Bloomsburg
31,Women's Long Jump,Shakara Mitto,361,9,4.83,Indiana (Pa.)
31,Women's Long Jump,Madelynn Perfilio,472,8,4.84,King's (Pa.)
31,Women's Long Jump,Melissa Sicinski,71,7,4.85,Bloomsburg
31,Women's Long Jump,Mariana Penuela,205,6,4.91,Dickinson
31,Women's Long Jump,Anika Krasnai,62,5,4.94,Bloomsburg
31,Women's Long Jump,Samantha Sharrow,713,4,4.96,Scranton
31,Women's Long Jump,Remi Acord,789,3,5.15,Susquehanna
31,Women's Long Jump,Sara Penuela,206,2,5.22,Dickinson
31,Women's Long Jump,Devin Hubler,54,1,5.27,Bloomsburg
32,Men's Long Jump,Kyle Muirhead,746,,,Scranton
32,Men's Long Jump,Stephen Naimke,610,,,Penn State T&F Club
32,Men's Long Jump,Otavio Pinheiro,612,,,Penn State T&F Club
32,Men's Long Jump,Gavin Looram,169,28,4.28,Delaware TC
32,Men's Long Jump,Josiah Taylor,177,27,4.56,Delaware TC
32,Men's Long Jump,Jonathan Domow,592,26,4.59,Penn State T&F Club
32,Men's Long Jump,Andrew Wasilewski,108,25,5.16,Bloomsburg
32,Men's Long Jump,Josh Leininger,91,24,5.50,Bloomsburg
32,Men's Long Jump,Devon Frazier,536,23,5.51,Misericordia
32,Men's Long Jump,John Tanis,563,22,5.62,Misericordia
32,Men's Long Jump,Randy Nhim,611,21,5.63,Penn State T&F Club
32,Men's Long Jump,Rohan Gupta,599,20,5.64,Penn State T&F Club
32,Men's Long Jump,Jacob Choudhri,214,19,5.65,Dickinson
32,Men's Long Jump,Shajit Pokwal,141,18,5.67,Carlow
32,Men's Long Jump,James Holzschuh,485,17,5.69,King's (Pa.)
32,Men's Long Jump,Andy Spillane,175,16,5.77,Delaware TC
32,Men's Long Jump,Edward Grill,598,15,5.78,Penn State T&F Club
32,Men's Long Jump,Jeremiah Hamiliton,398,14,5.80,Indiana (Pa.)
32,Men's Long Jump,Daniel Franklin,282,13,5.87,Eastern
32,Men's Long Jump,Keith Green,853,12,5.99,Susquehanna
32,Men's Long Jump,Evan Loro,403,11,6.02,Indiana (Pa.)
32,Men's Long Jump,Oluwatomiwa Adegboye,307,10,6.03,FDU-Florham
32,Men's Long Jump,Jonathon Price,414,9,6.14,Indiana (Pa.)
32,Men's Long Jump,James McBride,548,8,6.26,Misericordia
32,Men's Long Jump,Seville Louissaint,663,7,6.29,Pitt.-Johnstown
32,Men's Long Jump,Jacob Hunter,539,6,6.34,Misericordia
32,Men's Long Jump,Darby Gluscevich-Kepner,597,5,6.38,Penn State T&F Club
32,Men's Long Jump,Elijah McCullough,287,4,6.58,Eastern
32,Men's Long Jump,Matthieu Brunelle,534,3,6.59,Misericordia
32,Men's Long Jump,Austin Hurrell,857,2,6.73,Susquehanna
32,Men's Long Jump,Brandon Zimmerman,887,1,6.78,Susquehanna
30,Men's Shot Put,Morgan Shriver,142,,,Carlow
30,Men's Shot Put,Stefen Pastor,749,,,Scranton
30,Men's Shot Put,Joseph McGovern,743,,,Scranton
30,Men's Shot Put,Riley Adams,721,,,Scranton
30,Men's Shot Put,Zachary Hancock,650,,,Pitt.-Johnstown
30,Men's Shot Put,Tyler Shotwell,100,,,Bloomsburg
30,Men's Shot Put,Logan Hackenberg,447,34,7.09,Juniata
30,Men's Shot Put,Tyler Roush,873,33,8.14,Susquehanna
30,Men's Shot Put,Indy Nelson,290,32,8.52,Eastern
30,Men's Shot Put,Luke Bittner,443,31,8.53,Juniata
30,Men's Shot Put,Ryan Dalton,483,30,8.60,King's (Pa.)
30,Men's Shot Put,Matthew Pagan,748,29,8.74,Scranton
30,Men's Shot Put,Jeverett Brauer,482,28,8.82,King's (Pa.)
30,Men's Shot Put,Aedan Potenza,753,27,8.98,Scranton
30,Men's Shot Put,Andrew Schalago,754,26,9.02,Scranton
30,Men's Shot Put,Tim Kizis,859,25,9.41,Susquehanna
30,Men's Shot Put,Angelo Catapano,726,24,9.46,Scranton
30,Men's Shot Put,Foday Koroma,286,23,9.60,Eastern
30,Men's Shot Put,Riley Macaluso,545,22,9.79,Misericordia
30,Men's Shot Put,Jonah Ruschak,616,21,10.05,Penn State T&F Club
30,Men's Shot Put,Robert Lustyik,544,20,10.41,Misericordia
30,Men's Shot Put,Darby Gluscevich-Kepner,597,19,10.51,Penn State T&F Club
30,Men's Shot Put,Justin Quinn,613,18,10.82,Penn State T&F Club
30,Men's Shot Put,Matthew Harvey,227,17,11.47,Dickinson
30,Men's Shot Put,Barrett Walters,457,16,11.48,Juniata
30,Men's Shot Put,Marcus Barkley,528,15,11.81,Misericordia
30,Men's Shot Put,Kaleb Zimmerman,111,14,11.92,Bloomsburg
30,Men's Shot Put,Stephen Gihr,537,13,12.04,Misericordia
30,Men's Shot Put,Jetli Tang,495,12,12.11,King's (Pa.)
30,Men's Shot Put,Garrett Modig,608,11,12.15,Penn State T&F Club
